createdAt,value
2019-04-28T00:01:01.659Z,29.57
2019-04-28T00:03:47.658Z,28.20
2019-04-28T00:06:33.337Z,28.20
2019-04-28T00:09:21.332Z,32.83
2019-04-28T00:12:07.697Z,26.50
2019-04-28T00:14:53.466Z,29.60
2019-04-28T00:17:41.903Z,22.40
2019-04-28T00:20:52.897Z,22.80
2019-04-28T00:24:04.705Z,23.83
2019-04-28T00:26:53.848Z,29.77
2019-04-28T00:29:43.870Z,25.47
2019-04-28T00:32:28.302Z,23.93
2019-04-28T00:35:14.110Z,27.20
2019-04-28T00:38:01.428Z,27.07
2019-04-28T00:40:49.006Z,36.10
2019-04-28T00:43:34.437Z,26.93
2019-04-28T00:46:24.280Z,28.80
2019-04-28T00:49:11.927Z,25.87
2019-04-28T00:51:58.002Z,25.43
2019-04-28T00:54:45.046Z,19.73
2019-04-28T00:57:31.250Z,26.87
2019-04-28T01:00:19.070Z,24.53
2019-04-28T01:03:04.602Z,20.03
2019-04-28T01:05:50.866Z,25.37
2019-04-28T01:08:37.113Z,23.80
2019-04-28T01:11:23.238Z,17.33
2019-04-28T01:14:08.993Z,26.70
2019-04-28T01:17:19.805Z,21.10
2019-04-28T01:20:09.798Z,18.57
2019-04-28T01:22:55.876Z,23.07
2019-04-28T01:25:42.293Z,22.37
2019-04-28T01:28:29.751Z,18.17
2019-04-28T01:31:39.610Z,20.77
2019-04-28T01:34:25.362Z,18.83
2019-04-28T01:37:11.576Z,18.23
2019-04-28T01:39:59.567Z,29.10
2019-04-28T01:42:45.489Z,13.70
2019-04-28T01:45:30.959Z,20.33
2019-04-28T01:48:17.687Z,26.17
2019-04-28T01:51:03.210Z,17.60
2019-04-28T01:53:50.475Z,16.97
2019-04-28T01:56:37.059Z,19.97
2019-04-28T01:59:22.871Z,20.57
2019-04-28T02:02:10.237Z,20.47
2019-04-28T02:04:56.379Z,21.70
2019-04-28T02:07:41.870Z,21.57
2019-04-28T02:10:27.566Z,17.83
2019-04-28T02:13:14.040Z,23.10
2019-04-28T02:16:00.914Z,18.27
2019-04-28T02:18:46.511Z,22.97
2019-04-28T02:21:41.835Z,15.43
2019-04-28T02:24:30.528Z,19.87
2019-04-28T02:27:16.314Z,20.97
2019-04-28T02:30:02.310Z,18.10
2019-04-28T02:32:51.616Z,17.50
2019-04-28T02:35:35.851Z,20.13
2019-04-28T02:38:26.367Z,21.43
2019-04-28T02:41:12.164Z,26.57
2019-04-28T02:43:57.867Z,19.07
2019-04-28T02:46:44.207Z,21.17
2019-04-28T02:49:43.673Z,21.20
2019-04-28T02:52:47.890Z,18.23
2019-04-28T02:55:33.369Z,24.43
2019-04-28T02:58:22.111Z,21.87
2019-04-28T03:01:18.553Z,17.10
2019-04-28T03:03:54.620Z,17.70
2019-04-28T03:06:41.098Z,18.13
2019-04-28T03:09:30.403Z,17.80
2019-04-28T03:12:15.308Z,14.83
2019-04-28T03:15:01.014Z,14.73
2019-04-28T03:17:47.272Z,20.27
2019-04-28T03:20:33.763Z,23.63
2019-04-28T03:23:20.695Z,17.87
2019-04-28T03:26:23.425Z,17.03
2019-04-28T03:29:32.029Z,17.50
2019-04-28T03:32:52.867Z,15.50
2019-04-28T03:35:32.832Z,22.17
2019-04-28T03:38:21.379Z,13.70
2019-04-28T03:41:07.144Z,19.10
2019-04-28T03:43:53.103Z,16.83
2019-04-28T03:46:44.791Z,20.27
2019-04-28T03:49:32.112Z,14.20
2019-04-28T03:52:20.992Z,17.17
2019-04-28T03:55:06.197Z,13.93
2019-04-28T03:57:52.061Z,19.30
2019-04-28T04:00:40.618Z,15.83
2019-04-28T04:03:25.115Z,22.83
2019-04-28T04:06:10.803Z,20.27
2019-04-28T04:08:56.598Z,23.87
2019-04-28T04:11:50.872Z,14.87
2019-04-28T04:15:05.057Z,20.90
2019-04-28T04:18:11.088Z,20.27
2019-04-28T04:20:56.810Z,20.63
2019-04-28T04:23:42.427Z,18.90
2019-04-28T04:26:32.879Z,18.70
2019-04-28T04:29:16.915Z,17.37
2019-04-28T04:32:15.702Z,11.07
2019-04-28T04:34:50.881Z,15.93
2019-04-28T04:37:40.640Z,16.57
2019-04-28T04:40:27.149Z,22.63
2019-04-28T04:43:12.573Z,17.63
2019-04-28T04:46:22.122Z,20.17
2019-04-28T04:49:07.000Z,18.40
2019-04-28T04:51:53.106Z,19.07
2019-04-28T04:54:40.100Z,19.37
2019-04-28T04:57:26.317Z,24.60
2019-04-28T05:00:17.676Z,16.63
2019-04-28T05:03:10.613Z,23.50
2019-04-28T05:05:56.580Z,19.43
2019-04-28T05:08:42.503Z,18.80
2019-04-28T05:11:29.987Z,17.13
2019-04-28T05:14:16.053Z,17.40
2019-04-28T05:17:02.408Z,19.13
2019-04-28T05:19:49.698Z,24.10
2019-04-28T05:22:42.643Z,17.40
2019-04-28T05:25:34.260Z,21.27
2019-04-28T05:28:20.379Z,21.83
2019-04-28T05:31:06.336Z,21.90
2019-04-28T05:33:51.944Z,20.37
2019-04-28T05:36:42.474Z,20.13
2019-04-28T05:39:25.959Z,17.13
2019-04-28T05:42:11.792Z,17.23
2019-04-28T05:44:59.800Z,19.30
2019-04-28T05:47:45.579Z,16.33
2019-04-28T05:50:36.991Z,21.53
2019-04-28T05:53:30.122Z,16.20
2019-04-28T05:56:23.685Z,16.60
2019-04-28T05:59:13.553Z,16.37
2019-04-28T06:02:12.182Z,17.30
2019-04-28T06:04:59.933Z,19.27
2019-04-28T06:08:11.601Z,17.27
2019-04-28T06:10:57.224Z,17.80
2019-04-28T06:13:42.913Z,16.60
2019-04-28T06:16:30.483Z,19.63
2019-04-28T06:19:16.493Z,13.43
2019-04-28T06:22:02.048Z,19.77
2019-04-28T06:24:48.082Z,14.20
2019-04-28T06:27:33.550Z,19.93
2019-04-28T06:30:20.089Z,14.83
2019-04-28T06:33:08.116Z,15.10
2019-04-28T06:35:55.409Z,15.10
2019-04-28T06:38:40.947Z,12.17
2019-04-28T06:41:27.046Z,20.07
2019-04-28T06:44:12.924Z,18.13
2019-04-28T06:46:59.545Z,21.27
2019-04-28T06:49:45.322Z,15.30
2019-04-28T06:52:31.220Z,13.70
2019-04-28T06:55:17.314Z,18.57
2019-04-28T06:58:03.509Z,22.13
2019-04-28T07:00:49.093Z,22.33
2019-04-28T07:03:35.803Z,12.73
2019-04-28T07:06:21.652Z,17.73
2019-04-28T07:09:07.426Z,19.73
2019-04-28T07:11:53.737Z,15.73
2019-04-28T07:14:39.437Z,13.37
2019-04-28T07:17:25.185Z,20.30
2019-04-28T07:20:28.882Z,14.50
2019-04-28T07:23:14.459Z,18.37
2019-04-28T07:26:00.825Z,17.63
2019-04-28T07:28:47.056Z,22.73
2019-04-28T07:31:33.565Z,25.80
2019-04-28T07:34:20.269Z,15.77
2019-04-28T07:37:07.038Z,14.83
2019-04-28T07:39:52.875Z,20.00
2019-04-28T07:42:39.657Z,19.07
2019-04-28T07:45:25.738Z,16.40
2019-04-28T07:48:11.568Z,18.00
2019-04-28T07:50:58.077Z,20.07
2019-04-28T07:53:48.183Z,16.70
2019-04-28T07:56:33.856Z,16.70
2019-04-28T07:59:20.187Z,23.83
2019-04-28T08:02:06.023Z,19.13
2019-04-28T08:04:51.733Z,23.67
2019-04-28T08:07:37.650Z,13.83
2019-04-28T08:10:23.594Z,25.03
2019-04-28T08:13:11.890Z,26.47
2019-04-28T08:15:58.070Z,25.20
2019-04-28T08:18:43.582Z,20.13
2019-04-28T08:21:29.364Z,28.00
2019-04-28T08:24:17.213Z,22.43
2019-04-28T08:27:03.624Z,28.97
2019-04-28T08:29:58.281Z,23.70
2019-04-28T08:32:53.062Z,23.57
2019-04-28T08:35:38.922Z,23.97
2019-04-28T08:38:25.442Z,28.87
2019-04-28T08:41:10.966Z,18.43
2019-04-28T08:43:56.721Z,16.93
2019-04-28T08:46:42.493Z,20.37
2019-04-28T08:49:27.986Z,18.20
2019-04-28T08:52:13.791Z,20.70
2019-04-28T08:54:59.782Z,18.97
2019-04-28T08:57:45.534Z,18.83
2019-04-28T09:00:31.174Z,18.40
2019-04-28T09:03:16.973Z,15.67
2019-04-28T09:06:03.716Z,20.70
2019-04-28T09:08:49.156Z,16.93
2019-04-28T09:11:35.166Z,14.70
2019-04-28T09:14:21.015Z,14.13
2019-04-28T09:17:06.534Z,17.63
2019-04-28T09:19:53.566Z,18.93
2019-04-28T09:22:39.218Z,17.67
2019-04-28T09:25:25.983Z,20.80
2019-04-28T09:28:14.189Z,21.03
2019-04-28T09:31:01.650Z,15.93
2019-04-28T09:33:50.022Z,15.43
2019-04-28T09:36:38.654Z,21.87
2019-04-28T09:40:02.435Z,16.70
2019-04-28T09:43:06.586Z,18.20
2019-04-28T09:45:57.892Z,20.73
2019-04-28T09:48:44.498Z,18.40
2019-04-28T09:51:31.343Z,18.30
2019-04-28T09:54:17.451Z,16.40
2019-04-28T09:57:03.748Z,16.90
2019-04-28T09:59:49.214Z,15.47
2019-04-28T10:02:34.891Z,10.83
2019-04-28T10:05:24.736Z,12.33
2019-04-28T10:08:10.546Z,11.13
2019-04-28T10:10:56.355Z,9.17
2019-04-28T10:13:45.793Z,9.60
2019-04-28T10:16:32.563Z,10.83
2019-04-28T10:19:18.718Z,12.80
2019-04-28T10:22:08.481Z,12.47
2019-04-28T10:24:54.682Z,13.50
2019-04-28T10:27:41.221Z,11.83
2019-04-28T10:30:29.211Z,12.97
2019-04-28T10:33:14.848Z,13.03
2019-04-28T10:36:01.616Z,11.73
2019-04-28T10:38:52.355Z,11.40
2019-04-28T10:41:39.563Z,10.77
2019-04-28T10:44:26.487Z,11.47
2019-04-28T10:47:12.528Z,11.47
2019-04-28T10:49:58.138Z,12.80
2019-04-28T10:52:43.728Z,12.07
2019-04-28T10:55:32.674Z,9.63
2019-04-28T10:58:18.664Z,9.53
2019-04-28T11:01:05.315Z,13.57
2019-04-28T11:03:53.663Z,8.40
2019-04-28T11:06:39.552Z,15.03
2019-04-28T11:09:31.395Z,10.17
2019-04-28T11:12:22.411Z,7.03
2019-04-28T11:15:11.776Z,9.60
2019-04-28T11:17:57.513Z,9.17
2019-04-28T11:20:43.465Z,8.53
2019-04-28T11:23:29.387Z,9.40
2019-04-28T11:26:15.199Z,12.70
2019-04-28T11:29:01.472Z,8.70
2019-04-28T11:31:47.473Z,9.80
2019-04-28T11:34:56.039Z,8.53
2019-04-28T11:37:42.275Z,8.93
2019-04-28T11:40:28.178Z,8.90
2019-04-28T11:43:15.291Z,6.70
2019-04-28T11:46:02.008Z,7.77
2019-04-28T11:48:47.926Z,8.93
2019-04-28T11:51:34.208Z,10.17
2019-04-28T11:54:19.992Z,5.90
2019-04-28T11:57:05.878Z,4.97
2019-04-28T11:59:54.107Z,8.83
2019-04-28T12:02:39.908Z,6.80
2019-04-28T12:05:34.788Z,9.97
2019-04-28T12:08:18.340Z,7.23
2019-04-28T12:11:42.440Z,5.27
2019-04-28T12:14:36.528Z,6.40
2019-04-28T12:17:46.145Z,7.30
2019-04-28T12:20:35.132Z,6.67
2019-04-28T12:23:20.966Z,6.50
2019-04-28T12:26:06.387Z,5.27
2019-04-28T12:28:52.137Z,8.37
2019-04-28T12:31:39.504Z,7.77
2019-04-28T12:34:25.324Z,6.03
2019-04-28T12:37:10.940Z,5.87
2019-04-28T12:39:57.712Z,6.97
2019-04-28T12:42:43.216Z,7.03
2019-04-28T12:45:35.165Z,5.20
2019-04-28T12:48:17.007Z,9.43
2019-04-28T12:51:02.687Z,8.87
2019-04-28T12:53:51.935Z,6.67
2019-04-28T12:56:37.398Z,6.70
2019-04-28T12:59:28.614Z,6.97
2019-04-28T13:02:28.362Z,8.80
2019-04-28T13:05:14.940Z,7.87
2019-04-28T13:08:04.156Z,5.57
2019-04-28T13:10:50.185Z,3.77
2019-04-28T13:13:36.249Z,7.90
2019-04-28T13:16:22.252Z,6.90
2019-04-28T13:19:08.380Z,5.57
2019-04-28T13:21:54.747Z,7.07
2019-04-28T13:24:41.317Z,4.93
2019-04-28T13:27:28.792Z,8.77
2019-04-28T13:30:15.173Z,4.60
2019-04-28T13:33:02.114Z,5.43
2019-04-28T13:35:48.375Z,8.07
2019-04-28T13:38:35.746Z,5.23
2019-04-28T13:41:21.951Z,5.10
2019-04-28T13:44:10.083Z,6.27
2019-04-28T13:47:13.408Z,6.17
2019-04-28T13:50:05.623Z,4.87
2019-04-28T13:52:51.825Z,4.20
2019-04-28T13:55:59.392Z,7.27
2019-04-28T13:58:50.113Z,5.20
2019-04-28T14:01:55.717Z,6.07
2019-04-28T14:04:50.776Z,8.73
2019-04-28T14:07:41.681Z,10.90
2019-04-28T14:10:25.415Z,9.67
2019-04-28T14:13:15.082Z,12.20
2019-04-28T14:16:01.013Z,8.07
2019-04-28T14:18:50.764Z,8.70
2019-04-28T14:21:36.886Z,7.00
2019-04-28T14:24:22.731Z,7.77
2019-04-28T14:27:09.771Z,8.87
2019-04-28T14:29:55.891Z,11.90
2019-04-28T14:32:43.388Z,7.30
2019-04-28T14:35:32.750Z,9.90
2019-04-28T14:38:19.084Z,9.13
2019-04-28T14:41:05.619Z,9.33
2019-04-28T14:43:52.345Z,8.37
2019-04-28T14:46:38.359Z,8.63
2019-04-28T14:49:24.373Z,8.80
2019-04-28T14:52:09.884Z,8.33
2019-04-28T14:54:56.066Z,9.63
2019-04-28T14:57:42.489Z,7.17
2019-04-28T15:00:34.091Z,8.47
2019-04-28T15:03:20.008Z,8.87
2019-04-28T15:06:15.427Z,10.27
2019-04-28T15:09:21.030Z,7.93
2019-04-28T15:12:07.290Z,8.97
2019-04-28T15:14:53.238Z,7.17
2019-04-28T15:17:38.989Z,7.03
2019-04-28T15:20:24.474Z,7.77
2019-04-28T15:23:10.652Z,8.00
2019-04-28T15:25:58.975Z,10.87
2019-04-28T15:28:44.612Z,7.43
2019-04-28T15:31:29.966Z,6.57
2019-04-28T15:34:15.776Z,6.67
2019-04-28T15:37:10.237Z,6.10
2019-04-28T15:39:56.339Z,6.63
2019-04-28T15:42:42.735Z,6.17
2019-04-28T15:45:30.264Z,5.27
2019-04-28T15:48:16.126Z,7.17
2019-04-28T15:51:02.601Z,9.20
2019-04-28T15:53:48.389Z,9.23
2019-04-28T15:56:47.404Z,6.67
2019-04-28T15:59:33.207Z,7.57
2019-04-28T16:02:19.415Z,5.90
2019-04-28T16:05:05.505Z,7.63
2019-04-28T16:07:50.916Z,7.73
2019-04-28T16:10:36.663Z,8.33
2019-04-28T16:13:23.016Z,9.90
2019-04-28T16:16:09.596Z,9.07
2019-04-28T16:18:55.844Z,9.63
2019-04-28T16:21:43.544Z,8.77
2019-04-28T16:24:30.380Z,12.87
2019-04-28T16:27:16.220Z,11.27
2019-04-28T16:30:04.403Z,8.67
2019-04-28T16:32:50.272Z,11.33
2019-04-28T16:35:37.624Z,12.03
2019-04-28T16:38:23.592Z,12.53
2019-04-28T16:41:14.024Z,11.43
2019-04-28T16:44:04.175Z,10.23
2019-04-28T16:46:49.862Z,12.33
2019-04-28T16:49:37.906Z,10.53
2019-04-28T16:52:24.148Z,12.73
2019-04-28T16:55:14.417Z,11.20
2019-04-28T16:58:13.588Z,11.00
2019-04-28T17:01:19.262Z,11.07
2019-04-28T17:04:05.286Z,10.23
2019-04-28T17:06:51.004Z,9.83
2019-04-28T17:09:36.833Z,8.87
2019-04-28T17:12:22.305Z,8.17
2019-04-28T17:15:08.176Z,9.20
2019-04-28T17:17:53.762Z,9.23
2019-04-28T17:20:39.257Z,9.27
2019-04-28T17:23:25.448Z,8.70
2019-04-28T17:26:11.649Z,8.43
2019-04-28T17:28:57.642Z,9.07
2019-04-28T17:31:43.941Z,11.60
2019-04-28T17:34:31.264Z,11.50
2019-04-28T17:37:16.891Z,12.70
2019-04-28T17:40:03.925Z,10.57
2019-04-28T17:42:50.281Z,10.13
2019-04-28T17:45:36.465Z,16.13
2019-04-28T17:48:28.395Z,12.70
2019-04-28T17:51:14.349Z,9.80
2019-04-28T17:54:00.169Z,10.57
2019-04-28T17:56:46.228Z,12.40
2019-04-28T17:59:35.515Z,13.63
2019-04-28T18:02:40.049Z,12.90
2019-04-28T18:05:31.249Z,14.57
2019-04-28T18:08:21.097Z,14.70
2019-04-28T18:11:05.205Z,15.67
2019-04-28T18:13:50.799Z,12.97
2019-04-28T18:16:56.681Z,14.33
2019-04-28T18:19:44.645Z,14.33
2019-04-28T18:22:31.561Z,15.30
2019-04-28T18:25:17.617Z,11.30
2019-04-28T18:28:04.031Z,15.07
2019-04-28T18:31:07.793Z,15.63
2019-04-28T18:34:09.997Z,16.83
2019-04-28T18:37:21.772Z,18.63
2019-04-28T18:40:16.086Z,12.97
2019-04-28T18:43:11.405Z,18.07
2019-04-28T18:45:57.276Z,16.67
2019-04-28T18:48:43.974Z,16.07
2019-04-28T18:51:44.319Z,14.17
2019-04-28T18:54:42.546Z,16.23
2019-04-28T18:57:31.760Z,22.33
2019-04-28T19:00:20.633Z,16.20
2019-04-28T19:03:06.739Z,22.60
2019-04-28T19:05:53.461Z,15.30
2019-04-28T19:08:49.252Z,18.27
2019-04-28T19:11:45.287Z,20.70
2019-04-28T19:14:38.061Z,16.07
2019-04-28T19:17:42.070Z,17.13
2019-04-28T19:20:27.910Z,22.60
2019-04-28T19:23:13.798Z,19.33
2019-04-28T19:26:00.176Z,19.33
2019-04-28T19:28:45.680Z,22.97
2019-04-28T19:31:31.719Z,17.73
2019-04-28T19:34:18.747Z,20.57
2019-04-28T19:37:04.954Z,22.23
2019-04-28T19:39:51.202Z,14.07
2019-04-28T19:42:38.993Z,16.43
2019-04-28T19:45:24.730Z,17.47
2019-04-28T19:48:11.206Z,20.03
2019-04-28T19:51:01.659Z,19.93
2019-04-28T19:53:47.510Z,18.90
2019-04-28T19:56:39.210Z,20.57
2019-04-28T19:59:35.656Z,20.03
2019-04-28T20:02:22.031Z,25.33
2019-04-28T20:05:08.471Z,21.80
2019-04-28T20:07:54.696Z,23.30
2019-04-28T20:10:40.613Z,23.87
2019-04-28T20:13:31.185Z,22.27
2019-04-28T20:16:16.694Z,22.97
2019-04-28T20:19:02.759Z,22.73
2019-04-28T20:21:48.907Z,24.00
2019-04-28T20:24:46.558Z,22.60
2019-04-28T20:27:21.956Z,29.03
2019-04-28T20:30:08.082Z,23.47
2019-04-28T20:33:06.524Z,24.20
2019-04-28T20:35:46.906Z,23.83
2019-04-28T20:38:33.457Z,25.63
2019-04-28T20:41:22.294Z,21.13
2019-04-28T20:44:08.061Z,23.83
2019-04-28T20:46:57.127Z,25.93
2019-04-28T20:49:43.140Z,21.33
2019-04-28T20:52:29.428Z,23.63
2019-04-28T20:55:15.796Z,28.60
2019-04-28T20:58:01.620Z,23.77
2019-04-28T21:00:47.844Z,25.40
2019-04-28T21:03:33.810Z,28.80
2019-04-28T21:06:19.799Z,26.27
2019-04-28T21:09:09.497Z,26.23
2019-04-28T21:11:54.697Z,25.10
2019-04-28T21:14:40.243Z,24.37
2019-04-28T21:17:26.331Z,25.63
2019-04-28T21:20:12.735Z,24.67
2019-04-28T21:22:59.035Z,25.83
2019-04-28T21:25:44.509Z,28.57
2019-04-28T21:28:30.499Z,25.10
2019-04-28T21:31:16.409Z,25.23
2019-04-28T21:34:02.157Z,29.73
2019-04-28T21:36:48.204Z,22.67
2019-04-28T21:39:34.451Z,21.50
2019-04-28T21:42:22.810Z,22.67
2019-04-28T21:45:23.245Z,24.27
2019-04-28T21:48:09.541Z,22.17
2019-04-28T21:50:55.473Z,24.30
2019-04-28T21:53:43.432Z,22.53
2019-04-28T21:56:29.304Z,23.77
2019-04-28T21:59:14.895Z,26.70
2019-04-28T22:02:01.238Z,26.10
2019-04-28T22:04:47.088Z,22.20
2019-04-28T22:07:33.337Z,26.27
2019-04-28T22:10:19.741Z,28.60
2019-04-28T22:13:07.679Z,23.33
2019-04-28T22:15:53.567Z,28.23
2019-04-28T22:18:40.495Z,27.20
2019-04-28T22:21:26.023Z,25.97
2019-04-28T22:24:24.547Z,29.23
2019-04-28T22:27:12.525Z,28.47
2019-04-28T22:29:58.065Z,25.90
2019-04-28T22:32:43.957Z,25.17
2019-04-28T22:35:29.874Z,24.00
2019-04-28T22:38:15.427Z,26.73
2019-04-28T22:41:01.217Z,25.70
2019-04-28T22:43:46.692Z,25.93
2019-04-28T22:46:32.593Z,30.07
2019-04-28T22:49:18.469Z,32.87
2019-04-28T22:52:04.462Z,25.00
2019-04-28T22:55:11.133Z,27.00
2019-04-28T22:58:04.704Z,28.53
2019-04-28T23:01:10.565Z,25.73
2019-04-28T23:04:25.652Z,31.50
2019-04-28T23:07:11.653Z,27.33
2019-04-28T23:09:57.937Z,28.70
2019-04-28T23:12:43.849Z,26.67
2019-04-28T23:15:29.485Z,28.90
2019-04-28T23:18:15.600Z,28.93
2019-04-28T23:21:06.254Z,28.57
2019-04-28T23:23:52.198Z,27.53
2019-04-28T23:26:38.152Z,25.77
2019-04-28T23:29:23.869Z,26.67
2019-04-28T23:32:09.538Z,28.50
2019-04-28T23:34:55.404Z,25.60
2019-04-28T23:37:41.182Z,26.40
2019-04-28T23:40:27.141Z,27.63
2019-04-28T23:43:17.713Z,29.53
2019-04-28T23:46:03.414Z,27.20
2019-04-28T23:48:49.242Z,32.07
2019-04-28T23:51:41.734Z,28.53
2019-04-28T23:54:27.658Z,30.07
2019-04-28T23:57:13.410Z,26.67
2019-04-28T23:59:59.694Z,33.70
