createdAt,value
2018-10-07T00:00:11.370Z,14.8
2018-10-07T00:01:11.305Z,14.7
2018-10-07T00:02:11.214Z,14.7
2018-10-07T00:03:11.112Z,14.7
2018-10-07T00:04:11.020Z,14.7
2018-10-07T00:15:09.262Z,15
2018-10-07T00:16:09.176Z,15
2018-10-07T00:17:09.108Z,14.9
2018-10-07T00:18:09.051Z,14.8
2018-10-07T00:19:08.951Z,14.8
2018-10-07T00:20:08.856Z,14.7
2018-10-07T00:21:08.745Z,14.7
2018-10-07T00:22:08.653Z,14.7
2018-10-07T00:23:08.557Z,14.6
2018-10-07T00:24:08.508Z,14.6
2018-10-07T00:25:08.858Z,14.5
2018-10-07T00:26:08.763Z,14.6
2018-10-07T00:27:08.675Z,14.6
2018-10-07T00:28:08.585Z,14.6
2018-10-07T00:29:08.481Z,14.6
2018-10-07T00:30:08.421Z,14.6
2018-10-07T00:31:08.439Z,14.6
2018-10-07T00:32:08.351Z,14.5
2018-10-07T00:33:08.265Z,14.5
2018-10-07T00:34:08.178Z,14.5
2018-10-07T00:35:08.555Z,14.4
2018-10-07T00:36:08.460Z,14.4
2018-10-07T00:37:08.361Z,14.4
2018-10-07T00:38:08.262Z,14.4
2018-10-07T00:39:08.170Z,14.4
2018-10-07T00:40:08.087Z,14.4
2018-10-07T00:41:08.028Z,14.4
2018-10-07T00:42:07.964Z,14.4
2018-10-07T00:43:07.869Z,14.3
2018-10-07T00:44:07.790Z,14.3
2018-10-07T00:55:06.036Z,14.8
2018-10-07T00:56:05.927Z,14.8
2018-10-07T00:57:05.829Z,14.7
2018-10-07T00:58:05.757Z,14.7
2018-10-07T00:59:05.707Z,14.7
2018-10-07T01:00:05.611Z,14.6
2018-10-07T01:01:05.521Z,14.6
2018-10-07T01:02:05.437Z,14.6
2018-10-07T01:03:05.345Z,14.5
2018-10-07T01:04:05.270Z,14.5
2018-10-07T01:05:05.654Z,14.5
2018-10-07T01:06:05.563Z,14.4
2018-10-07T01:07:05.465Z,14.4
2018-10-07T01:08:05.370Z,14.4
2018-10-07T01:09:05.281Z,14.4
2018-10-07T01:10:05.195Z,14.4
2018-10-07T01:11:05.091Z,14.3
2018-10-07T01:12:04.996Z,14.3
2018-10-07T01:13:04.908Z,14.3
2018-10-07T01:14:04.802Z,14.3
2018-10-07T01:15:05.188Z,14.3
2018-10-07T01:16:05.104Z,14.3
2018-10-07T01:17:05.040Z,14.2
2018-10-07T01:18:04.958Z,14.2
2018-10-07T01:19:04.855Z,14.2
2018-10-07T01:20:04.774Z,14.2
2018-10-07T01:21:04.718Z,14.2
2018-10-07T01:22:04.636Z,14.2
2018-10-07T01:23:04.542Z,14.1
2018-10-07T01:24:04.441Z,14.1
2018-10-07T01:25:04.806Z,14.2
2018-10-07T01:26:04.716Z,14.2
2018-10-07T01:27:04.638Z,14.1
2018-10-07T01:28:04.554Z,14.1
2018-10-07T01:29:04.462Z,14.1
2018-10-07T01:30:04.348Z,14.1
2018-10-07T01:31:04.272Z,14.1
2018-10-07T01:32:04.210Z,14.1
2018-10-07T01:33:04.123Z,14.1
2018-10-07T01:34:04.027Z,14.1
2018-10-07T01:35:04.382Z,14.1
2018-10-07T01:36:04.354Z,14.1
2018-10-07T01:37:04.265Z,14.1
2018-10-07T01:38:04.201Z,14.1
2018-10-07T01:39:04.113Z,14.1
2018-10-07T01:40:04.018Z,14.1
2018-10-07T01:41:03.924Z,14
2018-10-07T01:42:03.825Z,14
2018-10-07T01:43:03.738Z,14
2018-10-07T01:44:03.678Z,14
2018-10-07T01:45:04.020Z,14
2018-10-07T01:46:03.933Z,13.9
2018-10-07T01:47:03.843Z,13.9
2018-10-07T01:48:03.765Z,13.9
2018-10-07T01:49:03.672Z,13.9
2018-10-07T01:50:03.588Z,13.9
2018-10-07T01:51:03.491Z,13.9
2018-10-07T01:52:03.401Z,13.9
2018-10-07T01:53:03.301Z,13.8
2018-10-07T01:54:03.208Z,13.8
2018-10-07T02:05:01.677Z,14.2
2018-10-07T02:06:02.106Z,14.2
2018-10-07T02:07:02.020Z,14.2
2018-10-07T02:08:01.949Z,14.1
2018-10-07T02:09:01.853Z,14
2018-10-07T02:10:01.764Z,14
2018-10-07T02:11:01.695Z,14
2018-10-07T02:12:01.621Z,13.9
2018-10-07T02:13:01.528Z,14
2018-10-07T02:14:01.971Z,14
2018-10-07T02:25:00.794Z,14.5
2018-10-07T02:26:00.687Z,14.4
2018-10-07T02:27:00.637Z,14.3
2018-10-07T02:28:00.546Z,14.3
2018-10-07T02:29:00.470Z,14.3
2018-10-07T02:30:00.374Z,14.3
2018-10-07T02:31:00.285Z,14.2
2018-10-07T02:32:00.188Z,14.2
2018-10-07T02:33:00.101Z,14.2
2018-10-07T02:34:00.069Z,14.2
2018-10-07T02:35:00.414Z,14.1
2018-10-07T02:36:00.315Z,14
2018-10-07T02:37:00.240Z,14
2018-10-07T02:38:00.159Z,14
2018-10-07T02:39:00.073Z,14
2018-10-07T02:39:59.994Z,13.9
2018-10-07T02:40:59.913Z,13.9
2018-10-07T02:41:59.816Z,13.9
2018-10-07T02:42:59.708Z,13.9
2018-10-07T02:43:59.623Z,13.9
2018-10-07T02:45:00.001Z,13.9
2018-10-07T02:45:59.955Z,13.9
2018-10-07T02:46:59.870Z,13.9
2018-10-07T02:47:59.770Z,13.9
2018-10-07T02:48:59.688Z,13.9
2018-10-07T02:49:59.599Z,13.9
2018-10-07T02:50:59.505Z,13.9
2018-10-07T02:51:59.447Z,13.8
2018-10-07T02:52:59.414Z,13.8
2018-10-07T02:53:59.320Z,13.8
2018-10-07T03:04:57.684Z,14.3
2018-10-07T03:05:57.592Z,14.4
2018-10-07T03:06:57.498Z,14.2
2018-10-07T03:07:57.406Z,14.2
2018-10-07T03:08:57.329Z,14.1
2018-10-07T03:09:57.237Z,14.1
2018-10-07T03:10:57.201Z,14.1
2018-10-07T03:11:57.102Z,14
2018-10-07T03:12:57.021Z,14
2018-10-07T03:13:56.955Z,14
2018-10-07T03:14:57.310Z,14
2018-10-07T03:15:57.214Z,14
2018-10-07T03:16:57.116Z,13.9
2018-10-07T03:17:57.033Z,13.9
2018-10-07T03:18:56.944Z,13.9
2018-10-07T03:19:56.868Z,13.9
2018-10-07T03:20:56.780Z,13.9
2018-10-07T03:21:56.695Z,13.8
2018-10-07T03:22:56.608Z,13.8
2018-10-07T03:23:56.519Z,13.8
2018-10-07T03:24:56.868Z,13.8
2018-10-07T03:25:56.801Z,13.9
2018-10-07T03:26:56.697Z,13.8
2018-10-07T03:27:56.589Z,13.8
2018-10-07T03:28:56.506Z,13.9
2018-10-07T03:29:56.431Z,13.9
2018-10-07T03:30:56.366Z,13.9
2018-10-07T03:31:56.303Z,13.9
2018-10-07T03:32:56.228Z,13.9
2018-10-07T03:33:56.139Z,13.9
2018-10-07T03:34:56.651Z,13.9
2018-10-07T03:35:56.766Z,13.9
2018-10-07T03:36:56.697Z,13.9
2018-10-07T03:37:56.603Z,13.9
2018-10-07T03:38:56.509Z,13.9
2018-10-07T03:39:56.461Z,13.9
2018-10-07T03:40:56.381Z,13.9
2018-10-07T03:41:56.293Z,13.9
2018-10-07T03:42:56.225Z,13.9
2018-10-07T03:43:56.144Z,13.8
2018-10-07T03:44:56.510Z,13.9
2018-10-07T03:45:56.402Z,13.9
2018-10-07T03:46:56.305Z,13.9
2018-10-07T03:47:56.211Z,13.8
2018-10-07T03:48:56.150Z,13.8
2018-10-07T03:49:56.069Z,13.8
2018-10-07T03:50:56.008Z,13.8
2018-10-07T03:51:55.909Z,13.8
2018-10-07T03:52:55.832Z,13.8
2018-10-07T03:53:55.768Z,13.8
2018-10-07T03:54:56.153Z,13.8
2018-10-07T03:55:56.079Z,13.8
2018-10-07T03:56:55.994Z,13.9
2018-10-07T03:57:55.910Z,13.9
2018-10-07T03:58:55.815Z,13.9
2018-10-07T03:59:55.743Z,13.9
2018-10-07T04:00:55.642Z,13.9
2018-10-07T04:01:55.541Z,13.9
2018-10-07T04:02:55.460Z,13.9
2018-10-07T04:03:55.361Z,13.8
2018-10-07T04:04:55.705Z,13.8
2018-10-07T04:05:55.641Z,13.8
2018-10-07T04:06:55.555Z,13.8
2018-10-07T04:07:55.479Z,13.8
2018-10-07T04:08:55.392Z,13.8
2018-10-07T04:09:55.304Z,13.8
2018-10-07T04:10:55.225Z,13.8
2018-10-07T04:11:55.130Z,13.7
2018-10-07T04:12:55.060Z,13.7
2018-10-07T04:13:54.975Z,13.7
2018-10-07T04:24:53.308Z,14.2
2018-10-07T04:25:53.225Z,14.1
2018-10-07T04:26:53.133Z,14.2
2018-10-07T04:27:53.065Z,14.1
2018-10-07T04:28:52.973Z,14.1
2018-10-07T04:29:52.903Z,14.1
2018-10-07T04:30:52.809Z,14.1
2018-10-07T04:31:52.709Z,14
2018-10-07T04:32:52.618Z,14.1
2018-10-07T04:33:52.567Z,14.1
2018-10-07T04:34:52.939Z,14
2018-10-07T04:35:52.842Z,14
2018-10-07T04:36:52.754Z,14
2018-10-07T04:37:52.669Z,14
2018-10-07T04:38:52.597Z,14
2018-10-07T04:39:52.810Z,14
2018-10-07T04:40:53.062Z,14
2018-10-07T04:41:52.999Z,14
2018-10-07T04:42:52.920Z,14
2018-10-07T04:43:52.824Z,14
2018-10-07T04:54:51.069Z,14.4
2018-10-07T04:55:50.992Z,14.4
2018-10-07T04:56:50.915Z,14.3
2018-10-07T04:57:50.819Z,14.2
2018-10-07T04:58:50.730Z,14.2
2018-10-07T04:59:50.624Z,14.1
2018-10-07T05:00:50.550Z,14.1
2018-10-07T05:01:50.466Z,14.1
2018-10-07T05:02:50.379Z,14.1
2018-10-07T05:03:50.296Z,14
2018-10-07T05:04:50.652Z,13.9
2018-10-07T05:05:50.552Z,13.8
2018-10-07T05:06:50.494Z,13.8
2018-10-07T05:07:50.407Z,13.8
2018-10-07T05:08:50.320Z,13.8
2018-10-07T05:09:50.225Z,13.8
2018-10-07T05:10:50.152Z,13.8
2018-10-07T05:11:50.065Z,13.7
2018-10-07T05:12:50.005Z,13.7
2018-10-07T05:13:49.914Z,13.7
2018-10-07T05:14:50.263Z,13.6
2018-10-07T05:15:50.170Z,13.6
2018-10-07T05:16:50.096Z,13.6
2018-10-07T05:17:50.052Z,13.6
2018-10-07T05:18:49.959Z,13.5
2018-10-07T05:19:49.864Z,13.5
2018-10-07T05:20:50.049Z,13.4
2018-10-07T05:21:50.262Z,13.4
2018-10-07T05:22:50.180Z,13.4
2018-10-07T05:23:50.103Z,13.4
2018-10-07T05:24:50.454Z,13.4
2018-10-07T05:25:50.366Z,13.4
2018-10-07T05:26:50.296Z,13.4
2018-10-07T05:27:50.219Z,13.5
2018-10-07T05:28:50.158Z,13.5
2018-10-07T05:29:50.052Z,13.6
2018-10-07T05:30:49.967Z,13.5
2018-10-07T05:31:49.884Z,13.5
2018-10-07T05:32:49.798Z,13.5
2018-10-07T05:33:49.700Z,13.6
2018-10-07T05:34:50.120Z,13.6
2018-10-07T05:35:50.025Z,13.6
2018-10-07T05:36:49.933Z,13.6
2018-10-07T05:37:49.853Z,13.6
2018-10-07T05:38:49.752Z,13.6
2018-10-07T05:39:49.683Z,13.6
2018-10-07T05:40:49.603Z,13.6
2018-10-07T05:41:49.533Z,13.5
2018-10-07T05:42:49.450Z,13.5
2018-10-07T05:43:49.353Z,13.5
2018-10-07T05:54:48.505Z,13.9
2018-10-07T05:55:48.814Z,13.9
2018-10-07T05:56:49.384Z,13.9
2018-10-07T05:57:49.295Z,13.8
2018-10-07T05:58:49.206Z,13.8
2018-10-07T05:59:49.107Z,13.8
2018-10-07T06:00:49.031Z,13.8
2018-10-07T06:01:49.378Z,13.8
2018-10-07T06:02:49.846Z,13.7
2018-10-07T06:03:49.748Z,13.7
2018-10-07T06:04:50.127Z,13.7
2018-10-07T06:05:50.016Z,13.7
2018-10-07T06:06:49.945Z,13.7
2018-10-07T06:07:49.873Z,13.8
2018-10-07T06:08:49.791Z,13.7
2018-10-07T06:09:49.699Z,13.7
2018-10-07T06:10:49.622Z,13.7
2018-10-07T06:11:49.541Z,13.7
2018-10-07T06:12:49.458Z,13.6
2018-10-07T06:13:49.411Z,13.6
2018-10-07T06:14:50.021Z,13.6
2018-10-07T06:15:50.327Z,13.6
2018-10-07T06:16:50.240Z,13.6
2018-10-07T06:17:50.152Z,13.6
2018-10-07T06:18:50.052Z,13.7
2018-10-07T06:19:49.974Z,13.7
2018-10-07T06:20:49.878Z,13.7
2018-10-07T06:21:49.787Z,13.6
2018-10-07T06:22:49.727Z,13.6
2018-10-07T06:23:49.649Z,13.6
2018-10-07T06:24:50.017Z,13.7
2018-10-07T06:25:49.932Z,13.7
2018-10-07T06:26:49.834Z,13.6
2018-10-07T06:27:49.759Z,13.6
2018-10-07T06:28:49.687Z,13.7
2018-10-07T06:29:49.862Z,13.7
2018-10-07T06:30:50.103Z,13.7
2018-10-07T06:31:50.000Z,13.8
2018-10-07T06:32:49.913Z,13.7
2018-10-07T06:33:52.587Z,13.7
2018-10-07T06:34:52.955Z,13.7
2018-10-07T06:35:52.867Z,13.7
2018-10-07T06:36:52.771Z,13.7
2018-10-07T06:37:52.684Z,13.7
2018-10-07T06:38:52.597Z,13.7
2018-10-07T06:39:52.745Z,13.8
2018-10-07T06:40:52.983Z,13.7
2018-10-07T06:41:52.923Z,13.7
2018-10-07T06:42:52.858Z,13.7
2018-10-07T06:43:52.779Z,13.7
2018-10-07T06:44:53.193Z,13.7
2018-10-07T06:45:53.321Z,13.7
2018-10-07T06:46:53.634Z,13.7
2018-10-07T06:47:53.550Z,13.8
2018-10-07T06:48:53.504Z,13.8
2018-10-07T06:49:53.423Z,13.8
2018-10-07T06:50:53.357Z,13.8
2018-10-07T06:51:53.257Z,13.9
2018-10-07T06:52:53.158Z,13.9
2018-10-07T06:53:53.085Z,13.8
2018-10-07T07:04:51.320Z,14.2
2018-10-07T07:05:51.233Z,14.2
2018-10-07T07:06:51.137Z,14.2
2018-10-07T07:07:51.071Z,14.1
2018-10-07T07:08:50.982Z,14.2
2018-10-07T07:09:50.911Z,14.2
2018-10-07T07:10:50.835Z,14.2
2018-10-07T07:11:50.746Z,14.2
2018-10-07T07:12:50.875Z,14.2
2018-10-07T07:13:50.889Z,14.2
2018-10-07T07:24:49.584Z,14.8
2018-10-07T07:25:49.492Z,14.8
2018-10-07T07:26:49.402Z,14.7
2018-10-07T07:27:49.314Z,14.7
2018-10-07T07:28:49.229Z,14.7
2018-10-07T07:29:49.125Z,14.7
2018-10-07T07:30:49.118Z,14.6
2018-10-07T07:31:49.017Z,14.6
2018-10-07T07:32:48.931Z,14.6
2018-10-07T07:33:48.844Z,14.6
2018-10-07T07:34:49.258Z,14.6
2018-10-07T07:35:49.174Z,14.6
2018-10-07T07:36:49.280Z,14.6
2018-10-07T07:37:49.523Z,14.5
2018-10-07T07:38:49.466Z,14.5
2018-10-07T07:39:49.374Z,14.5
2018-10-07T07:40:49.285Z,14.5
2018-10-07T07:41:49.246Z,14.5
2018-10-07T07:42:49.173Z,14.6
2018-10-07T07:43:49.094Z,14.6
2018-10-07T07:54:47.347Z,15.3
2018-10-07T07:55:47.254Z,15.2
2018-10-07T07:56:47.174Z,15.3
2018-10-07T07:57:47.080Z,15.2
2018-10-07T07:58:47.003Z,15.2
2018-10-07T07:59:46.935Z,15.2
2018-10-07T08:00:46.843Z,15.1
2018-10-07T08:01:46.756Z,15.1
2018-10-07T08:02:51.569Z,15.1
2018-10-07T08:03:51.481Z,15.1
2018-10-07T08:04:51.870Z,15.1
2018-10-07T08:05:51.800Z,15.1
2018-10-07T08:06:51.725Z,15.2
2018-10-07T08:07:51.634Z,15.2
2018-10-07T08:08:51.966Z,15.2
2018-10-07T08:09:52.378Z,15.2
2018-10-07T08:10:52.309Z,15.3
2018-10-07T08:11:52.228Z,15.3
2018-10-07T08:12:52.139Z,15.2
2018-10-07T08:13:52.048Z,15.3
2018-10-07T08:14:52.426Z,15.3
2018-10-07T08:15:52.368Z,15.3
2018-10-07T08:16:52.283Z,15.4
2018-10-07T08:17:52.469Z,15.4
2018-10-07T08:18:52.789Z,15.4
2018-10-07T08:19:52.687Z,15.4
2018-10-07T08:20:52.612Z,15.4
2018-10-07T08:21:52.548Z,15.5
2018-10-07T08:22:52.460Z,15.5
2018-10-07T08:23:52.801Z,15.6
2018-10-07T08:24:53.655Z,15.5
2018-10-07T08:25:53.563Z,15.6
2018-10-07T08:26:53.504Z,15.6
2018-10-07T08:27:53.424Z,15.6
2018-10-07T08:28:53.335Z,15.7
2018-10-07T08:29:53.242Z,15.7
2018-10-07T08:30:53.146Z,15.7
2018-10-07T08:31:53.054Z,15.8
2018-10-07T08:32:52.984Z,15.8
2018-10-07T08:33:52.898Z,15.8
2018-10-07T08:34:53.235Z,15.8
2018-10-07T08:35:53.153Z,15.8
2018-10-07T08:36:53.057Z,15.8
2018-10-07T08:37:52.963Z,15.8
2018-10-07T08:38:52.897Z,15.8
2018-10-07T08:39:52.817Z,15.8
2018-10-07T08:40:52.730Z,15.8
2018-10-07T08:41:52.633Z,15.8
2018-10-07T08:42:52.540Z,15.7
2018-10-07T08:43:52.455Z,15.7
2018-10-07T08:44:52.821Z,15.7
2018-10-07T08:45:52.738Z,15.7
2018-10-07T08:46:52.657Z,15.7
2018-10-07T08:47:52.575Z,15.9
2018-10-07T08:48:53.504Z,15.8
2018-10-07T08:49:54.034Z,15.8
2018-10-07T08:50:54.581Z,15.8
2018-10-07T08:51:54.490Z,15.9
2018-10-07T08:52:54.415Z,15.9
2018-10-07T08:53:54.323Z,15.9
2018-10-07T08:54:54.709Z,16
2018-10-07T08:55:54.731Z,16
2018-10-07T08:56:54.746Z,16
2018-10-07T08:57:54.648Z,16
2018-10-07T08:58:54.553Z,16.1
2018-10-07T08:59:54.484Z,16.2
2018-10-07T09:00:54.402Z,16.2
2018-10-07T09:01:54.419Z,16.2
2018-10-07T09:02:54.611Z,16.2
2018-10-07T09:03:54.538Z,16.2
2018-10-07T09:04:54.904Z,16.2
2018-10-07T09:05:54.835Z,16.2
2018-10-07T09:06:54.754Z,16.2
2018-10-07T09:07:54.682Z,16.2
2018-10-07T09:08:54.935Z,16.2
2018-10-07T09:09:55.465Z,16.3
2018-10-07T09:10:55.433Z,16.3
2018-10-07T09:11:55.378Z,16.3
2018-10-07T09:12:55.291Z,16.4
2018-10-07T09:13:55.210Z,16.4
2018-10-07T09:14:55.571Z,16.4
2018-10-07T09:15:55.487Z,16.4
2018-10-07T09:16:55.646Z,16.4
2018-10-07T09:17:55.570Z,16.4
2018-10-07T09:18:55.483Z,16.4
2018-10-07T09:19:55.389Z,16.5
2018-10-07T09:20:55.464Z,16.5
2018-10-07T09:21:55.676Z,16.5
2018-10-07T09:22:55.619Z,16.5
2018-10-07T09:23:55.544Z,16.5
2018-10-07T09:24:55.926Z,16.5
2018-10-07T09:25:55.846Z,16.5
2018-10-07T09:26:55.977Z,16.5
2018-10-07T09:27:56.559Z,16.5
2018-10-07T09:28:56.714Z,16.5
2018-10-07T09:29:56.633Z,16.5
2018-10-07T09:30:56.601Z,16.6
2018-10-07T09:31:56.762Z,16.5
2018-10-07T09:32:57.134Z,16.5
2018-10-07T09:33:57.552Z,16.5
2018-10-07T09:34:58.583Z,16.5
2018-10-07T09:35:58.490Z,16.5
2018-10-07T09:36:58.418Z,16.5
2018-10-07T09:37:58.344Z,16.5
2018-10-07T09:38:58.288Z,16.5
2018-10-07T09:39:58.429Z,16.5
2018-10-07T09:40:58.371Z,16.5
2018-10-07T09:41:58.267Z,16.5
2018-10-07T09:42:58.432Z,16.5
2018-10-07T09:43:58.375Z,16.5
2018-10-07T10:04:56.389Z,18.2
2018-10-07T10:05:56.323Z,18.2
2018-10-07T10:06:57.025Z,18
2018-10-07T10:07:57.037Z,18
2018-10-07T10:08:56.957Z,18
2018-10-07T10:09:57.111Z,18
2018-10-07T10:10:57.257Z,17.9
2018-10-07T10:11:57.313Z,17.8
2018-10-07T10:12:57.229Z,17.8
2018-10-07T10:13:57.157Z,17.9
2018-10-07T10:14:57.488Z,18
2018-10-07T10:24:55.906Z,19
2018-10-07T10:25:55.813Z,18.9
2018-10-07T10:26:55.721Z,18.9
2018-10-07T10:27:55.847Z,19
2018-10-07T10:28:55.779Z,18.8
2018-10-07T10:29:55.686Z,18.8
2018-10-07T10:30:55.610Z,18.9
2018-10-07T10:31:55.755Z,18.9
2018-10-07T10:32:55.683Z,18.8
2018-10-07T10:33:55.602Z,18.8
2018-10-07T10:34:56.242Z,18.8
2018-10-07T10:35:56.148Z,18.7
2018-10-07T10:36:56.523Z,18.5
2018-10-07T10:37:56.944Z,18.5
2018-10-07T10:38:56.849Z,18.6
2018-10-07T10:39:57.029Z,18.6
2018-10-07T10:40:57.404Z,18.6
2018-10-07T10:41:57.316Z,18.7
2018-10-07T10:42:57.232Z,18.7
2018-10-07T10:43:57.143Z,18.7
2018-10-07T10:44:57.509Z,18.7
2018-10-07T10:45:57.430Z,18.6
2018-10-07T10:46:57.362Z,18.7
2018-10-07T10:47:57.420Z,18.8
2018-10-07T10:48:57.401Z,18.5
2018-10-07T10:49:57.315Z,18.5
2018-10-07T10:50:57.267Z,18.5
2018-10-07T10:51:57.183Z,18.3
2018-10-07T10:52:57.109Z,18.4
2018-10-07T10:54:01.110Z,18.5
2018-10-07T10:55:01.693Z,18.5
2018-10-07T10:56:01.906Z,18.4
2018-10-07T10:57:02.047Z,18.5
2018-10-07T10:58:01.974Z,18.7
2018-10-07T10:59:01.903Z,18.8
2018-10-07T11:00:01.843Z,18.8
2018-10-07T11:01:02.016Z,18.8
2018-10-07T11:02:02.262Z,18.7
2018-10-07T11:03:02.193Z,18.8
2018-10-07T11:04:02.112Z,18.8
2018-10-07T11:05:02.947Z,18.7
2018-10-07T11:06:02.848Z,18.9
2018-10-07T11:07:02.854Z,18.9
2018-10-07T11:08:02.764Z,19
2018-10-07T11:09:02.894Z,18.9
2018-10-07T11:10:02.887Z,18.8
2018-10-07T11:11:02.813Z,18.8
2018-10-07T11:12:02.721Z,18.9
2018-10-07T11:13:02.677Z,19
2018-10-07T11:14:02.837Z,19.1
2018-10-07T11:15:03.192Z,19.2
2018-10-07T11:16:03.128Z,19.2
2018-10-07T11:17:03.035Z,19.2
2018-10-07T11:18:02.978Z,19.2
2018-10-07T11:19:02.931Z,19.1
2018-10-07T11:20:02.856Z,19.2
2018-10-07T11:21:02.766Z,19.2
2018-10-07T11:22:02.678Z,19.2
2018-10-07T11:23:02.604Z,19.2
2018-10-07T11:24:02.525Z,19.2
2018-10-07T11:25:02.991Z,19.2
2018-10-07T11:54:58.561Z,19.4
2018-10-07T11:55:58.480Z,19.4
2018-10-07T11:56:58.416Z,19.2
2018-10-07T11:57:58.333Z,19.2
2018-10-07T11:58:58.496Z,19.1
2018-10-07T11:59:58.421Z,19
2018-10-07T12:00:58.340Z,18.9
2018-10-07T12:01:58.250Z,18.8
2018-10-07T12:02:58.180Z,18.7
2018-10-07T12:03:58.129Z,18.5
2018-10-07T12:04:58.486Z,18.6
2018-10-07T12:05:58.410Z,18.6
2018-10-07T12:06:58.319Z,18.6
2018-10-07T12:07:58.226Z,18.5
2018-10-07T12:08:58.154Z,18.5
2018-10-07T12:09:58.074Z,18.5
2018-10-07T12:10:57.976Z,18.5
2018-10-07T12:11:57.874Z,18.6
2018-10-07T12:12:57.790Z,18.7
2018-10-07T12:13:57.716Z,18.7
2018-10-07T12:14:58.117Z,18.4
2018-10-07T12:15:58.024Z,18.3
2018-10-07T12:16:57.979Z,18.3
2018-10-07T12:17:58.122Z,18.3
2018-10-07T12:18:58.280Z,18.3
2018-10-07T12:19:58.199Z,18.3
2018-10-07T12:20:58.111Z,18.3
2018-10-07T12:21:58.058Z,18.2
2018-10-07T12:22:57.956Z,18.3
2018-10-07T12:23:57.877Z,18.2
2018-10-07T12:24:58.458Z,18.2
2018-10-07T12:25:58.365Z,18.2
2018-10-07T12:26:58.284Z,18.2
2018-10-07T12:27:58.427Z,18.3
2018-10-07T12:28:58.625Z,18.2
2018-10-07T12:29:58.953Z,18.2
2018-10-07T12:30:59.088Z,18.2
2018-10-07T12:31:59.226Z,18.3
2018-10-07T12:32:59.152Z,18.3
2018-10-07T12:33:59.076Z,18.2
2018-10-07T12:34:59.655Z,18.3
2018-10-07T12:35:59.564Z,18.3
2018-10-07T12:36:59.478Z,18.3
2018-10-07T12:37:59.392Z,18.1
2018-10-07T12:38:59.323Z,18.1
2018-10-07T12:39:59.228Z,18.2
2018-10-07T12:40:59.165Z,18.2
2018-10-07T12:41:59.069Z,18.1
2018-10-07T12:42:58.986Z,18.1
2018-10-07T12:43:58.925Z,18.2
2018-10-07T12:44:59.318Z,18.1
2018-10-07T12:45:59.242Z,18.2
2018-10-07T12:46:59.160Z,18.2
2018-10-07T12:47:59.062Z,18.2
2018-10-07T12:48:58.990Z,18.1
2018-10-07T12:49:58.883Z,18.2
2018-10-07T12:50:59.251Z,18.2
2018-10-07T12:51:59.160Z,18.2
2018-10-07T12:52:59.062Z,18.1
2018-10-07T12:53:59.488Z,18.1
2018-10-07T12:55:00.600Z,18.1
2018-10-07T13:04:58.965Z,18.5
2018-10-07T13:05:58.878Z,18.5
2018-10-07T13:06:58.802Z,18.5
2018-10-07T13:07:58.712Z,18.3
2018-10-07T13:08:58.622Z,18.2
2018-10-07T13:09:58.996Z,18.2
2018-10-07T13:10:58.919Z,18.1
2018-10-07T13:12:01.853Z,18.1
2018-10-07T13:13:01.789Z,18.1
2018-10-07T13:14:01.726Z,18.2
2018-10-07T13:15:02.331Z,18.1
2018-10-07T13:35:00.056Z,18.5
2018-10-07T13:35:59.981Z,18.4
2018-10-07T13:36:59.893Z,18.4
2018-10-07T13:38:00.463Z,18.4
2018-10-07T13:39:00.399Z,18.4
2018-10-07T13:40:00.665Z,18.3
2018-10-07T13:41:01.199Z,18.4
2018-10-07T13:42:01.097Z,18.4
2018-10-07T13:43:01.015Z,18.3
2018-10-07T13:44:01.052Z,18.3
2018-10-07T13:45:01.420Z,18.3
2018-10-07T13:46:01.346Z,18.3
2018-10-07T13:47:01.265Z,18.3
2018-10-07T13:48:01.169Z,18.3
2018-10-07T13:49:10.315Z,18.3
2018-10-07T13:50:10.236Z,18.3
2018-10-07T13:51:10.151Z,18.2
2018-10-07T13:52:10.065Z,18.2
2018-10-07T13:53:10.047Z,18.1
2018-10-07T13:54:10.044Z,18.2
2018-10-07T13:55:10.420Z,18.1
2018-10-07T13:56:10.412Z,18
2018-10-07T13:57:11.137Z,18
2018-10-07T13:58:13.061Z,18.1
2018-10-07T13:59:14.848Z,18.1
2018-10-07T14:00:16.016Z,18.2
2018-10-07T14:01:16.757Z,18.1
2018-10-07T14:02:16.672Z,18.1
2018-10-07T14:03:16.599Z,18
2018-10-07T14:04:16.530Z,18
2018-10-07T14:05:16.955Z,18
2018-10-07T14:06:16.879Z,18
2018-10-07T14:07:16.806Z,17.9
2018-10-07T14:08:16.791Z,17.9
2018-10-07T14:09:16.733Z,17.9
2018-10-07T14:10:16.997Z,17.9
2018-10-07T14:11:17.001Z,17.9
2018-10-07T14:12:16.923Z,17.9
2018-10-07T14:13:17.136Z,18
2018-10-07T14:14:17.287Z,18
2018-10-07T14:15:17.680Z,18
2018-10-07T14:16:17.614Z,18
2018-10-07T14:17:17.536Z,18
2018-10-07T14:18:17.491Z,17.9
2018-10-07T14:19:17.421Z,17.9
2018-10-07T14:20:17.351Z,17.9
2018-10-07T14:21:17.262Z,17.9
2018-10-07T14:22:17.188Z,17.9
2018-10-07T14:23:17.114Z,17.9
2018-10-07T14:24:17.063Z,18
2018-10-07T14:25:17.479Z,18
2018-10-07T14:26:17.408Z,18
2018-10-07T14:27:17.335Z,18
2018-10-07T14:28:17.242Z,18
2018-10-07T14:29:17.159Z,18
2018-10-07T14:30:17.545Z,17.9
2018-10-07T14:31:17.483Z,17.9
2018-10-07T14:32:17.406Z,17.9
2018-10-07T14:33:17.336Z,18
2018-10-07T14:34:19.984Z,18
2018-10-07T14:35:20.374Z,18
2018-10-07T14:36:20.295Z,18
2018-10-07T14:37:20.231Z,18
2018-10-07T14:38:20.148Z,18.1
2018-10-07T14:39:20.805Z,18
2018-10-07T14:40:21.049Z,18
2018-10-07T14:41:20.983Z,18
2018-10-07T14:42:20.921Z,17.9
2018-10-07T14:43:20.855Z,18
2018-10-07T14:44:20.769Z,18
2018-10-07T14:45:21.868Z,18
2018-10-07T14:46:21.821Z,17.9
2018-10-07T14:47:21.767Z,18
2018-10-07T14:48:21.665Z,18
2018-10-07T14:49:22.038Z,18
2018-10-07T14:50:22.588Z,18
2018-10-07T14:51:22.519Z,18
2018-10-07T14:52:22.487Z,18.1
2018-10-07T14:53:22.414Z,18.1
2018-10-07T14:54:22.332Z,18
2018-10-07T14:55:22.695Z,17.9
2018-10-07T14:56:22.622Z,17.9
2018-10-07T14:57:22.550Z,18
2018-10-07T14:58:22.480Z,18
2018-10-07T14:59:22.399Z,18
2018-10-07T15:00:22.310Z,18
2018-10-07T15:01:22.250Z,18.1
2018-10-07T15:02:22.186Z,18.1
2018-10-07T15:03:22.112Z,18.1
2018-10-07T15:04:22.019Z,18.1
2018-10-07T15:05:22.437Z,18.1
2018-10-07T15:06:22.372Z,18.1
2018-10-07T15:07:22.315Z,18.1
2018-10-07T15:08:22.238Z,18.1
2018-10-07T15:09:22.936Z,18
2018-10-07T15:10:22.933Z,18
2018-10-07T15:11:22.854Z,18
2018-10-07T15:12:23.442Z,18
2018-10-07T15:13:23.378Z,18
2018-10-07T15:14:23.296Z,18
2018-10-07T15:15:23.670Z,18
2018-10-07T15:16:23.598Z,18
2018-10-07T15:17:23.525Z,18
2018-10-07T15:18:23.477Z,18
2018-10-07T15:19:23.618Z,18
2018-10-07T15:20:23.538Z,18
2018-10-07T15:21:23.452Z,18
2018-10-07T15:22:23.374Z,17.9
2018-10-07T15:23:23.291Z,18
2018-10-07T15:24:23.222Z,18
2018-10-07T15:25:24.275Z,18
2018-10-07T15:35:22.790Z,18.2
2018-10-07T15:36:22.715Z,18.1
2018-10-07T15:37:22.610Z,18.1
2018-10-07T15:38:22.520Z,18.1
2018-10-07T15:39:22.452Z,18
2018-10-07T15:40:22.397Z,18.1
2018-10-07T15:41:22.311Z,18
2018-10-07T15:42:22.220Z,18
2018-10-07T15:43:22.137Z,18
2018-10-07T15:44:22.042Z,18
2018-10-07T15:45:22.393Z,18
2018-10-07T15:46:22.323Z,18
2018-10-07T15:47:22.225Z,18
2018-10-07T15:48:22.802Z,17.9
2018-10-07T15:49:22.716Z,17.9
2018-10-07T15:50:22.628Z,17.9
2018-10-07T15:51:22.583Z,17.8
2018-10-07T15:52:22.509Z,17.8
2018-10-07T15:53:22.418Z,17.8
2018-10-07T15:54:22.554Z,17.8
2018-10-07T15:55:22.975Z,17.8
2018-10-07T15:56:22.891Z,17.7
2018-10-07T15:57:23.071Z,17.7
2018-10-07T15:58:22.981Z,17.7
2018-10-07T15:59:22.901Z,17.7
2018-10-07T16:00:22.828Z,17.7
2018-10-07T16:01:22.731Z,17.6
2018-10-07T16:02:22.675Z,17.7
2018-10-07T16:03:22.591Z,17.6
2018-10-07T16:04:22.489Z,17.6
2018-10-07T16:05:22.872Z,17.6
2018-10-07T16:06:22.810Z,17.5
2018-10-07T16:07:22.741Z,17.5
2018-10-07T16:08:22.688Z,17.5
2018-10-07T16:09:22.631Z,17.5
2018-10-07T16:10:22.583Z,17.4
2018-10-07T16:11:22.523Z,17.4
2018-10-07T16:12:22.438Z,17.4
2018-10-07T16:13:22.363Z,17.3
2018-10-07T16:14:22.306Z,17.3
2018-10-07T16:15:22.669Z,17.3
2018-10-07T16:16:22.582Z,17.3
2018-10-07T16:17:22.715Z,17.3
2018-10-07T16:18:22.830Z,17.3
2018-10-07T16:19:22.983Z,17.3
2018-10-07T16:20:22.892Z,17.2
2018-10-07T16:21:22.810Z,17.2
2018-10-07T16:22:22.730Z,17.2
2018-10-07T16:23:22.640Z,17.1
2018-10-07T16:24:22.748Z,17.2
2018-10-07T16:35:24.056Z,17.4
2018-10-07T16:36:23.966Z,17.4
2018-10-07T16:37:23.888Z,17.3
2018-10-07T16:38:23.790Z,17.3
2018-10-07T16:39:23.705Z,17.2
2018-10-07T16:40:23.685Z,17.2
2018-10-07T16:41:23.669Z,17.1
2018-10-07T16:42:23.593Z,17.1
2018-10-07T16:43:23.534Z,17.1
2018-10-07T16:44:23.490Z,17
2018-10-07T16:55:21.816Z,17.2
2018-10-07T16:56:21.755Z,17.2
2018-10-07T16:57:21.682Z,17.1
2018-10-07T16:58:21.579Z,17.1
2018-10-07T16:59:21.513Z,17.1
2018-10-07T17:00:21.450Z,17
2018-10-07T17:01:21.382Z,17
2018-10-07T17:02:21.342Z,17
2018-10-07T17:03:21.265Z,16.9
2018-10-07T17:04:21.202Z,16.9
2018-10-07T17:15:20.167Z,16.8
2018-10-07T17:16:20.073Z,16.8
2018-10-07T17:17:20.017Z,16.7
2018-10-07T17:18:19.952Z,16.6
2018-10-07T17:19:19.845Z,16.6
2018-10-07T17:20:19.757Z,16.6
2018-10-07T17:21:19.689Z,16.5