createdAt,value
2023-05-12T00:00:49.645Z,2.90
2023-05-12T00:03:18.012Z,1.60
2023-05-12T00:05:46.357Z,1.60
2023-05-12T00:08:16.099Z,1.60
2023-05-12T00:10:44.693Z,2.60
2023-05-12T00:13:13.091Z,2.07
2023-05-12T00:15:41.528Z,2.50
2023-05-12T00:18:09.890Z,1.63
2023-05-12T00:20:38.233Z,2.17
2023-05-12T00:23:06.613Z,1.50
2023-05-12T00:25:36.363Z,2.43
2023-05-12T00:28:04.708Z,2.83
2023-05-12T00:30:32.936Z,4.13
2023-05-12T00:33:01.278Z,2.50
2023-05-12T00:35:29.794Z,2.80
2023-05-12T00:37:58.087Z,2.93
2023-05-12T00:40:26.401Z,1.80
2023-05-12T00:42:55.999Z,4.83
2023-05-12T00:45:24.552Z,3.30
2023-05-12T00:47:53.642Z,2.73
2023-05-12T00:50:22.809Z,2.07
2023-05-12T00:52:51.245Z,2.33
2023-05-12T00:55:20.094Z,2.30
2023-05-12T00:57:48.411Z,2.30
2023-05-12T01:00:18.892Z,3.83
2023-05-12T01:02:47.695Z,3.63
2023-05-12T01:05:16.439Z,2.87
2023-05-12T01:07:45.942Z,2.63
2023-05-12T01:10:21.498Z,2.77
2023-05-12T01:12:50.152Z,2.93
2023-05-12T01:15:20.399Z,2.83
2023-05-12T01:17:54.950Z,2.23
2023-05-12T01:20:27.027Z,2.13
2023-05-12T01:22:56.727Z,3.67
2023-05-12T01:25:26.369Z,2.87
2023-05-12T01:27:56.769Z,3.10
2023-05-12T01:30:26.657Z,2.70
2023-05-12T01:32:55.241Z,2.33
2023-05-12T01:35:23.956Z,2.57
2023-05-12T01:37:53.074Z,2.30
2023-05-12T01:40:22.098Z,3.00
2023-05-12T01:42:50.840Z,2.20
2023-05-12T01:45:20.855Z,5.27
2023-05-12T01:47:49.375Z,2.50
2023-05-12T01:50:18.286Z,3.50
2023-05-12T01:52:47.076Z,2.93
2023-05-12T01:55:16.421Z,2.87
2023-05-12T01:57:44.982Z,2.80
2023-05-12T02:00:14.414Z,4.23
2023-05-12T02:02:44.496Z,3.40
2023-05-12T02:05:13.069Z,3.17
2023-05-12T02:07:41.682Z,3.07
2023-05-12T02:10:10.912Z,3.67
2023-05-12T02:12:39.401Z,4.43
2023-05-12T02:15:08.738Z,3.73
2023-05-12T02:17:37.311Z,2.87
2023-05-12T02:20:09.575Z,2.70
2023-05-12T02:22:38.131Z,2.90
2023-05-12T02:25:07.971Z,2.63
2023-05-12T02:27:36.555Z,2.83
2023-05-12T02:30:05.584Z,3.00
2023-05-12T02:32:34.241Z,5.37
2023-05-12T02:35:02.866Z,3.30
2023-05-12T02:37:32.753Z,3.77
2023-05-12T02:40:01.337Z,3.80
2023-05-12T02:42:35.685Z,3.37
2023-05-12T02:45:04.596Z,3.67
2023-05-12T02:47:33.281Z,3.47
2023-05-12T02:50:01.965Z,3.33
2023-05-12T02:52:31.038Z,3.30
2023-05-12T02:55:00.865Z,3.50
2023-05-12T02:57:34.065Z,3.47
2023-05-12T03:00:04.777Z,3.73
2023-05-12T03:02:33.381Z,3.47
2023-05-12T03:05:01.951Z,3.17
2023-05-12T03:07:30.412Z,3.43
2023-05-12T03:10:01.717Z,3.57
2023-05-12T03:12:30.033Z,3.00
2023-05-12T03:14:58.460Z,2.90
2023-05-12T03:17:26.888Z,2.30
2023-05-12T03:19:55.189Z,2.33
2023-05-12T03:22:23.489Z,2.20
2023-05-12T03:24:51.966Z,1.80
2023-05-12T03:27:21.972Z,2.00
2023-05-12T03:29:50.257Z,2.00
2023-05-12T03:32:18.675Z,1.40
2023-05-12T03:34:47.620Z,2.23
2023-05-12T03:37:16.292Z,3.43
2023-05-12T03:39:44.496Z,3.70
2023-05-12T03:42:13.172Z,1.67
2023-05-12T03:44:42.812Z,2.47
2023-05-12T03:47:11.236Z,2.40
2023-05-12T03:49:39.450Z,1.17
2023-05-12T03:52:08.037Z,2.00
2023-05-12T03:54:37.934Z,2.10
2023-05-12T03:57:06.865Z,1.40
2023-05-12T03:59:35.109Z,2.10
2023-05-12T04:02:04.878Z,1.47
2023-05-12T04:04:33.200Z,1.20
2023-05-12T04:07:01.479Z,1.23
2023-05-12T04:09:32.073Z,2.23
2023-05-12T04:12:00.363Z,1.23
2023-05-12T04:14:41.603Z,1.37
2023-05-12T04:17:12.346Z,1.50
2023-05-12T04:19:40.571Z,3.80
2023-05-12T04:22:08.926Z,0.97
2023-05-12T04:24:39.512Z,2.17
2023-05-12T04:27:08.206Z,1.03
2023-05-12T04:29:37.174Z,2.60
2023-05-12T04:32:06.075Z,0.97
2023-05-12T04:34:35.850Z,1.90
2023-05-12T04:37:04.183Z,1.30
2023-05-12T04:39:32.431Z,1.53
2023-05-12T04:42:02.260Z,1.93
2023-05-12T04:44:30.588Z,1.20
2023-05-12T04:46:58.843Z,1.40
2023-05-12T04:49:27.155Z,2.37
2023-05-12T04:51:56.916Z,1.30
2023-05-12T04:54:25.211Z,1.07
2023-05-12T04:56:53.479Z,1.13
2023-05-12T04:59:21.706Z,1.67
2023-05-12T05:01:50.234Z,1.20
2023-05-12T05:04:18.743Z,1.40
2023-05-12T05:06:47.036Z,1.63
2023-05-12T05:09:16.708Z,1.20
2023-05-12T05:11:44.932Z,1.17
2023-05-12T05:14:14.179Z,1.60
2023-05-12T05:16:42.788Z,1.60
2023-05-12T05:19:19.969Z,1.33
2023-05-12T05:21:50.835Z,1.20
2023-05-12T05:24:20.581Z,0.90
2023-05-12T05:26:48.881Z,1.50
2023-05-12T05:29:17.310Z,1.30
2023-05-12T05:31:45.804Z,1.67
2023-05-12T05:34:14.261Z,2.53
2023-05-12T05:36:42.630Z,1.03
2023-05-12T05:39:11.306Z,1.60
2023-05-12T05:41:41.181Z,1.97
2023-05-12T05:44:09.509Z,1.43
2023-05-12T05:46:37.824Z,1.37
2023-05-12T05:49:06.148Z,3.10
2023-05-12T05:51:34.434Z,1.30
2023-05-12T05:54:02.877Z,1.23
2023-05-12T05:56:32.841Z,1.83
2023-05-12T05:59:04.165Z,1.67
2023-05-12T06:01:33.035Z,1.90
2023-05-12T06:04:01.561Z,5.77
2023-05-12T06:06:30.755Z,9.00
2023-05-12T06:08:59.150Z,7.83
2023-05-12T06:11:27.366Z,6.60
2023-05-12T06:13:55.674Z,4.80
2023-05-12T06:16:25.380Z,4.10
2023-05-12T06:18:53.736Z,3.40
2023-05-12T06:21:22.085Z,4.10
2023-05-12T06:23:51.686Z,3.10
2023-05-12T06:26:19.971Z,2.50
2023-05-12T06:28:48.230Z,2.83
2023-05-12T06:31:16.484Z,2.73
2023-05-12T06:33:46.235Z,3.20
2023-05-12T06:36:14.742Z,2.90
2023-05-12T06:38:43.475Z,3.37
2023-05-12T06:41:11.745Z,2.93
2023-05-12T06:43:40.221Z,2.33
2023-05-12T06:46:08.706Z,2.10
2023-05-12T06:48:37.338Z,1.47
2023-05-12T06:51:07.450Z,1.40
2023-05-12T06:53:37.712Z,1.50
2023-05-12T06:56:06.491Z,3.40
2023-05-12T06:58:34.936Z,1.40
2023-05-12T07:01:03.297Z,2.47
2023-05-12T07:03:33.871Z,2.87
2023-05-12T07:06:02.287Z,1.97
2023-05-12T07:08:31.966Z,3.77
2023-05-12T07:11:01.423Z,4.23
2023-05-12T07:13:29.730Z,6.23
2023-05-12T07:15:58.009Z,5.43
2023-05-12T07:18:26.549Z,5.60
2023-05-12T07:20:54.861Z,4.33
2023-05-12T07:23:23.470Z,6.53
2023-05-12T07:25:53.334Z,6.27
2023-05-12T07:28:21.633Z,4.70
2023-05-12T07:30:49.855Z,4.57
2023-05-12T07:33:18.067Z,6.00
2023-05-12T07:35:47.674Z,6.63
2023-05-12T07:38:16.178Z,4.07
2023-05-12T07:40:44.749Z,3.83
2023-05-12T07:43:14.415Z,3.27
2023-05-12T07:45:42.661Z,3.47
2023-05-12T07:48:11.595Z,3.30
2023-05-12T07:50:40.035Z,2.93
2023-05-12T07:53:08.332Z,4.25
2023-05-12T07:55:36.859Z,3.05
2023-05-12T07:58:05.165Z,3.00
2023-05-12T08:00:34.857Z,3.43
2023-05-12T08:03:03.340Z,5.00
2023-05-12T08:05:31.777Z,7.90
2023-05-12T08:08:00.041Z,4.70
2023-05-12T08:10:29.984Z,3.97
2023-05-12T08:12:58.313Z,3.10
2023-05-12T08:15:26.656Z,3.78
2023-05-12T08:17:56.432Z,4.45
2023-05-12T08:20:25.014Z,3.65
2023-05-12T08:22:53.346Z,4.93
2023-05-12T08:25:22.189Z,3.40
2023-05-12T08:27:50.940Z,4.57
2023-05-12T08:30:19.709Z,2.07
2023-05-12T08:32:48.081Z,2.97
2023-05-12T08:35:18.146Z,3.73
2023-05-12T08:37:46.860Z,3.50
2023-05-12T08:40:19.227Z,4.40
2023-05-12T08:42:55.980Z,4.53
2023-05-12T08:45:24.998Z,4.90
2023-05-12T08:47:55.485Z,3.20
2023-05-12T08:50:25.526Z,3.90
2023-05-12T08:52:54.498Z,4.40
2023-05-12T08:55:28.480Z,4.97
2023-05-12T08:58:01.461Z,6.05
2023-05-12T09:00:31.270Z,7.25
2023-05-12T09:03:02.225Z,5.72
2023-05-12T09:05:32.215Z,4.93
2023-05-12T09:08:02.096Z,4.93
2023-05-12T09:10:35.296Z,3.75
2023-05-12T09:13:09.988Z,5.90
2023-05-12T09:15:44.251Z,4.72
2023-05-12T09:18:12.746Z,5.18
2023-05-12T09:20:44.901Z,6.65
2023-05-12T09:23:15.624Z,7.43
2023-05-12T09:25:43.944Z,6.07
2023-05-12T09:28:12.347Z,5.15
2023-05-12T09:30:42.799Z,8.07
2023-05-12T09:33:12.176Z,5.00
2023-05-12T09:35:46.413Z,4.95
2023-05-12T09:38:15.905Z,5.72
2023-05-12T09:40:44.373Z,4.72
2023-05-12T09:43:15.289Z,7.70
2023-05-12T09:45:44.277Z,6.22
2023-05-12T09:48:14.357Z,5.95
2023-05-12T09:50:48.809Z,4.65
2023-05-12T09:53:19.284Z,6.68
2023-05-12T09:55:49.044Z,5.70
2023-05-12T09:58:18.748Z,7.28
2023-05-12T10:03:22.228Z,4.55
2023-05-12T10:05:55.825Z,4.53
2023-05-12T10:08:28.604Z,4.68
2023-05-12T10:10:59.239Z,4.22
2023-05-12T10:13:27.679Z,3.65
2023-05-12T10:15:58.171Z,3.72
2023-05-12T10:18:27.185Z,3.72
2023-05-12T10:20:59.720Z,5.65
2023-05-12T10:23:29.067Z,4.20
2023-05-12T10:26:01.954Z,4.15
2023-05-12T10:28:30.793Z,3.72
2023-05-12T10:30:59.660Z,6.47
2023-05-12T10:33:28.038Z,4.75
2023-05-12T10:35:58.073Z,7.80
2023-05-12T10:38:26.925Z,7.95
2023-05-12T10:40:58.104Z,5.88
2023-05-12T10:43:27.602Z,9.70
2023-05-12T10:46:09.379Z,6.90
2023-05-12T10:48:38.849Z,5.13
2023-05-12T10:51:12.288Z,3.38
2023-05-12T10:53:49.336Z,3.95
2023-05-12T10:56:27.666Z,7.05
2023-05-12T10:59:17.704Z,5.78
2023-05-12T11:02:00.163Z,6.57
2023-05-12T11:04:44.884Z,3.15
2023-05-12T11:07:18.782Z,3.75
2023-05-12T11:09:57.791Z,8.43
2023-05-12T11:12:28.823Z,6.15
2023-05-12T11:14:57.176Z,5.55
2023-05-12T11:17:25.651Z,2.80
2023-05-12T11:19:55.076Z,2.53
2023-05-12T11:22:26.878Z,1.83
2023-05-12T11:24:55.724Z,1.33
2023-05-12T11:27:24.632Z,2.50
2023-05-12T11:30:00.269Z,1.75
2023-05-12T11:32:30.148Z,1.27
2023-05-12T11:35:10.153Z,2.13
2023-05-12T11:37:41.236Z,1.10
2023-05-12T11:40:17.307Z,2.07
2023-05-12T11:42:48.665Z,3.53
2023-05-12T11:45:28.732Z,1.30
2023-05-12T11:48:08.943Z,1.55
2023-05-12T11:50:40.188Z,2.10
2023-05-12T11:53:15.103Z,1.23
2023-05-12T11:55:51.277Z,2.03
2023-05-12T11:58:24.649Z,1.33
2023-05-12T12:00:55.346Z,1.47
2023-05-12T12:03:24.590Z,1.20
2023-05-12T12:06:01.348Z,2.00
2023-05-12T12:08:32.149Z,1.20
2023-05-12T12:11:03.407Z,1.70
2023-05-12T12:13:32.153Z,1.37
2023-05-12T12:16:01.252Z,2.83
2023-05-12T12:18:29.883Z,1.50
2023-05-12T12:20:58.518Z,2.53
2023-05-12T12:23:26.752Z,2.30
2023-05-12T12:25:56.431Z,2.28
2023-05-12T12:28:24.756Z,2.03
2023-05-12T12:30:53.061Z,4.63
2023-05-12T12:33:21.415Z,3.53
2023-05-12T12:35:49.740Z,3.77
2023-05-12T12:38:18.627Z,2.72
2023-05-12T12:40:46.877Z,2.72
2023-05-12T12:43:16.562Z,2.80
2023-05-12T12:45:45.552Z,2.33
2023-05-12T12:48:13.951Z,3.38
2023-05-12T12:50:42.305Z,3.95
2023-05-12T12:53:10.696Z,4.32
2023-05-12T12:55:39.025Z,2.45
2023-05-12T12:58:07.249Z,7.55
2023-05-12T13:00:37.862Z,16.83
2023-05-12T13:03:06.638Z,13.90
2023-05-12T13:05:35.033Z,9.77
2023-05-12T13:08:03.834Z,8.63
2023-05-12T13:10:32.317Z,7.30
2023-05-12T13:13:00.869Z,5.90
2023-05-12T13:15:29.585Z,4.30
2023-05-12T13:17:59.599Z,5.72
2023-05-12T13:20:28.790Z,4.20
2023-05-12T13:22:57.062Z,4.63
2023-05-12T13:25:26.103Z,3.78
2023-05-12T13:27:54.418Z,4.35
2023-05-12T13:30:25.214Z,4.40
2023-05-12T13:32:53.602Z,4.00
2023-05-12T13:35:23.699Z,5.43
2023-05-12T13:37:52.145Z,5.93
2023-05-12T13:40:21.109Z,7.22
2023-05-12T13:42:49.465Z,4.70
2023-05-12T13:45:19.539Z,4.32
2023-05-12T13:47:48.213Z,5.40
2023-05-12T13:50:16.655Z,4.30
2023-05-12T13:52:47.801Z,4.43
2023-05-12T13:55:20.801Z,4.65
2023-05-12T13:57:49.772Z,5.13
2023-05-12T14:00:18.883Z,3.95
2023-05-12T14:02:47.232Z,4.13
2023-05-12T14:05:15.657Z,4.15
2023-05-12T14:07:45.351Z,2.15
2023-05-12T14:10:13.560Z,4.43
2023-05-12T14:12:42.818Z,2.80
2023-05-12T14:15:24.045Z,4.32
2023-05-12T14:18:00.368Z,3.17
2023-05-12T14:20:28.664Z,3.13
2023-05-12T14:22:58.425Z,2.50
2023-05-12T14:25:27.002Z,3.55
2023-05-12T14:27:55.469Z,3.20
2023-05-12T14:30:23.943Z,1.77
2023-05-12T14:32:53.668Z,2.25
2023-05-12T14:35:22.418Z,2.53
2023-05-12T14:37:50.954Z,2.97
2023-05-12T14:40:21.326Z,2.85
2023-05-12T14:42:49.646Z,3.30
2023-05-12T14:45:18.416Z,1.98
2023-05-12T14:47:47.221Z,3.67
2023-05-12T14:50:16.119Z,3.58
2023-05-12T14:52:44.450Z,2.75
2023-05-12T14:55:13.724Z,2.20
2023-05-12T14:57:44.023Z,2.28
2023-05-12T15:00:14.607Z,2.05
2023-05-12T15:02:44.230Z,2.58
2023-05-12T15:05:13.991Z,3.85
2023-05-12T15:07:42.353Z,2.35
2023-05-12T15:10:11.602Z,4.45
2023-05-12T15:12:39.849Z,2.85
2023-05-12T15:15:11.812Z,2.38
2023-05-12T15:17:40.677Z,2.53
2023-05-12T15:20:10.275Z,2.13
2023-05-12T15:22:38.860Z,2.72
2023-05-12T15:25:08.721Z,2.80
2023-05-12T15:27:37.060Z,2.00
2023-05-12T15:30:06.301Z,2.22
2023-05-12T15:32:36.044Z,2.53
2023-05-12T15:35:04.472Z,2.60
2023-05-12T15:37:33.020Z,2.95
2023-05-12T15:40:01.490Z,2.97
2023-05-12T15:42:33.203Z,2.22
2023-05-12T15:45:01.757Z,5.05
2023-05-12T15:47:30.094Z,1.60
2023-05-12T15:49:59.812Z,3.75
2023-05-12T15:52:28.826Z,1.48
2023-05-12T15:54:57.426Z,1.50
2023-05-12T15:57:25.735Z,2.95
2023-05-12T15:59:59.837Z,2.35
2023-05-12T16:02:28.260Z,2.72
2023-05-12T16:04:56.546Z,3.00
2023-05-12T16:07:29.502Z,2.05
2023-05-12T16:09:58.036Z,3.08
2023-05-12T16:12:26.489Z,3.63
2023-05-12T16:14:54.757Z,1.75
2023-05-12T16:17:23.441Z,4.38
2023-05-12T16:19:53.659Z,3.05
2023-05-12T16:22:21.970Z,3.10
2023-05-12T16:24:53.934Z,5.25
2023-05-12T16:27:22.226Z,2.58
2023-05-12T16:29:53.331Z,2.45
2023-05-12T16:32:21.806Z,2.55
2023-05-12T16:34:50.227Z,2.53
2023-05-12T16:37:18.708Z,3.50
2023-05-12T16:39:47.049Z,4.18
2023-05-12T16:42:16.708Z,4.10
2023-05-12T16:44:45.036Z,4.20
2023-05-12T16:47:13.427Z,2.75
2023-05-12T16:49:41.700Z,2.92
2023-05-12T16:52:11.918Z,2.40
2023-05-12T16:54:40.753Z,3.95
2023-05-12T16:57:08.961Z,3.40
2023-05-12T16:59:39.830Z,3.58
2023-05-12T17:02:08.669Z,7.45
2023-05-12T17:04:37.826Z,3.00
2023-05-12T17:07:06.418Z,4.10
2023-05-12T17:09:34.787Z,2.45
2023-05-12T17:12:06.850Z,3.00
2023-05-12T17:14:35.772Z,2.47
2023-05-12T17:17:06.031Z,4.07
2023-05-12T17:19:34.871Z,3.40
2023-05-12T17:22:03.754Z,4.77
2023-05-12T17:24:32.524Z,6.47
2023-05-12T17:27:01.257Z,5.67
2023-05-12T17:29:29.617Z,5.33
2023-05-12T17:31:58.227Z,2.70
2023-05-12T17:34:27.986Z,2.40
2023-05-12T17:36:56.649Z,3.15
2023-05-12T17:39:25.045Z,5.47
2023-05-12T17:41:53.453Z,15.87
2023-05-12T17:44:21.747Z,12.43
2023-05-12T17:46:50.036Z,17.43
2023-05-12T17:49:18.389Z,15.70
2023-05-12T17:51:49.442Z,10.30
2023-05-12T17:54:17.830Z,5.77
2023-05-12T17:56:46.149Z,3.97
2023-05-12T17:59:14.537Z,3.00
2023-05-12T18:01:42.741Z,4.07
2023-05-12T18:04:11.008Z,2.63
2023-05-12T18:06:39.663Z,5.67
2023-05-12T18:09:09.283Z,3.37
2023-05-12T18:11:37.791Z,4.20
2023-05-12T18:14:07.249Z,1.57
2023-05-12T18:16:35.593Z,3.77
2023-05-12T18:19:04.031Z,2.53
2023-05-12T18:21:32.765Z,1.90
2023-05-12T18:24:01.014Z,1.95
2023-05-12T18:26:30.909Z,2.90
2023-05-12T18:28:59.701Z,1.80
2023-05-12T18:31:28.202Z,1.40
2023-05-12T18:33:56.794Z,2.73
2023-05-12T18:36:25.222Z,1.90
2023-05-12T18:38:53.606Z,2.13
2023-05-12T18:41:22.468Z,2.67
2023-05-12T18:43:52.597Z,1.17
2023-05-12T18:46:22.675Z,2.70
2023-05-12T18:48:51.348Z,2.13
2023-05-12T18:51:19.957Z,1.83
2023-05-12T18:53:49.838Z,3.07
2023-05-12T18:56:21.076Z,2.57
2023-05-12T18:58:51.270Z,2.07
2023-05-12T19:01:20.442Z,3.07
2023-05-12T19:03:49.748Z,2.00
2023-05-12T19:06:18.325Z,3.17
2023-05-12T19:08:47.976Z,2.40
2023-05-12T19:11:17.586Z,2.10
2023-05-12T19:13:47.772Z,2.23
2023-05-12T19:16:18.830Z,2.93
2023-05-12T19:18:48.424Z,3.60
2023-05-12T19:21:17.470Z,6.07
2023-05-12T19:23:45.776Z,4.80
2023-05-12T19:26:14.652Z,3.93
2023-05-12T19:28:43.477Z,4.03
2023-05-12T19:31:17.110Z,4.97
2023-05-12T19:33:45.528Z,6.97
2023-05-12T19:36:14.118Z,7.17
2023-05-12T19:38:44.536Z,5.27
2023-05-12T19:41:13.474Z,6.07
2023-05-12T19:43:43.020Z,4.80
2023-05-12T19:46:12.259Z,4.70
2023-05-12T19:48:43.514Z,3.37
2023-05-12T19:51:12.613Z,3.03
2023-05-12T19:53:43.660Z,1.87
2023-05-12T19:56:15.439Z,1.80
2023-05-12T19:58:43.746Z,2.00
2023-05-12T20:01:12.567Z,1.73
2023-05-12T20:03:42.251Z,2.97
2023-05-12T20:06:11.404Z,3.37
2023-05-12T20:08:39.804Z,2.27
2023-05-12T20:11:08.371Z,7.57
2023-05-12T20:13:36.805Z,5.57
2023-05-12T20:16:05.241Z,5.37
2023-05-12T20:18:33.657Z,5.43
2023-05-12T20:21:03.566Z,4.93
2023-05-12T20:23:32.170Z,4.23
2023-05-12T20:26:01.176Z,3.93
2023-05-12T20:28:29.494Z,4.40
2023-05-12T20:30:57.826Z,5.73
2023-05-12T20:33:26.528Z,4.60
2023-05-12T20:35:54.885Z,3.70
2023-05-12T20:38:25.756Z,4.37
2023-05-12T20:40:54.037Z,4.33
2023-05-12T20:43:22.542Z,4.17
2023-05-12T20:45:50.979Z,5.43
2023-05-12T20:48:19.393Z,5.77
2023-05-12T20:50:48.015Z,6.80
2023-05-12T20:53:16.310Z,4.27
2023-05-12T20:55:46.109Z,4.63
2023-05-12T20:58:14.510Z,6.20
2023-05-12T21:00:42.852Z,5.17
2023-05-12T21:03:17.124Z,3.47
2023-05-12T21:05:47.802Z,3.80
2023-05-12T21:08:16.354Z,3.43
2023-05-12T21:10:46.328Z,4.83
2023-05-12T21:13:14.690Z,4.13
2023-05-12T21:15:42.993Z,4.30
2023-05-12T21:18:13.243Z,2.90
2023-05-12T21:20:41.750Z,2.50
2023-05-12T21:23:11.641Z,2.37
2023-05-12T21:25:40.130Z,3.53
2023-05-12T21:28:10.020Z,2.57
2023-05-12T21:30:39.336Z,2.80
2023-05-12T21:33:07.758Z,1.83
2023-05-12T21:35:36.100Z,1.60
2023-05-12T21:38:06.066Z,2.23
2023-05-12T21:40:34.572Z,2.37
2023-05-12T21:43:03.029Z,2.53
2023-05-12T21:45:34.103Z,2.67
2023-05-12T21:48:02.501Z,1.50
2023-05-12T21:50:31.212Z,2.03
2023-05-12T21:52:59.642Z,2.00
2023-05-12T21:55:28.246Z,3.83
2023-05-12T21:57:56.666Z,2.17
2023-05-12T22:00:25.459Z,1.87
2023-05-12T22:02:55.367Z,2.40
2023-05-12T22:05:24.169Z,1.90
2023-05-12T22:07:52.490Z,1.87
2023-05-12T22:10:21.215Z,1.97
2023-05-12T22:12:50.556Z,4.80
2023-05-12T22:15:19.262Z,3.20
2023-05-12T22:17:48.905Z,1.90
2023-05-12T22:20:19.854Z,2.30
2023-05-12T22:22:48.596Z,1.87
2023-05-12T22:25:17.364Z,2.20
2023-05-12T22:27:45.898Z,3.53
2023-05-12T22:30:15.011Z,3.53
2023-05-12T22:32:43.356Z,1.40
2023-05-12T22:35:11.833Z,4.10
2023-05-12T22:37:41.753Z,2.73
2023-05-12T22:40:10.902Z,1.90
2023-05-12T22:42:39.118Z,2.00
2023-05-12T22:45:08.571Z,2.40
2023-05-12T22:47:36.960Z,1.43
2023-05-12T22:50:05.730Z,2.03
2023-05-12T22:52:34.136Z,3.37
2023-05-12T22:55:04.384Z,2.50
2023-05-12T22:57:33.057Z,2.13
2023-05-12T23:00:01.482Z,3.13
2023-05-12T23:02:29.813Z,3.70
2023-05-12T23:04:58.445Z,1.70
2023-05-12T23:07:26.713Z,2.07
2023-05-12T23:09:55.004Z,2.07
2023-05-12T23:12:24.630Z,2.53
2023-05-12T23:14:52.937Z,3.03
2023-05-12T23:17:21.750Z,1.80
2023-05-12T23:19:52.250Z,3.23
2023-05-12T23:22:20.665Z,1.67
2023-05-12T23:24:49.278Z,2.50
2023-05-12T23:27:17.581Z,2.43
2023-05-12T23:29:47.422Z,2.43
2023-05-12T23:32:15.822Z,3.47
2023-05-12T23:34:44.379Z,2.13
2023-05-12T23:37:12.658Z,2.50
2023-05-12T23:39:40.966Z,1.93
2023-05-12T23:42:09.496Z,1.60
2023-05-12T23:44:37.821Z,3.13
2023-05-12T23:47:08.065Z,1.50
2023-05-12T23:49:36.538Z,1.60
2023-05-12T23:52:05.240Z,1.43
2023-05-12T23:54:33.495Z,2.93
2023-05-12T23:57:03.113Z,2.43
2023-05-12T23:59:32.271Z,1.67
