createdAt,value
2023-04-29T00:01:10.774Z,9.14
2023-04-29T00:03:37.512Z,9.18
2023-04-29T00:06:04.475Z,9.12
2023-04-29T00:08:31.051Z,9.23
2023-04-29T00:10:57.445Z,9.08
2023-04-29T00:13:24.026Z,9.19
2023-04-29T00:15:50.804Z,8.95
2023-04-29T00:18:17.253Z,9.19
2023-04-29T00:20:43.842Z,9.20
2023-04-29T00:23:11.101Z,9.14
2023-04-29T00:25:39.034Z,9.08
2023-04-29T00:28:06.213Z,9.15
2023-04-29T00:30:33.536Z,8.64
2023-04-29T00:33:00.166Z,9.04
2023-04-29T00:35:26.764Z,9.11
2023-04-29T00:37:53.671Z,9.16
2023-04-29T00:40:20.344Z,9.10
2023-04-29T00:42:46.805Z,9.32
2023-04-29T00:45:13.224Z,9.21
2023-04-29T00:47:39.729Z,9.00
2023-04-29T00:50:07.765Z,9.22
2023-04-29T00:52:34.935Z,9.29
2023-04-29T00:55:02.630Z,9.39
2023-04-29T00:57:30.125Z,9.31
2023-04-29T00:59:58.377Z,8.89
2023-04-29T01:02:27.569Z,9.44
2023-04-29T01:04:54.155Z,9.39
2023-04-29T01:07:55.495Z,9.41
2023-04-29T01:10:28.624Z,9.16
2023-04-29T01:13:09.610Z,9.42
2023-04-29T01:16:06.490Z,9.46
2023-04-29T01:18:39.452Z,9.37
2023-04-29T01:21:06.389Z,9.28
2023-04-29T01:23:33.439Z,9.30
2023-04-29T01:26:00.194Z,9.32
2023-04-29T01:28:53.429Z,9.29
2023-04-29T01:31:28.006Z,9.32
2023-04-29T01:34:02.248Z,9.26
2023-04-29T01:36:54.259Z,9.29
2023-04-29T01:39:33.151Z,9.18
2023-04-29T01:42:29.803Z,9.26
2023-04-29T01:45:01.131Z,9.18
2023-04-29T01:47:29.786Z,9.23
2023-04-29T01:49:56.324Z,9.23
2023-04-29T01:52:23.569Z,9.19
2023-04-29T01:54:54.684Z,9.27
2023-04-29T01:57:21.549Z,9.33
2023-04-29T01:59:59.980Z,9.06
2023-04-29T02:02:45.741Z,9.20
2023-04-29T02:05:23.356Z,9.09
2023-04-29T02:07:54.986Z,9.09
2023-04-29T02:10:21.762Z,9.01
2023-04-29T02:12:52.597Z,9.13
2023-04-29T02:15:20.270Z,9.19
2023-04-29T02:17:47.006Z,9.14
2023-04-29T02:20:13.655Z,9.16
2023-04-29T02:22:40.105Z,9.15
2023-04-29T02:25:06.913Z,9.30
2023-04-29T02:27:33.435Z,9.30
2023-04-29T02:29:59.978Z,9.24
2023-04-29T02:32:26.639Z,9.15
2023-04-29T02:34:53.574Z,9.05
2023-04-29T02:37:21.413Z,8.90
2023-04-29T02:39:47.869Z,8.91
2023-04-29T02:42:14.349Z,8.92
2023-04-29T02:44:41.606Z,9.18
2023-04-29T02:47:08.791Z,9.35
2023-04-29T02:49:35.686Z,9.34
2023-04-29T02:52:02.259Z,9.23
2023-04-29T02:54:28.821Z,9.33
2023-04-29T02:56:55.285Z,9.28
2023-04-29T02:59:22.389Z,8.88
2023-04-29T03:01:48.956Z,9.39
2023-04-29T03:04:15.784Z,8.98
2023-04-29T03:06:43.626Z,8.92
2023-04-29T03:09:12.513Z,9.01
2023-04-29T03:11:39.409Z,9.51
2023-04-29T03:14:06.092Z,9.54
2023-04-29T03:16:32.854Z,9.54
2023-04-29T03:18:59.410Z,9.50
2023-04-29T03:21:27.575Z,9.34
2023-04-29T03:23:54.567Z,9.63
2023-04-29T03:26:27.655Z,9.45
2023-04-29T03:28:54.078Z,9.49
2023-04-29T03:31:22.738Z,9.53
2023-04-29T03:33:50.929Z,9.23
2023-04-29T03:36:17.582Z,9.61
2023-04-29T03:38:56.676Z,9.46
2023-04-29T03:41:24.254Z,9.45
2023-04-29T03:43:51.736Z,9.47
2023-04-29T03:46:18.444Z,9.38
2023-04-29T03:48:44.886Z,9.53
2023-04-29T03:51:13.381Z,9.52
2023-04-29T03:53:40.242Z,9.20
2023-04-29T03:56:07.259Z,9.44
2023-04-29T03:58:33.791Z,9.48
2023-04-29T04:01:00.696Z,9.35
2023-04-29T04:03:36.128Z,9.42
2023-04-29T04:06:03.148Z,9.34
2023-04-29T04:08:29.626Z,9.44
2023-04-29T04:11:04.716Z,9.41
2023-04-29T04:13:43.240Z,9.41
2023-04-29T04:16:13.412Z,9.44
2023-04-29T04:18:40.699Z,9.29
2023-04-29T04:21:08.914Z,9.35
2023-04-29T04:23:37.986Z,8.66
2023-04-29T04:26:04.513Z,9.25
2023-04-29T04:28:50.926Z,9.34
2023-04-29T04:31:39.407Z,9.23
2023-04-29T04:34:07.196Z,9.22
2023-04-29T04:36:34.300Z,9.31
2023-04-29T04:39:00.865Z,9.03
2023-04-29T04:41:27.525Z,9.46
2023-04-29T04:43:54.232Z,9.49
2023-04-29T04:47:01.203Z,9.54
2023-04-29T04:49:46.237Z,9.60
2023-04-29T04:52:12.902Z,9.62
2023-04-29T04:54:39.480Z,9.26
2023-04-29T04:57:14.316Z,9.72
2023-04-29T04:59:41.940Z,9.47
2023-04-29T05:02:08.703Z,9.75
2023-04-29T05:04:35.428Z,9.93
2023-04-29T05:07:02.055Z,9.92
2023-04-29T05:09:35.400Z,10.01
2023-04-29T05:12:02.464Z,9.89
2023-04-29T05:14:31.615Z,10.04
2023-04-29T05:17:01.359Z,10.05
2023-04-29T05:19:28.731Z,10.33
2023-04-29T05:21:56.582Z,10.30
2023-04-29T05:24:23.751Z,10.24
2023-04-29T05:26:52.360Z,10.47
2023-04-29T05:29:20.779Z,10.62
2023-04-29T05:31:53.766Z,10.54
2023-04-29T05:34:21.023Z,10.70
2023-04-29T05:36:55.742Z,10.67
2023-04-29T05:39:23.610Z,10.82
2023-04-29T05:42:02.527Z,10.69
2023-04-29T05:44:46.777Z,10.98
2023-04-29T05:47:14.950Z,11.13
2023-04-29T05:49:43.329Z,11.25
2023-04-29T05:52:10.590Z,11.00
2023-04-29T05:54:44.091Z,11.51
2023-04-29T05:57:13.597Z,11.43
2023-04-29T05:59:41.311Z,11.41
2023-04-29T06:02:11.092Z,11.51
2023-04-29T06:04:41.950Z,11.61
2023-04-29T06:07:24.014Z,11.60
2023-04-29T06:10:02.933Z,11.49
2023-04-29T06:12:37.718Z,11.66
2023-04-29T06:15:06.234Z,11.58
2023-04-29T06:17:35.037Z,11.54
2023-04-29T06:20:05.659Z,11.78
2023-04-29T06:22:33.426Z,11.75
2023-04-29T13:15:02.152Z,16.37
2023-04-29T13:17:28.652Z,16.36
2023-04-29T13:19:55.124Z,16.65
2023-04-29T13:22:21.725Z,16.55
2023-04-29T13:24:48.169Z,16.51
2023-04-29T13:27:14.735Z,16.47
2023-04-29T13:29:41.271Z,16.53
2023-04-29T13:32:08.802Z,16.49
2023-04-29T13:34:35.906Z,16.48
2023-04-29T13:37:02.426Z,16.54
2023-04-29T13:39:28.961Z,16.59
2023-04-29T13:41:59.004Z,16.52
2023-04-29T13:44:34.080Z,16.47
2023-04-29T13:47:06.336Z,16.50
2023-04-29T13:50:01.914Z,16.43
2023-04-29T13:53:00.766Z,16.43
2023-04-29T13:55:50.072Z,16.60
2023-04-29T13:58:40.259Z,16.66
2023-04-29T14:01:10.452Z,16.68
2023-04-29T14:03:26.456Z,16.66
2023-04-29T14:05:53.342Z,16.62
2023-04-29T14:08:19.813Z,16.62
2023-04-29T14:10:46.227Z,16.55
2023-04-29T14:13:12.651Z,16.60
2023-04-29T14:15:39.112Z,16.63
2023-04-29T14:18:08.048Z,16.51
2023-04-29T14:20:34.682Z,16.54
2023-04-29T14:23:01.386Z,16.46
2023-04-29T14:25:28.904Z,16.24
2023-04-29T14:27:55.871Z,16.18
2023-04-29T14:30:22.404Z,16.25
2023-04-29T14:32:48.944Z,16.30
2023-04-29T14:35:16.008Z,16.49
2023-04-29T14:37:42.443Z,16.52
2023-04-29T14:40:09.412Z,16.42
2023-04-29T14:42:36.141Z,16.48
2023-04-29T14:45:03.017Z,16.49
2023-04-29T14:47:29.473Z,16.54
2023-04-29T14:49:56.384Z,16.43
2023-04-29T14:52:22.840Z,16.35
2023-04-29T14:54:52.952Z,16.21
2023-04-29T14:57:19.769Z,16.13
2023-04-29T14:59:46.174Z,16.04
2023-04-29T15:02:12.986Z,15.97
2023-04-29T15:04:43.920Z,15.96
2023-04-29T15:07:11.054Z,16.02
2023-04-29T15:09:37.466Z,16.11
2023-04-29T15:12:04.503Z,16.22
2023-04-29T15:14:31.001Z,16.18
2023-04-29T15:16:57.501Z,16.24
2023-04-29T15:19:25.188Z,16.14
2023-04-29T15:21:52.236Z,16.13
2023-04-29T15:24:19.566Z,15.88
2023-04-29T15:26:46.581Z,15.75
2023-04-29T15:29:13.005Z,15.80
2023-04-29T15:31:39.502Z,15.73
2023-04-29T15:34:06.481Z,15.57
2023-04-29T15:36:33.408Z,15.69
2023-04-29T15:38:59.855Z,15.61
2023-04-29T15:41:26.463Z,15.66
2023-04-29T15:43:53.490Z,15.80
2023-04-29T15:46:20.198Z,15.77
2023-04-29T15:48:46.692Z,15.76
2023-04-29T15:51:16.028Z,15.72
2023-04-29T15:53:43.814Z,15.87
2023-04-29T15:56:10.984Z,15.88
2023-04-29T15:58:37.456Z,15.68
2023-04-29T16:01:04.782Z,15.70
2023-04-29T16:03:31.401Z,15.60
2023-04-29T16:05:58.160Z,15.54
2023-04-29T16:08:25.094Z,15.46
2023-04-29T16:10:52.055Z,15.59
2023-04-29T16:13:18.497Z,15.55
2023-04-29T16:15:44.934Z,15.57
2023-04-29T16:18:12.024Z,15.66
2023-04-29T16:20:38.441Z,15.66
2023-04-29T16:23:04.874Z,15.59
2023-04-29T16:25:31.299Z,15.54
2023-04-29T16:27:57.793Z,15.44
2023-04-29T16:30:24.364Z,15.36
2023-04-29T16:32:52.074Z,15.23
2023-04-29T16:35:18.712Z,15.32
2023-04-29T16:37:45.180Z,15.25
2023-04-29T16:40:12.222Z,15.20
2023-04-29T16:42:38.730Z,15.23
2023-04-29T16:45:05.651Z,15.15
2023-04-29T16:47:32.246Z,15.09
2023-04-29T16:49:58.747Z,15.05
2023-04-29T16:52:25.205Z,15.04
2023-04-29T16:54:51.711Z,15.11
2023-04-29T16:57:18.226Z,14.97
2023-04-29T16:59:44.740Z,14.85
2023-04-29T17:02:11.280Z,14.66
2023-04-29T17:04:38.213Z,14.71
2023-04-29T17:07:04.818Z,14.61
2023-04-29T17:09:31.275Z,14.59
2023-04-29T17:11:58.426Z,14.46
2023-04-29T17:14:24.929Z,14.48
2023-04-29T17:16:51.413Z,14.46
2023-04-29T17:19:18.371Z,14.48
2023-04-29T17:21:44.801Z,14.32
2023-04-29T17:24:11.867Z,14.21
2023-04-29T17:26:38.381Z,14.26
2023-04-29T17:29:04.847Z,14.21
2023-04-29T17:31:44.875Z,14.12
2023-04-29T17:34:18.650Z,14.11
2023-04-29T17:36:46.992Z,14.12
2023-04-29T17:39:13.935Z,14.00
2023-04-29T17:41:40.960Z,14.00
2023-04-29T17:44:08.053Z,14.11
2023-04-29T17:46:38.089Z,14.05
2023-04-29T17:49:04.881Z,13.95
2023-04-29T17:51:34.500Z,13.87
2023-04-29T17:54:01.726Z,13.74
2023-04-29T17:56:28.415Z,13.72
2023-04-29T17:58:55.004Z,13.73
2023-04-29T18:01:21.682Z,13.56
2023-04-29T18:03:50.680Z,13.65
2023-04-29T18:06:20.592Z,13.65
2023-04-29T18:08:47.068Z,13.60
2023-04-29T18:11:14.014Z,13.56
2023-04-29T18:13:40.956Z,13.49
2023-04-29T18:16:08.755Z,13.53
2023-04-29T18:18:38.703Z,13.43
2023-04-29T18:21:05.164Z,13.44
2023-04-29T18:23:31.643Z,13.39
2023-04-29T18:25:58.183Z,13.25
2023-04-29T18:28:25.565Z,13.22
2023-04-29T18:30:52.583Z,13.28
2023-04-29T18:33:19.225Z,13.28
2023-04-29T18:35:45.880Z,13.31
2023-04-29T18:38:16.113Z,13.23
2023-04-29T18:40:43.486Z,13.21
2023-04-29T18:43:11.765Z,13.08
2023-04-29T18:45:38.694Z,13.18
2023-04-29T18:48:06.758Z,13.19
2023-04-29T18:50:33.496Z,13.08
2023-04-29T18:52:59.922Z,13.02
2023-04-29T18:55:26.690Z,13.03
2023-04-29T18:57:53.222Z,12.93
2023-04-29T19:00:19.974Z,12.92
2023-04-29T19:02:46.453Z,12.86
2023-04-29T19:05:13.909Z,12.75
2023-04-29T19:07:40.392Z,12.84
2023-04-29T19:10:07.450Z,12.74
2023-04-29T19:12:34.197Z,12.72
2023-04-29T19:15:00.980Z,12.68
2023-04-29T19:17:27.702Z,12.48
2023-04-29T19:19:54.853Z,12.43
2023-04-29T19:22:21.822Z,12.53
2023-04-29T19:24:48.473Z,12.46
2023-04-29T19:27:15.015Z,12.40
2023-04-29T19:29:41.453Z,12.35
2023-04-29T19:32:08.633Z,12.47
2023-04-29T19:34:35.320Z,12.24
2023-04-29T19:37:02.078Z,12.34
2023-04-29T19:39:28.983Z,11.96
2023-04-29T19:41:56.006Z,12.01
2023-04-29T19:44:22.944Z,12.17
2023-04-29T19:46:53.511Z,12.08
2023-04-29T19:49:20.366Z,11.93
2023-04-29T19:51:47.122Z,12.04
2023-04-29T19:54:14.023Z,11.93
2023-04-29T19:56:40.668Z,11.51
2023-04-29T19:59:07.241Z,11.73
2023-04-29T20:01:33.963Z,11.89
2023-04-29T20:04:00.594Z,11.87
2023-04-29T20:06:27.269Z,11.96
2023-04-29T20:08:53.775Z,11.89
2023-04-29T20:11:21.176Z,11.70
2023-04-29T20:13:48.188Z,11.94
2023-04-29T20:16:14.880Z,11.56
2023-04-29T20:18:41.576Z,12.05
2023-04-29T20:21:08.023Z,11.82
2023-04-29T20:23:34.481Z,11.83
2023-04-29T20:26:01.436Z,11.48
2023-04-29T20:28:28.004Z,11.82
2023-04-29T20:30:54.524Z,11.78
2023-04-29T20:33:21.065Z,11.79
2023-04-29T20:35:47.602Z,11.70
2023-04-29T20:38:14.109Z,11.74
2023-04-29T20:40:41.118Z,11.64
2023-04-29T20:43:07.756Z,11.74
2023-04-29T20:45:38.135Z,11.69
2023-04-29T20:48:05.526Z,11.67
2023-04-29T20:50:32.039Z,11.64
2023-04-29T20:52:58.597Z,11.37
2023-04-29T20:55:25.079Z,11.53
2023-04-29T20:57:51.499Z,11.58
2023-04-29T21:00:18.196Z,11.40
2023-04-29T21:02:47.109Z,11.56
2023-04-29T21:05:13.600Z,11.34
2023-04-29T21:07:40.082Z,11.13
2023-04-29T21:10:07.873Z,11.51
2023-04-29T21:12:34.315Z,11.42
2023-04-29T21:15:00.974Z,11.44
2023-04-29T21:17:27.629Z,11.36
2023-04-29T21:19:55.938Z,11.43
2023-04-29T21:22:22.398Z,11.23
2023-04-29T21:24:48.969Z,11.32
2023-04-29T21:27:15.606Z,11.32
2023-04-29T21:29:42.022Z,11.21
2023-04-29T21:32:08.926Z,11.26
2023-04-29T21:34:35.894Z,11.22
2023-04-29T21:37:02.469Z,11.03
2023-04-29T21:39:29.039Z,11.16
2023-04-29T21:41:55.800Z,11.13
2023-04-29T21:44:22.476Z,11.06
2023-04-29T21:46:49.076Z,10.95
2023-04-29T21:49:15.989Z,10.88
2023-04-29T21:51:42.822Z,10.91
2023-04-29T21:54:09.336Z,10.80
2023-04-29T21:56:35.825Z,10.90
2023-04-29T21:59:02.256Z,10.77
2023-04-29T22:01:48.706Z,10.66
2023-04-29T22:04:18.992Z,10.63
2023-04-29T22:06:46.018Z,10.57
2023-04-29T22:09:12.775Z,10.56
2023-04-29T22:11:39.579Z,10.49
2023-04-29T22:14:06.122Z,10.53
2023-04-29T22:16:34.146Z,10.48
2023-04-29T22:19:00.938Z,10.51
2023-04-29T22:21:31.691Z,10.34
2023-04-29T22:23:58.206Z,10.22
2023-04-29T22:26:25.325Z,10.56
2023-04-29T22:28:52.528Z,10.39
2023-04-29T22:31:19.063Z,10.43
2023-04-29T22:33:45.482Z,10.65
2023-04-29T22:36:11.938Z,10.54
2023-04-29T22:38:38.494Z,10.58
2023-04-29T22:41:05.886Z,10.55
2023-04-29T22:43:32.327Z,10.52
2023-04-29T22:45:58.833Z,10.64
2023-04-29T22:48:27.932Z,10.20
2023-04-29T22:50:56.726Z,10.65
2023-04-29T22:53:23.425Z,10.12
2023-04-29T22:55:55.748Z,10.54
2023-04-29T22:58:25.208Z,10.68
2023-04-29T23:00:54.351Z,10.58
2023-04-29T23:03:20.984Z,10.47
2023-04-29T23:05:48.037Z,10.46
2023-04-29T23:08:14.514Z,10.56
2023-04-29T23:10:41.415Z,10.39
2023-04-29T23:13:07.904Z,10.36
2023-04-29T23:15:34.468Z,10.64
2023-04-29T23:18:00.981Z,10.47
2023-04-29T23:20:27.522Z,10.39
2023-04-29T23:22:53.990Z,10.39
2023-04-29T23:25:20.431Z,10.47
2023-04-29T23:27:47.032Z,10.35
2023-04-29T23:30:13.812Z,10.37
2023-04-29T23:32:40.366Z,10.51
2023-04-29T23:35:07.351Z,10.41
2023-04-29T23:37:33.838Z,10.25
2023-04-29T23:40:00.737Z,9.89
2023-04-29T23:42:27.671Z,10.05
2023-04-29T23:44:54.170Z,10.07
2023-04-29T23:47:21.217Z,10.35
2023-04-29T23:49:47.869Z,10.47
2023-04-29T23:52:14.671Z,9.95
2023-04-29T23:54:41.166Z,10.40
2023-04-29T23:57:07.612Z,10.39
2023-04-29T23:59:34.078Z,10.41
