createdAt,value
2022-11-14T00:01:21.873Z,101461.79
2022-11-14T00:04:08.402Z,101455.00
2022-11-14T00:06:54.208Z,101457.52
2022-11-14T00:09:42.629Z,101456.57
2022-11-14T00:12:30.749Z,101458.23
2022-11-14T00:19:49.718Z,101458.59
2022-11-14T00:22:36.576Z,101463.11
2022-11-14T00:25:24.329Z,101460.20
2022-11-14T00:28:10.524Z,101462.17
2022-11-14T00:30:57.867Z,101454.57
2022-11-14T00:33:43.759Z,101450.88
2022-11-14T00:36:29.629Z,101447.36
2022-11-14T00:39:15.868Z,101447.27
2022-11-14T00:42:02.405Z,101447.52
2022-11-14T00:44:48.700Z,101444.96
2022-11-14T00:47:34.314Z,101434.77
2022-11-14T00:50:21.164Z,101430.05
2022-11-14T00:53:09.318Z,101433.27
2022-11-14T00:55:55.096Z,101433.23
2022-11-14T00:58:41.542Z,101434.84
2022-11-14T01:01:28.075Z,101430.23
2022-11-14T01:04:13.954Z,101424.73
2022-11-14T01:07:00.964Z,101419.68
2022-11-14T01:09:46.874Z,101418.95
2022-11-14T01:12:34.432Z,101420.77
2022-11-14T01:15:23.235Z,101413.23
2022-11-14T01:18:14.943Z,101404.58
2022-11-14T01:21:05.914Z,101409.79
2022-11-14T01:23:52.013Z,101403.15
2022-11-14T01:26:37.953Z,101397.83
2022-11-14T01:29:24.513Z,101392.73
2022-11-14T01:32:12.133Z,101393.10
2022-11-14T01:34:58.723Z,101390.02
2022-11-14T01:37:46.261Z,101381.77
2022-11-14T01:40:33.904Z,101385.77
2022-11-14T01:43:19.473Z,101377.23
2022-11-14T01:46:21.655Z,101374.73
2022-11-14T01:49:24.155Z,101368.34
2022-11-14T01:52:18.996Z,101363.53
2022-11-14T01:55:10.584Z,101360.21
2022-11-14T01:57:57.782Z,101358.23
2022-11-14T02:00:44.509Z,101356.51
2022-11-14T02:03:31.663Z,101356.21
2022-11-14T02:06:22.400Z,101360.17
2022-11-14T02:09:09.694Z,101352.09
2022-11-14T02:11:57.893Z,101353.79
2022-11-14T02:15:38.621Z,101355.77
2022-11-14T02:18:25.542Z,101352.35
2022-11-14T02:21:12.174Z,101353.77
2022-11-14T02:23:58.775Z,101356.31
2022-11-14T02:26:45.173Z,101355.09
2022-11-14T02:29:35.412Z,101349.31
2022-11-14T02:32:21.832Z,101350.64
2022-11-14T02:35:08.762Z,101348.49
2022-11-14T02:37:54.731Z,101345.67
2022-11-14T02:40:40.273Z,101344.29
2022-11-14T02:43:26.709Z,101340.20
2022-11-14T02:46:12.620Z,101337.05
2022-11-14T02:48:59.584Z,101336.11
2022-11-14T02:51:49.447Z,101331.05
2022-11-14T02:54:35.696Z,101327.81
2022-11-14T02:57:21.814Z,101324.61
2022-11-14T03:00:14.397Z,101318.02
2022-11-14T03:03:03.896Z,101321.25
2022-11-14T03:05:51.828Z,101321.17
2022-11-14T03:08:37.789Z,101318.02
2022-11-14T03:11:24.299Z,101314.20
2022-11-14T03:14:11.742Z,101312.43
2022-11-14T03:16:57.878Z,101308.98
2022-11-14T03:19:43.451Z,101309.06
2022-11-14T03:22:30.990Z,101310.52
2022-11-14T03:25:17.195Z,101307.52
2022-11-14T03:28:05.029Z,101305.59
2022-11-14T03:30:50.642Z,101303.83
2022-11-14T03:33:38.229Z,101299.65
2022-11-14T03:36:24.162Z,101303.69
2022-11-14T03:39:10.122Z,101300.54
2022-11-14T03:41:57.759Z,101299.60
2022-11-14T03:44:44.697Z,101303.07
2022-11-14T03:47:30.728Z,101301.53
2022-11-14T03:50:17.378Z,101295.38
2022-11-14T03:53:03.797Z,101299.22
2022-11-14T03:55:51.368Z,101297.64
2022-11-14T03:58:37.738Z,101300.55
2022-11-14T04:01:23.896Z,101299.58
2022-11-14T04:04:13.619Z,101295.19
2022-11-14T04:06:59.435Z,101288.11
2022-11-14T04:09:47.119Z,101282.98
2022-11-14T04:12:34.642Z,101278.93
2022-11-14T04:20:15.703Z,101277.98
2022-11-14T04:23:02.000Z,101274.30
2022-11-14T04:25:48.393Z,101277.43
2022-11-14T04:28:34.579Z,101275.55
2022-11-14T04:31:23.241Z,101268.89
2022-11-14T04:34:09.024Z,101264.48
2022-11-14T04:36:54.859Z,101265.77
2022-11-14T04:39:41.209Z,101257.94
2022-11-14T04:42:28.969Z,101258.17
2022-11-14T04:45:16.485Z,101246.20
2022-11-14T04:48:02.658Z,101240.17
2022-11-14T04:50:50.053Z,101244.84
2022-11-14T04:53:36.102Z,101235.88
2022-11-14T04:56:23.021Z,101238.06
2022-11-14T04:59:09.723Z,101237.96
2022-11-14T05:01:56.050Z,101229.15
2022-11-14T05:04:45.606Z,101235.19
2022-11-14T05:07:33.563Z,101231.95
2022-11-14T05:10:19.442Z,101231.31
2022-11-14T05:13:05.381Z,101234.70
2022-11-14T05:15:53.777Z,101226.45
2022-11-14T05:18:45.814Z,101225.41
2022-11-14T05:21:33.236Z,101224.59
2022-11-14T05:24:19.582Z,101222.81
2022-11-14T05:27:05.912Z,101221.43
2022-11-14T05:29:52.023Z,101219.36
2022-11-14T05:32:38.289Z,101227.66
2022-11-14T05:35:24.155Z,101224.88
2022-11-14T05:38:11.268Z,101221.23
2022-11-14T05:40:57.029Z,101226.44
2022-11-14T05:43:44.453Z,101226.52
2022-11-14T05:46:30.375Z,101223.69
2022-11-14T05:49:21.688Z,101221.41
2022-11-14T05:52:08.131Z,101223.65
2022-11-14T05:54:54.745Z,101219.13
2022-11-14T05:57:40.692Z,101223.96
2022-11-14T06:00:28.418Z,101228.23
2022-11-14T06:03:15.043Z,101230.78
2022-11-14T06:06:06.196Z,101229.73
2022-11-14T06:08:53.314Z,101228.14
2022-11-14T06:11:40.416Z,101230.09
2022-11-14T06:14:27.684Z,101233.22
2022-11-14T06:17:13.778Z,101237.09
2022-11-14T06:19:59.462Z,101236.05
2022-11-14T06:22:45.821Z,101240.86
2022-11-14T06:25:32.102Z,101239.00
2022-11-14T06:28:19.694Z,101247.40
2022-11-14T06:31:07.054Z,101238.34
2022-11-14T06:33:52.956Z,101242.11
2022-11-14T06:36:39.295Z,101247.81
2022-11-14T06:39:25.838Z,101245.71
2022-11-14T06:42:12.044Z,101248.95
2022-11-14T06:44:58.134Z,101249.77
2022-11-14T06:47:44.107Z,101250.91
2022-11-14T06:50:30.220Z,101246.30
2022-11-14T06:53:18.329Z,101256.59
2022-11-14T06:56:09.814Z,101244.65
2022-11-14T06:58:56.974Z,101251.38
2022-11-14T07:01:45.948Z,101245.42
2022-11-14T07:04:34.222Z,101245.39
2022-11-14T07:07:21.089Z,101240.11
2022-11-14T07:10:08.186Z,101249.35
2022-11-14T07:12:54.285Z,101248.25
2022-11-14T07:15:40.188Z,101248.13
2022-11-14T07:18:27.851Z,101245.35
2022-11-14T07:21:15.441Z,101243.38
2022-11-14T07:24:01.451Z,101242.17
2022-11-14T07:26:48.533Z,101241.55
2022-11-14T07:29:34.738Z,101236.80
2022-11-14T07:32:20.487Z,101235.00
2022-11-14T07:35:07.617Z,101232.80
2022-11-14T07:37:55.404Z,101236.04
2022-11-14T07:40:41.445Z,101237.83
2022-11-14T07:43:28.891Z,101240.13
2022-11-14T07:46:18.065Z,101228.58
2022-11-14T07:49:05.560Z,101238.85
2022-11-14T07:51:54.390Z,101234.30
2022-11-14T07:54:41.452Z,101230.08
2022-11-14T07:57:27.643Z,101229.52
2022-11-14T08:00:15.184Z,101231.50
2022-11-14T08:03:01.481Z,101224.73
2022-11-14T08:05:49.491Z,101225.27
2022-11-14T08:08:37.542Z,101226.09
2022-11-14T08:11:41.558Z,101221.68
2022-11-14T08:14:28.388Z,101223.79
2022-11-14T08:17:17.299Z,101220.90
2022-11-14T08:20:06.330Z,101216.64
2022-11-14T08:23:03.079Z,101212.67
2022-11-14T08:25:49.256Z,101204.70
2022-11-14T08:28:35.233Z,101203.40
2022-11-14T08:31:21.886Z,101208.27
2022-11-14T08:34:08.104Z,101205.70
2022-11-14T08:36:56.326Z,101205.88
2022-11-14T08:39:43.278Z,101206.27
2022-11-14T08:42:29.849Z,101199.73
2022-11-14T08:45:17.543Z,101200.30
2022-11-14T08:48:03.982Z,101201.89
2022-11-14T08:50:49.925Z,101204.58
2022-11-14T08:53:35.816Z,101195.55
2022-11-14T08:56:22.444Z,101193.29
2022-11-14T08:59:09.560Z,101201.70
2022-11-14T09:01:56.178Z,101191.94
2022-11-14T09:04:42.356Z,101191.13
2022-11-14T09:07:28.670Z,101189.22
2022-11-14T09:10:16.217Z,101187.64
2022-11-14T09:13:03.530Z,101188.02
2022-11-14T09:15:51.749Z,101187.25
2022-11-14T09:18:39.399Z,101178.89
2022-11-14T09:21:25.506Z,101182.45
2022-11-14T09:24:11.572Z,101175.86
2022-11-14T09:26:57.661Z,101170.98
2022-11-14T09:29:45.329Z,101163.88
2022-11-14T09:32:32.907Z,101159.84
2022-11-14T09:35:20.698Z,101165.05
2022-11-14T09:38:11.528Z,101156.48
2022-11-14T09:41:10.708Z,101154.22
2022-11-14T09:44:30.713Z,101159.20
2022-11-14T09:47:23.297Z,101156.02
2022-11-14T09:50:30.169Z,101158.27
2022-11-14T09:53:31.067Z,101164.05
2022-11-14T09:56:24.332Z,101161.98
2022-11-14T09:59:13.034Z,101155.81
2022-11-14T10:02:29.082Z,101159.25
2022-11-14T10:05:21.425Z,101147.08
2022-11-14T10:08:50.754Z,101144.36
2022-11-14T10:11:50.413Z,101145.50
2022-11-14T10:14:48.534Z,101147.23
2022-11-14T10:17:53.926Z,101144.53
2022-11-14T10:20:52.298Z,101140.09
2022-11-14T10:23:56.461Z,101140.73
2022-11-14T10:26:54.845Z,101134.23
2022-11-14T10:30:19.735Z,101129.36
2022-11-14T10:33:13.756Z,101120.06
2022-11-14T10:36:31.410Z,101115.00
2022-11-14T10:39:31.411Z,101107.81
2022-11-14T10:42:38.000Z,101105.89
2022-11-14T10:45:38.112Z,101103.59
2022-11-14T10:48:32.052Z,101104.07
2022-11-14T10:51:40.166Z,101088.02
2022-11-14T10:54:54.668Z,101091.71
2022-11-14T10:57:46.238Z,101079.88
2022-11-14T11:00:33.731Z,101078.21
2022-11-14T11:03:40.366Z,101080.27
2022-11-14T11:06:28.668Z,101071.39
2022-11-14T11:09:45.841Z,101069.23
2022-11-14T11:12:46.074Z,101070.05
2022-11-14T11:16:48.525Z,101067.95
2022-11-14T11:19:34.873Z,101058.87
2022-11-14T11:22:25.128Z,101053.65
2022-11-14T11:25:28.488Z,101053.68
2022-11-14T11:28:20.286Z,101046.80
2022-11-14T11:31:08.677Z,101048.39
2022-11-14T11:33:56.527Z,101049.95
2022-11-14T11:36:49.951Z,101051.86
2022-11-14T11:39:42.276Z,101053.51
2022-11-14T11:45:49.622Z,101038.43
2022-11-14T11:48:39.518Z,101031.86
2022-11-14T11:51:26.834Z,101020.16
2022-11-14T11:54:22.423Z,101030.90
2022-11-14T11:57:21.406Z,101029.92
2022-11-14T12:00:16.640Z,101023.44
2022-11-14T12:03:04.167Z,101028.38
2022-11-14T12:06:05.486Z,101033.96
2022-11-14T12:09:55.783Z,101023.70
2022-11-14T12:12:44.393Z,101033.57
2022-11-14T12:15:51.674Z,101034.64
2022-11-14T12:19:15.813Z,101038.35
2022-11-14T12:22:18.262Z,101033.19
2022-11-14T12:25:21.921Z,101028.86
2022-11-14T12:28:15.516Z,101027.64
2022-11-14T12:31:06.422Z,101029.86
2022-11-14T12:34:21.010Z,101025.73
2022-11-14T12:37:16.307Z,101022.06
2022-11-14T12:40:16.311Z,101015.67
2022-11-14T12:43:06.547Z,101011.84
2022-11-14T12:45:55.311Z,101002.48
2022-11-14T12:48:47.751Z,100999.29
2022-11-14T12:51:38.637Z,100997.84
2022-11-14T12:54:55.836Z,101002.09
2022-11-14T12:57:49.761Z,101003.67
2022-11-14T13:00:41.136Z,101000.41
2022-11-14T13:03:53.670Z,101000.17
2022-11-14T13:06:56.399Z,100997.44
2022-11-14T13:10:02.270Z,100997.39
2022-11-14T13:13:31.124Z,100997.08
2022-11-14T13:16:49.411Z,100987.91
2022-11-14T13:20:03.421Z,100984.23
2022-11-14T13:22:50.614Z,100977.89
2022-11-14T13:25:37.206Z,100978.41
2022-11-14T13:28:38.340Z,100979.23
2022-11-14T13:31:37.326Z,100969.14
2022-11-14T13:34:33.113Z,100971.56
2022-11-14T13:37:34.835Z,100967.48
2022-11-14T13:40:33.514Z,100971.67
2022-11-14T13:43:56.824Z,100971.80
2022-11-14T13:47:06.860Z,100967.84
2022-11-14T13:50:07.950Z,100962.20
2022-11-14T13:52:54.328Z,100960.85
2022-11-14T13:56:04.470Z,100959.44
2022-11-14T13:59:08.740Z,100954.06
2022-11-14T14:02:02.111Z,100953.70
2022-11-14T14:05:10.453Z,100948.50
2022-11-14T14:08:11.378Z,100953.42
2022-11-14T14:11:09.056Z,100958.13
2022-11-14T14:13:58.635Z,100945.02
2022-11-14T14:17:01.906Z,100942.11
2022-11-14T14:19:59.969Z,100942.84
2022-11-14T14:23:00.485Z,100934.65
2022-11-14T14:26:23.741Z,100930.42
2022-11-14T14:29:24.793Z,100926.17
2022-11-14T14:32:16.789Z,100921.86
2022-11-14T14:35:23.248Z,100906.77
2022-11-14T14:38:21.900Z,100907.65
2022-11-14T14:41:07.865Z,100899.38
2022-11-14T14:43:55.708Z,100908.13
2022-11-14T14:46:41.674Z,100906.47
2022-11-14T14:49:35.947Z,100901.35
2022-11-14T14:52:33.232Z,100902.33
2022-11-14T14:55:33.457Z,100892.52
2022-11-14T14:58:22.733Z,100895.20
2022-11-14T15:01:18.252Z,100899.04
2022-11-14T15:04:07.795Z,100902.54
2022-11-14T15:06:56.986Z,100897.54
2022-11-14T15:10:01.481Z,100897.90
2022-11-14T15:12:49.405Z,100897.45
2022-11-14T15:15:39.138Z,100885.56
2022-11-14T15:18:31.412Z,100889.48
2022-11-14T15:21:23.213Z,100881.98
2022-11-14T15:24:18.200Z,100877.73
2022-11-14T15:27:27.092Z,100874.06
2022-11-14T15:30:23.336Z,100876.23
2022-11-14T15:33:28.310Z,100874.96
2022-11-14T15:36:19.617Z,100876.23
2022-11-14T15:39:27.680Z,100870.98
2022-11-14T15:42:19.252Z,100869.63
2022-11-14T15:45:38.771Z,100873.13
2022-11-14T15:48:24.661Z,100866.84
2022-11-14T15:51:11.134Z,100863.84
2022-11-14T15:53:58.261Z,100865.77
2022-11-14T15:56:44.998Z,100865.52
2022-11-14T15:59:31.105Z,100869.59
2022-11-14T16:02:19.323Z,100866.60
2022-11-14T16:05:06.962Z,100868.56
2022-11-14T16:07:53.630Z,100864.42
2022-11-14T16:10:41.593Z,100863.21
2022-11-14T16:13:29.607Z,100860.92
2022-11-14T16:16:20.884Z,100854.50
2022-11-14T16:19:07.693Z,100852.98
2022-11-14T16:21:54.703Z,100853.95
2022-11-14T16:24:41.842Z,100854.73
2022-11-14T16:27:30.049Z,100848.56
2022-11-14T16:30:26.434Z,100849.50
2022-11-14T16:33:23.314Z,100851.06
2022-11-14T16:36:19.972Z,100847.29
2022-11-14T16:39:13.753Z,100837.57
2022-11-14T16:42:04.630Z,100830.34
2022-11-14T16:44:51.849Z,100832.42
2022-11-14T16:47:39.919Z,100828.39
2022-11-14T16:50:29.350Z,100822.02
2022-11-14T16:53:28.131Z,100821.17
2022-11-14T16:56:16.691Z,100823.42
2022-11-14T16:59:08.975Z,100815.61
2022-11-14T17:01:56.695Z,100813.02
2022-11-14T17:04:46.207Z,100814.65
2022-11-14T17:12:09.897Z,100812.88
2022-11-14T17:14:57.631Z,100810.22
2022-11-14T17:17:50.856Z,100800.06
2022-11-14T17:20:39.581Z,100805.21
2022-11-14T17:23:30.025Z,100807.02
2022-11-14T17:26:17.469Z,100808.27
2022-11-14T17:29:05.098Z,100801.34
2022-11-14T17:31:52.038Z,100804.80
2022-11-14T17:34:41.050Z,100804.31
2022-11-14T17:37:31.788Z,100807.49
2022-11-14T17:40:33.067Z,100806.77
2022-11-14T17:43:22.889Z,100804.06
2022-11-14T17:46:16.297Z,100797.85
2022-11-14T17:49:07.710Z,100794.67
2022-11-14T17:52:01.075Z,100794.09
2022-11-14T17:54:49.404Z,100796.42
2022-11-14T17:57:38.289Z,100794.27
2022-11-14T18:00:25.088Z,100792.65
2022-11-14T18:03:12.300Z,100789.29
2022-11-14T18:06:13.874Z,100788.64
2022-11-14T18:09:05.076Z,100785.39
2022-11-14T18:11:51.857Z,100782.44
2022-11-14T18:14:39.524Z,100781.59
2022-11-14T18:17:28.042Z,100781.93
2022-11-14T18:20:17.422Z,100782.83
2022-11-14T18:23:04.826Z,100779.36
2022-11-14T18:25:53.418Z,100777.95
2022-11-14T18:28:40.788Z,100779.11
2022-11-14T18:31:32.053Z,100777.15
2022-11-14T18:34:19.730Z,100775.62
2022-11-14T18:37:08.936Z,100771.67
2022-11-14T18:40:14.851Z,100776.01
2022-11-14T18:43:03.677Z,100771.89
2022-11-14T18:45:52.431Z,100766.86
2022-11-14T18:48:41.214Z,100762.79
2022-11-14T18:51:30.984Z,100768.02
2022-11-14T18:54:19.437Z,100768.70
2022-11-14T18:57:07.127Z,100770.55
2022-11-14T18:59:55.267Z,100760.95
2022-11-14T19:02:52.388Z,100761.42
2022-11-14T19:05:40.149Z,100755.98
2022-11-14T19:08:29.396Z,100759.48
2022-11-14T19:11:49.416Z,100760.64
2022-11-14T19:19:37.406Z,100758.36
2022-11-14T19:22:32.789Z,100755.33
2022-11-14T19:25:21.456Z,100760.98
2022-11-14T19:28:12.468Z,100754.30
2022-11-14T19:31:14.767Z,100753.81
2022-11-14T19:34:06.480Z,100752.25
2022-11-14T19:37:02.316Z,100752.99
2022-11-14T19:40:04.437Z,100749.06
2022-11-14T19:42:57.679Z,100745.38
2022-11-14T19:45:47.616Z,100740.07
2022-11-14T19:48:36.076Z,100744.20
2022-11-14T19:51:28.486Z,100739.56
2022-11-14T19:54:15.911Z,100733.71
2022-11-14T19:57:05.065Z,100731.71
2022-11-14T19:59:53.333Z,100731.45
2022-11-14T20:02:41.405Z,100727.90
2022-11-14T20:05:28.438Z,100728.41
2022-11-14T20:08:14.808Z,100724.01
2022-11-14T20:11:05.808Z,100723.17
2022-11-14T20:13:53.797Z,100717.67
2022-11-14T20:16:40.878Z,100719.89
2022-11-14T20:19:28.870Z,100714.52
2022-11-14T20:22:16.407Z,100715.66
2022-11-14T20:25:04.079Z,100710.48
2022-11-14T20:27:51.851Z,100707.83
2022-11-14T20:30:39.867Z,100705.20
2022-11-14T20:33:27.957Z,100706.67
2022-11-14T20:36:17.636Z,100701.34
2022-11-14T20:39:04.266Z,100697.69
2022-11-14T20:41:51.107Z,100691.82
2022-11-14T20:44:37.749Z,100684.85
2022-11-14T20:47:23.765Z,100676.25
2022-11-14T20:50:10.110Z,100674.15
2022-11-14T20:53:02.576Z,100664.22
2022-11-14T20:55:54.444Z,100665.00
2022-11-14T20:58:43.003Z,100663.75
2022-11-14T21:01:33.697Z,100655.62
2022-11-14T21:04:30.802Z,100651.88
2022-11-14T21:07:18.306Z,100649.30
2022-11-14T21:10:30.234Z,100645.91
2022-11-14T21:18:14.585Z,100640.98
2022-11-14T21:21:08.276Z,100637.33
2022-11-14T21:24:02.711Z,100637.55
2022-11-14T21:26:54.461Z,100629.10
2022-11-14T21:29:44.038Z,100635.31
2022-11-14T21:32:44.919Z,100631.29
2022-11-14T21:35:44.969Z,100627.09
2022-11-14T21:38:37.279Z,100629.25
2022-11-14T21:41:27.101Z,100622.34
2022-11-14T21:44:16.032Z,100618.29
2022-11-14T21:47:06.709Z,100606.73
2022-11-14T21:50:00.786Z,100610.20
2022-11-14T21:52:49.658Z,100606.44
2022-11-14T21:55:35.928Z,100607.27
2022-11-14T21:58:21.999Z,100604.15
2022-11-14T22:01:18.936Z,100606.55
2022-11-14T22:04:14.690Z,100604.05
2022-11-14T22:07:06.295Z,100600.53
