createdAt,value
2022-10-05T00:01:03.802Z,5.69
2022-10-05T00:06:03.739Z,5.65
2022-10-05T00:11:03.701Z,5.59
2022-10-05T00:16:03.664Z,5.54
2022-10-05T00:21:03.571Z,5.51
2022-10-05T00:26:03.517Z,5.48
2022-10-05T00:31:03.471Z,5.48
2022-10-05T00:36:03.401Z,5.47
2022-10-05T00:41:03.360Z,5.43
2022-10-05T00:46:03.356Z,5.43
2022-10-05T00:51:03.239Z,5.47
2022-10-05T00:56:03.182Z,5.51
2022-10-05T01:01:03.164Z,5.57
2022-10-05T01:06:03.080Z,5.62
2022-10-05T01:11:03.019Z,5.67
2022-10-05T01:16:02.983Z,5.67
2022-10-05T01:21:02.909Z,5.69
2022-10-05T01:26:02.871Z,5.69
2022-10-05T01:31:02.804Z,5.58
2022-10-05T01:36:02.740Z,5.54
2022-10-05T01:41:02.681Z,5.54
2022-10-05T01:46:02.756Z,5.54
2022-10-05T01:51:02.605Z,5.50
2022-10-05T01:56:02.561Z,5.48
2022-10-05T02:01:02.494Z,5.47
2022-10-05T02:06:02.401Z,5.47
2022-10-05T02:11:02.361Z,5.40
2022-10-05T02:16:02.365Z,5.36
2022-10-05T02:21:02.253Z,5.36
2022-10-05T02:26:02.191Z,5.32
2022-10-05T02:31:02.188Z,5.30
2022-10-05T02:36:02.091Z,5.27
2022-10-05T02:41:02.021Z,5.30
2022-10-05T02:46:02.028Z,5.21
2022-10-05T02:51:01.913Z,5.24
2022-10-05T02:56:01.850Z,5.16
2022-10-05T03:01:01.852Z,5.12
2022-10-05T03:06:01.738Z,5.06
2022-10-05T03:11:01.692Z,5.01
2022-10-05T03:16:01.674Z,5.01
2022-10-05T03:21:01.571Z,5.03
2022-10-05T03:26:01.510Z,4.98
2022-10-05T03:31:01.560Z,4.98
2022-10-05T03:36:01.405Z,4.94
2022-10-05T03:41:01.349Z,4.94
2022-10-05T03:46:01.346Z,4.91
2022-10-05T03:51:01.249Z,4.82
2022-10-05T03:56:03.205Z,4.79
2022-10-05T04:01:01.113Z,4.79
2022-10-05T04:06:01.040Z,4.82
2022-10-05T04:11:01.000Z,4.85
2022-10-05T04:16:01.027Z,4.77
2022-10-05T04:21:00.890Z,4.75
2022-10-05T04:26:00.831Z,4.74
2022-10-05T04:31:00.798Z,4.72
2022-10-05T04:36:00.711Z,4.77
2022-10-05T04:41:00.650Z,4.82
2022-10-05T04:46:00.602Z,4.79
2022-10-05T04:51:00.530Z,4.77
2022-10-05T04:56:00.500Z,4.75
2022-10-05T05:01:00.458Z,4.77
2022-10-05T05:06:16.263Z,4.72
2022-10-05T05:11:01.301Z,4.78
2022-10-05T05:16:00.288Z,4.74
2022-10-05T05:21:00.181Z,4.74
2022-10-05T05:26:00.120Z,4.71
2022-10-05T05:31:00.134Z,4.71
2022-10-05T05:36:00.009Z,4.74
2022-10-05T05:40:59.953Z,4.75
2022-10-05T05:45:59.891Z,4.75
2022-10-05T05:50:59.849Z,4.82
2022-10-05T05:55:59.750Z,4.88
2022-10-05T06:00:59.735Z,4.98
2022-10-05T06:05:59.653Z,5.07
2022-10-05T06:10:59.581Z,5.24
2022-10-05T06:15:59.609Z,5.34
2022-10-05T06:20:59.469Z,5.48
2022-10-05T06:25:59.420Z,5.82
2022-10-05T06:30:59.362Z,6.38
2022-10-05T06:35:59.648Z,6.83
2022-10-05T06:40:59.241Z,7.29
2022-10-05T06:45:59.331Z,7.68
2022-10-05T06:50:59.112Z,8.14
2022-10-05T06:55:59.174Z,8.49
2022-10-05T07:00:59.078Z,8.55
2022-10-05T07:05:58.953Z,8.62
2022-10-05T07:10:58.873Z,8.88
2022-10-05T07:15:58.882Z,9.06
2022-10-05T07:20:58.750Z,9.18
2022-10-05T07:25:58.652Z,9.29
2022-10-05T07:30:58.644Z,9.50
2022-10-05T07:35:58.523Z,9.83
2022-10-05T07:40:58.460Z,10.18
2022-10-05T07:45:58.497Z,10.64
2022-10-05T07:50:58.324Z,11.18
2022-10-05T07:55:58.265Z,11.62
2022-10-05T08:00:58.209Z,12.07
2022-10-05T08:05:58.142Z,12.48
2022-10-05T08:10:58.078Z,12.80
2022-10-05T08:15:58.085Z,12.90
2022-10-05T08:20:57.946Z,12.99
2022-10-05T08:25:57.888Z,13.14
2022-10-05T08:30:57.895Z,13.36
2022-10-05T08:35:57.757Z,13.71
2022-10-05T08:40:57.688Z,14.19
2022-10-05T08:45:57.709Z,14.63
2022-10-05T08:50:57.577Z,14.86
2022-10-05T08:55:57.490Z,15.07
2022-10-05T09:00:57.429Z,15.40
2022-10-05T09:05:57.380Z,15.59
2022-10-05T09:10:57.291Z,15.98
2022-10-05T09:15:57.283Z,16.36
2022-10-05T09:20:57.182Z,16.67
2022-10-05T09:25:57.115Z,16.77
2022-10-05T09:30:57.096Z,16.97
2022-10-05T09:35:56.984Z,17.02
2022-10-05T09:40:56.924Z,17.09
2022-10-05T09:45:56.889Z,16.84
2022-10-05T09:50:56.817Z,16.65
2022-10-05T09:55:56.736Z,16.62
2022-10-05T10:01:08.893Z,16.88
2022-10-05T10:05:57.638Z,17.28
2022-10-05T10:10:56.538Z,17.31
2022-10-05T10:15:56.553Z,17.31
2022-10-05T10:20:56.425Z,17.52
2022-10-05T10:25:56.356Z,17.68
2022-10-05T10:30:56.322Z,17.93
2022-10-05T10:35:56.231Z,18.20
2022-10-05T10:40:56.165Z,18.45
2022-10-05T10:45:56.280Z,18.49
2022-10-05T10:50:56.022Z,18.75
2022-10-05T10:55:55.983Z,19.01
2022-10-05T11:00:55.917Z,19.04
2022-10-05T11:05:55.828Z,19.34
2022-10-05T11:10:55.776Z,19.39
2022-10-05T11:15:55.828Z,19.41
2022-10-05T11:20:55.672Z,19.52
2022-10-05T11:25:55.580Z,19.56
2022-10-05T11:30:55.574Z,19.63
2022-10-05T11:35:55.470Z,19.49
2022-10-05T11:40:55.430Z,19.59
2022-10-05T11:45:55.342Z,19.62
2022-10-05T11:50:55.274Z,19.70
2022-10-05T11:55:55.304Z,19.78
2022-10-05T12:00:55.145Z,19.79
2022-10-05T12:05:55.087Z,19.78
2022-10-05T12:10:55.027Z,19.93
2022-10-05T12:15:55.009Z,19.99
2022-10-05T12:20:54.892Z,19.75
2022-10-05T12:25:54.830Z,19.50
2022-10-05T12:30:54.759Z,19.52
2022-10-05T12:35:54.691Z,19.38
2022-10-05T12:40:54.630Z,19.47
2022-10-05T12:45:54.626Z,19.81
2022-10-05T12:50:54.505Z,19.89
2022-10-05T12:55:54.446Z,19.97
2022-10-05T13:00:54.394Z,20.04
2022-10-05T13:05:56.896Z,19.99
2022-10-05T13:10:54.238Z,19.81
2022-10-05T13:15:54.230Z,19.71
2022-10-05T13:20:54.115Z,19.70
2022-10-05T13:25:54.056Z,19.68
2022-10-05T13:30:53.984Z,19.67
2022-10-05T13:35:54.031Z,19.72
2022-10-05T13:40:53.856Z,19.72
2022-10-05T13:45:55.890Z,19.74
2022-10-05T13:50:53.743Z,19.60
2022-10-05T13:55:53.664Z,19.67
2022-10-05T14:00:53.596Z,19.71
2022-10-05T14:05:55.688Z,19.79
2022-10-05T14:10:53.477Z,19.81
2022-10-05T14:15:53.408Z,19.86
2022-10-05T14:20:53.338Z,19.79
2022-10-05T14:25:53.272Z,19.79
2022-10-05T14:30:56.891Z,19.82
2022-10-05T14:35:54.155Z,19.74
2022-10-05T14:40:53.072Z,19.64
2022-10-05T14:45:53.061Z,19.47
2022-10-05T14:50:52.984Z,19.34
2022-10-05T14:55:52.885Z,19.31
2022-10-05T15:00:52.861Z,19.22
2022-10-05T15:05:52.758Z,19.01
2022-10-05T15:10:52.696Z,18.93
2022-10-05T15:15:52.640Z,18.91
2022-10-05T15:20:52.559Z,18.85
2022-10-05T15:25:52.502Z,18.75
2022-10-05T15:30:52.495Z,18.61
2022-10-05T15:35:52.383Z,18.49
2022-10-05T15:40:52.313Z,18.34
2022-10-05T15:45:54.010Z,18.21
2022-10-05T15:50:52.184Z,18.11
2022-10-05T15:55:52.125Z,17.96
2022-10-05T16:00:52.127Z,17.83
2022-10-05T16:05:52.035Z,17.68
2022-10-05T16:10:51.946Z,17.62
2022-10-05T16:15:51.879Z,17.28
2022-10-05T16:20:51.797Z,16.95
2022-10-05T16:25:51.793Z,16.73
2022-10-05T16:30:51.730Z,16.52
2022-10-05T16:35:51.649Z,16.28
2022-10-05T16:40:51.550Z,16.21
2022-10-05T16:45:51.564Z,16.14
2022-10-05T16:50:51.422Z,16.02
2022-10-05T16:55:51.391Z,15.63
2022-10-05T17:00:51.300Z,15.52
2022-10-05T17:05:51.243Z,15.29
2022-10-05T17:10:51.193Z,15.14
2022-10-05T17:15:51.142Z,14.87
2022-10-05T17:20:51.043Z,14.67
2022-10-05T17:25:51.313Z,14.37
2022-10-05T17:30:50.938Z,14.21
2022-10-05T17:35:50.864Z,13.90
2022-10-05T17:40:50.788Z,13.60
2022-10-05T17:45:50.767Z,13.36
2022-10-05T17:50:50.679Z,13.19
2022-10-05T17:55:50.600Z,12.99
2022-10-05T18:00:50.632Z,12.95
2022-10-05T18:05:50.462Z,12.81
2022-10-05T18:10:50.400Z,12.68
2022-10-05T18:15:50.460Z,12.50
2022-10-05T18:20:50.275Z,12.46
2022-10-05T18:25:50.228Z,12.32
2022-10-05T18:30:50.189Z,12.22
2022-10-05T18:35:50.093Z,12.13
2022-10-05T18:40:50.023Z,11.91
2022-10-05T18:45:49.975Z,11.84
2022-10-05T18:50:49.878Z,11.71
2022-10-05T18:55:49.836Z,11.62
2022-10-05T19:00:49.765Z,11.56
2022-10-05T19:05:49.717Z,11.41
2022-10-05T19:10:49.659Z,11.43
2022-10-05T19:15:49.619Z,11.37
2022-10-05T19:20:49.507Z,11.34
2022-10-05T19:25:49.447Z,11.27
2022-10-05T19:30:49.466Z,11.22
2022-10-05T19:35:49.327Z,11.19
2022-10-05T19:40:49.258Z,11.20
2022-10-05T19:45:49.200Z,11.18
2022-10-05T19:50:49.137Z,11.20
2022-10-05T19:55:49.059Z,11.16
2022-10-05T20:00:49.001Z,11.09
2022-10-05T20:05:48.960Z,11.04
2022-10-05T20:10:48.872Z,11.03
2022-10-05T20:15:48.856Z,10.98
2022-10-05T20:20:49.518Z,10.91
2022-10-05T20:25:48.682Z,10.87
2022-10-05T20:30:48.623Z,10.80
2022-10-05T20:35:48.575Z,10.83
2022-10-05T20:40:48.503Z,10.85
2022-10-05T20:45:48.437Z,10.72
2022-10-05T20:50:48.371Z,10.76
2022-10-05T20:55:48.333Z,10.86
2022-10-05T21:00:48.283Z,10.73
2022-10-05T21:05:48.198Z,10.73
2022-10-05T21:10:48.124Z,10.55
2022-10-05T21:15:48.069Z,10.49
2022-10-05T21:20:48.016Z,10.45
2022-10-05T21:25:47.946Z,10.39
2022-10-05T21:30:47.887Z,10.41
2022-10-05T21:35:47.805Z,10.42
2022-10-05T21:40:47.750Z,10.36
2022-10-05T21:45:47.745Z,10.21
2022-10-05T21:50:47.608Z,10.26
2022-10-05T21:55:47.572Z,10.18
2022-10-05T22:00:47.588Z,10.26
2022-10-05T22:05:47.512Z,10.30
2022-10-05T22:10:47.367Z,10.35
2022-10-05T22:15:47.311Z,10.42
2022-10-05T22:20:47.238Z,10.49
2022-10-05T22:25:47.159Z,10.60
2022-10-05T22:30:47.101Z,10.57
2022-10-05T22:35:47.052Z,10.46
2022-10-05T22:40:46.981Z,10.49
2022-10-05T22:45:46.953Z,10.46
2022-10-05T22:50:46.880Z,10.39
2022-10-05T22:55:46.776Z,10.26
2022-10-05T23:00:57.928Z,10.21
2022-10-05T23:05:47.661Z,10.17
2022-10-05T23:10:46.584Z,10.09
2022-10-05T23:15:46.545Z,9.96
2022-10-05T23:20:46.492Z,9.87
2022-10-05T23:25:46.408Z,9.84
2022-10-05T23:30:46.408Z,9.88
2022-10-05T23:35:46.309Z,9.80
2022-10-05T23:40:46.203Z,9.75
2022-10-05T23:45:46.206Z,9.69
2022-10-05T23:50:46.105Z,9.52
2022-10-05T23:55:46.016Z,9.42
