createdAt,value
2022-10-28T00:02:18.626Z,5.75
2022-10-28T00:04:45.119Z,6.07
2022-10-28T00:07:11.585Z,5.53
2022-10-28T00:09:37.962Z,5.85
2022-10-28T00:12:04.409Z,5.80
2022-10-28T00:14:30.826Z,5.68
2022-10-28T00:16:57.223Z,5.60
2022-10-28T00:19:23.605Z,5.78
2022-10-28T00:21:50.056Z,6.30
2022-10-28T00:24:16.723Z,6.90
2022-10-28T00:26:43.910Z,7.00
2022-10-28T00:29:13.423Z,6.10
2022-10-28T00:31:40.039Z,6.55
2022-10-28T00:34:13.845Z,6.57
2022-10-28T00:36:42.520Z,6.30
2022-10-28T00:39:18.079Z,5.65
2022-10-28T00:41:47.676Z,5.50
2022-10-28T00:44:48.434Z,5.72
2022-10-28T00:47:22.585Z,5.47
2022-10-28T00:49:50.922Z,6.43
2022-10-28T00:52:21.396Z,5.72
2022-10-28T00:54:49.164Z,5.27
2022-10-28T00:57:20.470Z,5.55
2022-10-28T00:59:49.845Z,5.63
2022-10-28T01:02:17.271Z,5.53
2022-10-28T01:04:44.424Z,5.75
2022-10-28T01:07:10.976Z,5.50
2022-10-28T01:09:39.162Z,5.75
2022-10-28T01:12:05.499Z,6.28
2022-10-28T01:14:53.373Z,6.40
2022-10-28T01:17:40.507Z,6.20
2022-10-28T01:20:37.765Z,5.90
2022-10-28T01:23:14.175Z,6.13
2022-10-28T01:26:05.128Z,5.97
2022-10-28T01:28:43.531Z,6.32
2022-10-28T01:31:46.805Z,5.88
2022-10-28T01:34:31.204Z,6.30
2022-10-28T01:37:14.143Z,6.30
2022-10-28T01:39:53.958Z,6.30
2022-10-28T01:42:42.019Z,10.52
2022-10-28T01:45:14.288Z,10.02
2022-10-28T01:47:58.958Z,7.10
2022-10-28T01:50:33.043Z,6.80
2022-10-28T01:53:03.800Z,6.47
2022-10-28T01:55:36.100Z,6.55
2022-10-28T01:58:05.756Z,6.45
2022-10-28T02:00:34.017Z,6.60
2022-10-28T02:03:00.501Z,6.90
2022-10-28T02:05:45.338Z,6.80
2022-10-28T02:08:17.904Z,7.15
2022-10-28T02:11:02.918Z,6.95
2022-10-28T02:13:55.171Z,6.70
2022-10-28T02:16:42.922Z,6.68
2022-10-28T02:19:25.684Z,7.20
2022-10-28T02:22:26.833Z,7.43
2022-10-28T02:25:06.157Z,7.15
2022-10-28T02:28:00.096Z,6.93
2022-10-28T02:30:48.377Z,6.75
2022-10-28T02:33:19.537Z,7.40
2022-10-28T02:35:55.658Z,6.70
2022-10-28T02:38:29.095Z,7.30
2022-10-28T02:40:59.812Z,6.20
2022-10-28T02:43:29.882Z,6.97
2022-10-28T02:45:59.806Z,8.02
2022-10-28T02:48:32.977Z,10.05
2022-10-28T02:51:09.020Z,8.68
2022-10-28T02:54:15.929Z,7.97
2022-10-28T02:57:16.128Z,6.88
2022-10-28T02:59:42.581Z,7.90
2022-10-28T03:02:09.543Z,7.82
2022-10-28T03:04:36.026Z,7.72
2022-10-28T03:07:02.423Z,8.17
2022-10-28T03:09:28.804Z,8.52
2022-10-28T03:11:55.210Z,10.43
2022-10-28T03:14:21.573Z,7.65
2022-10-28T03:16:47.991Z,7.53
2022-10-28T03:19:14.605Z,8.00
2022-10-28T03:21:41.020Z,8.23
2022-10-28T03:24:07.419Z,8.70
2022-10-28T03:26:33.886Z,8.40
2022-10-28T03:29:00.291Z,8.30
2022-10-28T03:31:26.714Z,8.63
2022-10-28T03:33:53.106Z,8.15
2022-10-28T03:36:19.557Z,8.45
2022-10-28T03:38:46.075Z,7.50
2022-10-28T03:41:12.457Z,7.65
2022-10-28T03:43:38.951Z,7.20
2022-10-28T03:46:05.611Z,7.43
2022-10-28T03:48:32.142Z,7.50
2022-10-28T03:50:58.761Z,8.30
2022-10-28T03:53:27.713Z,8.10
2022-10-28T03:55:59.679Z,8.33
2022-10-28T03:58:26.877Z,8.93
2022-10-28T04:00:54.254Z,8.52
2022-10-28T04:03:22.346Z,8.85
2022-10-28T04:05:48.826Z,9.38
2022-10-28T04:08:16.804Z,8.80
2022-10-28T04:10:47.271Z,10.40
2022-10-28T04:13:14.391Z,9.25
2022-10-28T04:15:40.848Z,8.60
2022-10-28T04:18:07.402Z,9.13
2022-10-28T04:20:33.863Z,8.50
2022-10-28T04:23:00.626Z,8.27
2022-10-28T04:25:28.028Z,8.65
2022-10-28T04:27:55.038Z,8.38
2022-10-28T04:30:21.777Z,8.35
2022-10-28T04:32:48.139Z,7.80
2022-10-28T04:35:14.685Z,8.45
2022-10-28T04:37:41.594Z,8.38
2022-10-28T04:40:09.213Z,8.13
2022-10-28T04:42:35.816Z,8.63
2022-10-28T04:45:02.343Z,8.93
2022-10-28T04:47:28.866Z,8.40
2022-10-28T04:49:55.219Z,9.35
2022-10-28T04:52:21.696Z,8.60
2022-10-28T04:54:48.167Z,8.73
2022-10-28T04:57:14.650Z,7.70
2022-10-28T04:59:41.039Z,7.68
2022-10-28T05:02:07.504Z,7.32
2022-10-28T05:04:33.968Z,7.22
2022-10-28T05:07:00.440Z,7.50
2022-10-28T05:09:26.833Z,7.63
2022-10-28T05:11:54.345Z,7.70
2022-10-28T05:14:20.803Z,8.25
2022-10-28T05:16:47.214Z,11.50
2022-10-28T05:19:13.595Z,8.48
2022-10-28T05:21:40.016Z,6.83
2022-10-28T05:24:06.775Z,7.03
2022-10-28T05:26:33.151Z,7.43
2022-10-28T05:28:59.498Z,6.75
2022-10-28T05:31:25.949Z,5.50
2022-10-28T05:33:52.360Z,5.37
2022-10-28T05:36:18.761Z,5.32
2022-10-28T05:38:45.541Z,4.60
2022-10-28T05:41:12.472Z,4.55
2022-10-28T05:43:38.845Z,4.60
2022-10-28T05:46:05.295Z,4.30
2022-10-28T05:48:31.793Z,4.90
2022-10-28T05:50:58.191Z,4.72
2022-10-28T05:53:24.616Z,4.63
2022-10-28T05:55:50.983Z,5.15
2022-10-28T05:58:17.451Z,4.37
2022-10-28T06:00:43.877Z,5.22
2022-10-28T06:03:12.176Z,5.22
2022-10-28T06:05:44.242Z,5.18
2022-10-28T06:08:12.519Z,4.95
2022-10-28T06:10:39.454Z,5.20
2022-10-28T06:13:04.370Z,4.80
2022-10-28T06:15:30.871Z,5.28
2022-10-28T06:17:57.301Z,5.20
2022-10-28T06:20:23.690Z,4.32
2022-10-28T06:22:52.029Z,4.67
2022-10-28T06:25:21.026Z,4.50
2022-10-28T06:27:52.742Z,4.43
2022-10-28T06:30:20.023Z,4.68
2022-10-28T06:32:46.411Z,4.60
2022-10-28T06:35:12.956Z,4.13
2022-10-28T06:37:39.481Z,4.20
2022-10-28T06:40:06.922Z,4.90
2022-10-28T06:42:33.368Z,4.30
2022-10-28T06:44:59.934Z,5.00
2022-10-28T06:47:27.866Z,4.30
2022-10-28T06:49:54.352Z,4.53
2022-10-28T06:52:20.858Z,4.53
2022-10-28T06:54:47.324Z,4.65
2022-10-28T06:57:13.755Z,4.38
2022-10-28T06:59:40.192Z,4.07
2022-10-28T07:02:06.711Z,4.55
2022-10-28T07:04:33.600Z,4.20
2022-10-28T07:07:00.135Z,4.47
2022-10-28T07:09:26.510Z,4.45
2022-10-28T07:11:55.141Z,4.13
2022-10-28T07:14:21.922Z,4.60
2022-10-28T07:16:48.340Z,4.18
2022-10-28T07:19:17.920Z,7.88
2022-10-28T07:21:47.802Z,4.07
2022-10-28T07:24:14.449Z,3.90
2022-10-28T07:26:40.905Z,4.28
2022-10-28T07:29:07.319Z,4.90
2022-10-28T07:31:33.949Z,4.07
2022-10-28T07:34:00.392Z,4.03
2022-10-28T07:36:26.928Z,4.07
2022-10-28T07:38:53.315Z,4.10
2022-10-28T07:41:21.583Z,4.32
2022-10-28T07:43:48.190Z,3.78
2022-10-28T07:46:14.782Z,4.28
2022-10-28T07:48:41.249Z,3.47
2022-10-28T07:51:10.247Z,3.65
2022-10-28T07:53:36.700Z,3.70
2022-10-28T07:56:06.370Z,3.83
2022-10-28T07:58:32.754Z,3.80
2022-10-28T08:01:08.448Z,3.93
2022-10-28T08:03:39.028Z,3.70
2022-10-28T08:06:17.561Z,3.30
2022-10-28T08:08:45.778Z,3.67
2022-10-28T08:11:14.838Z,3.20
2022-10-28T08:13:41.600Z,3.60
2022-10-28T08:16:08.784Z,4.57
2022-10-28T08:18:36.736Z,3.40
2022-10-28T08:21:04.903Z,3.53
2022-10-28T08:23:31.662Z,3.40
2022-10-28T08:25:58.642Z,3.60
2022-10-28T08:28:25.201Z,3.60
2022-10-28T08:31:04.079Z,3.47
2022-10-28T08:33:37.964Z,3.40
2022-10-28T08:36:04.783Z,3.38
2022-10-28T08:38:31.280Z,3.60
2022-10-28T08:41:19.034Z,3.85
2022-10-28T08:44:12.158Z,3.92
2022-10-28T08:47:00.444Z,3.75
2022-10-28T08:49:30.284Z,3.50
2022-10-28T08:51:58.581Z,3.93
2022-10-28T08:54:47.119Z,3.80
2022-10-28T08:57:20.351Z,3.60
2022-10-28T08:59:49.364Z,3.70
2022-10-28T09:02:22.649Z,3.17
2022-10-28T09:05:04.219Z,3.50
2022-10-28T09:07:33.870Z,3.40
2022-10-28T09:10:00.248Z,3.10
2022-10-28T09:12:59.330Z,3.17
2022-10-28T09:16:16.540Z,3.50
2022-10-28T09:18:54.773Z,3.00
2022-10-28T09:21:48.502Z,3.00
2022-10-28T09:24:20.879Z,2.88
2022-10-28T09:27:00.894Z,2.95
2022-10-28T09:29:45.789Z,3.45
2022-10-28T09:32:34.694Z,2.80
2022-10-28T09:35:13.265Z,2.80
2022-10-28T09:37:55.252Z,2.95
2022-10-28T09:40:28.523Z,3.00
2022-10-28T09:43:06.944Z,3.13
2022-10-28T09:45:37.123Z,2.77
2022-10-28T09:48:14.622Z,3.33
2022-10-28T09:50:41.470Z,2.70
2022-10-28T09:53:17.191Z,3.08
2022-10-28T09:55:43.833Z,3.28
2022-10-28T09:58:14.137Z,3.30
2022-10-28T10:00:41.218Z,3.25
2022-10-28T10:03:07.711Z,3.40
2022-10-28T10:05:40.520Z,3.00
2022-10-28T10:08:07.318Z,3.22
2022-10-28T10:10:57.641Z,3.67
2022-10-28T10:13:29.496Z,3.30
2022-10-28T10:16:01.885Z,3.17
2022-10-28T10:18:36.597Z,3.50
2022-10-28T10:21:03.764Z,3.85
2022-10-28T10:23:36.747Z,3.20
2022-10-28T10:26:12.996Z,3.20
2022-10-28T10:28:48.260Z,3.15
2022-10-28T10:31:26.997Z,3.20
2022-10-28T10:33:56.181Z,3.60
2022-10-28T10:36:31.383Z,3.67
2022-10-28T10:39:00.629Z,3.17
2022-10-28T10:41:40.516Z,3.22
2022-10-28T10:44:30.861Z,3.03
2022-10-28T10:47:05.075Z,3.17
2022-10-28T10:49:34.001Z,3.10
2022-10-28T10:52:02.994Z,3.17
2022-10-28T10:54:32.349Z,3.70
2022-10-28T10:57:17.214Z,3.30
2022-10-28T10:59:49.466Z,3.40
2022-10-28T11:02:32.334Z,3.10
2022-10-28T11:05:02.693Z,3.30
2022-10-28T11:07:31.564Z,3.30
2022-10-28T11:09:58.302Z,3.30
2022-10-28T11:12:36.830Z,3.30
2022-10-28T11:15:22.359Z,2.90
2022-10-28T11:18:02.729Z,3.30
2022-10-28T11:20:48.669Z,3.38
2022-10-28T11:23:53.334Z,3.42
2022-10-28T11:26:22.987Z,4.00
2022-10-28T11:29:03.920Z,3.73
2022-10-28T11:31:49.177Z,2.95
2022-10-28T11:34:30.808Z,3.35
2022-10-28T11:37:15.597Z,2.90
2022-10-28T11:40:04.192Z,3.53
2022-10-28T11:42:57.538Z,3.20
2022-10-28T11:45:35.260Z,3.97
2022-10-28T11:48:32.061Z,3.50
2022-10-28T11:51:35.936Z,3.10
2022-10-28T11:54:20.472Z,3.20
2022-10-28T11:57:08.984Z,3.10
2022-10-28T12:00:03.325Z,3.10
2022-10-28T12:03:01.480Z,3.15
2022-10-28T12:05:47.232Z,3.03
2022-10-28T12:08:45.164Z,3.33
2022-10-28T12:11:20.562Z,3.30
2022-10-28T12:14:14.943Z,3.13
2022-10-28T12:17:13.179Z,3.92
2022-10-28T12:20:05.312Z,3.42
2022-10-28T12:22:49.271Z,2.95
2022-10-28T12:25:23.366Z,3.00
2022-10-28T12:27:54.225Z,3.25
2022-10-28T12:30:27.902Z,3.38
2022-10-28T12:33:05.163Z,3.30
2022-10-28T12:35:36.587Z,3.20
2022-10-28T12:38:30.822Z,3.20
2022-10-28T12:41:18.905Z,2.97
2022-10-28T12:44:09.374Z,3.25
2022-10-28T12:49:57.199Z,3.10
2022-10-28T12:52:42.269Z,3.20
2022-10-28T12:55:18.893Z,3.50
2022-10-28T12:57:55.013Z,3.22
2022-10-28T13:00:33.902Z,3.17
2022-10-28T13:03:11.584Z,3.42
2022-10-28T13:06:05.498Z,3.57
2022-10-28T13:08:43.985Z,3.42
2022-10-28T13:11:19.677Z,3.60
2022-10-28T13:14:24.755Z,3.28
2022-10-28T13:17:06.171Z,3.85
2022-10-28T13:19:59.103Z,3.70
2022-10-28T13:22:47.162Z,3.85
2022-10-28T13:25:34.344Z,3.95
2022-10-28T13:28:01.243Z,3.80
2022-10-28T13:30:30.716Z,3.50
2022-10-28T13:33:07.808Z,3.70
2022-10-28T13:35:35.529Z,3.55
2022-10-28T13:38:03.103Z,3.97
2022-10-28T13:40:32.671Z,3.45
2022-10-28T13:43:00.688Z,4.00
2022-10-28T13:45:49.019Z,3.37
2022-10-28T13:48:43.281Z,3.92
2022-10-28T13:51:09.621Z,3.63
2022-10-28T13:53:45.169Z,3.70
2022-10-28T13:56:23.333Z,3.72
2022-10-28T13:58:56.930Z,3.70
2022-10-28T14:01:37.479Z,4.03
2022-10-28T14:04:05.823Z,3.97
2022-10-28T14:06:34.958Z,3.65
2022-10-28T14:09:01.968Z,4.55
2022-10-28T14:11:32.560Z,3.23
2022-10-28T14:14:03.946Z,3.63
2022-10-28T14:16:38.672Z,3.45
2022-10-28T14:19:10.788Z,4.47
2022-10-28T14:21:51.360Z,3.70
2022-10-28T14:24:40.591Z,3.77
2022-10-28T14:27:07.896Z,4.00
2022-10-28T14:29:45.258Z,3.50
2022-10-28T14:32:33.385Z,3.47
2022-10-28T14:35:03.591Z,3.60
2022-10-28T14:38:04.021Z,3.33
2022-10-28T14:40:40.675Z,3.70
2022-10-28T14:43:19.510Z,4.00
2022-10-28T14:46:19.364Z,3.58
2022-10-28T14:48:51.738Z,3.80
2022-10-28T14:51:36.495Z,18.07
2022-10-28T14:54:09.456Z,7.78
2022-10-28T14:56:37.247Z,5.78
2022-10-28T14:59:31.434Z,3.85
2022-10-28T15:02:04.402Z,3.92
2022-10-28T15:04:31.579Z,3.80
2022-10-28T15:06:58.680Z,3.47
2022-10-28T15:09:31.168Z,3.85
2022-10-28T15:12:28.556Z,3.70
2022-10-28T15:14:56.903Z,3.67
2022-10-28T15:17:26.532Z,3.93
2022-10-28T15:19:58.257Z,3.50
2022-10-28T15:22:28.090Z,4.20
2022-10-28T15:24:57.546Z,4.05
2022-10-28T15:27:26.264Z,4.00
2022-10-28T15:29:52.991Z,4.70
2022-10-28T15:32:19.297Z,4.22
2022-10-28T15:34:46.489Z,3.80
2022-10-28T15:37:21.867Z,4.13
2022-10-28T15:39:53.353Z,8.65
2022-10-28T15:42:31.513Z,4.43
2022-10-28T15:44:59.018Z,5.15
2022-10-28T15:47:36.965Z,4.90
2022-10-28T15:50:15.296Z,4.82
2022-10-28T15:52:51.143Z,4.18
2022-10-28T15:55:35.994Z,15.07
2022-10-28T15:58:19.101Z,4.43
2022-10-28T16:00:57.465Z,5.00
2022-10-28T16:03:40.731Z,4.68
2022-10-28T16:06:22.008Z,4.38
2022-10-28T16:08:58.418Z,4.40
2022-10-28T16:11:25.763Z,4.30
2022-10-28T16:13:52.206Z,4.43
2022-10-28T16:16:27.038Z,3.90
2022-10-28T16:19:01.081Z,4.70
2022-10-28T16:21:27.742Z,5.43
2022-10-28T16:23:56.376Z,4.30
2022-10-28T16:26:23.484Z,4.70
2022-10-28T16:28:49.956Z,4.60
2022-10-28T16:31:18.784Z,4.30
2022-10-28T16:33:45.557Z,4.40
2022-10-28T16:36:12.176Z,4.57
2022-10-28T16:38:38.849Z,4.63
2022-10-28T16:41:10.236Z,4.75
2022-10-28T16:43:36.910Z,4.85
2022-10-28T16:46:03.262Z,4.63
2022-10-28T16:48:30.749Z,5.32
2022-10-28T16:51:05.843Z,4.97
2022-10-28T16:53:32.360Z,14.95
2022-10-28T16:55:59.310Z,5.88
2022-10-28T16:58:27.397Z,5.30
2022-10-28T17:00:54.447Z,4.95
2022-10-28T17:03:21.475Z,6.15
2022-10-28T17:05:48.113Z,6.32
2022-10-28T17:08:14.855Z,6.78
2022-10-28T17:10:42.177Z,6.03
2022-10-28T17:13:13.370Z,5.55
2022-10-28T17:15:41.138Z,5.68
2022-10-28T17:18:09.197Z,5.53
2022-10-28T17:20:35.699Z,5.07
2022-10-28T17:23:02.207Z,5.43
2022-10-28T17:25:28.647Z,4.38
2022-10-28T17:27:55.597Z,4.88
2022-10-28T17:30:22.520Z,7.57
2022-10-28T17:32:51.771Z,5.55
2022-10-28T17:35:19.573Z,5.77
2022-10-28T17:37:45.956Z,5.97
2022-10-28T17:40:12.704Z,5.13
2022-10-28T17:42:39.138Z,5.53
2022-10-28T17:45:06.709Z,5.22
2022-10-28T17:47:34.145Z,5.37
2022-10-28T17:50:00.596Z,5.63
2022-10-28T17:52:27.805Z,4.82
2022-10-28T17:54:54.253Z,5.60
2022-10-28T17:57:20.712Z,6.10
2022-10-28T17:59:47.152Z,6.37
2022-10-28T18:02:14.827Z,5.97
2022-10-28T18:04:41.812Z,6.72
2022-10-28T18:07:08.375Z,6.00
2022-10-28T18:09:34.852Z,7.45
2022-10-28T18:12:06.497Z,9.13
2022-10-28T18:14:32.914Z,7.10
2022-10-28T18:16:59.319Z,6.50
2022-10-28T18:19:25.761Z,6.30
2022-10-28T18:21:52.239Z,6.13
2022-10-28T18:24:20.629Z,6.60
2022-10-28T18:26:49.789Z,5.25
2022-10-28T18:29:16.229Z,5.82
2022-10-28T18:31:44.173Z,5.65
2022-10-28T18:34:10.851Z,4.85
2022-10-28T18:36:37.338Z,5.10
2022-10-28T18:39:06.711Z,5.25
2022-10-28T18:41:37.948Z,10.85
2022-10-28T18:44:05.223Z,15.75
2022-10-28T18:46:35.642Z,27.08
2022-10-28T18:49:02.564Z,10.27
2022-10-28T18:51:29.394Z,7.35
2022-10-28T18:53:56.684Z,6.78
2022-10-28T18:56:26.255Z,5.55
2022-10-28T18:58:52.647Z,7.55
2022-10-28T19:01:24.756Z,6.10
2022-10-28T19:03:56.057Z,6.30
2022-10-28T19:06:23.439Z,6.63
2022-10-28T19:08:55.099Z,6.80
2022-10-28T19:11:25.608Z,7.05
2022-10-28T19:13:52.051Z,6.43
2022-10-28T19:16:18.428Z,5.93
2022-10-28T19:18:44.875Z,6.00
2022-10-28T19:21:16.070Z,8.38
2022-10-28T19:23:43.561Z,13.68
2022-10-28T19:26:11.450Z,8.90
2022-10-28T19:28:43.218Z,5.10
2022-10-28T19:31:12.468Z,5.30
2022-10-28T19:33:39.172Z,5.90
2022-10-28T19:36:20.920Z,6.97
2022-10-28T19:38:49.267Z,8.53
2022-10-28T19:41:20.897Z,7.50
2022-10-28T19:43:47.771Z,8.13
2022-10-28T19:46:16.473Z,6.93
2022-10-28T19:48:46.043Z,7.28
2022-10-28T19:51:15.898Z,6.70
2022-10-28T19:54:02.974Z,13.20
2022-10-28T19:56:30.986Z,11.85
2022-10-28T19:58:59.073Z,8.00
2022-10-28T20:01:28.521Z,6.38
2022-10-28T20:03:55.972Z,7.13
2022-10-28T20:06:25.992Z,7.18
2022-10-28T20:08:52.480Z,7.38
2022-10-28T20:11:24.881Z,6.03
2022-10-28T20:14:00.235Z,5.82
2022-10-28T20:16:27.676Z,6.10
2022-10-28T20:18:55.201Z,6.25
2022-10-28T20:21:24.143Z,7.15
2022-10-28T20:23:53.781Z,6.60
2022-10-28T20:26:25.602Z,6.15
2022-10-28T20:28:52.105Z,6.87
2022-10-28T20:31:20.911Z,6.38
2022-10-28T20:33:52.409Z,6.80
2022-10-28T20:36:32.961Z,7.20
2022-10-28T20:39:01.755Z,7.55
2022-10-28T20:41:31.093Z,7.67
2022-10-28T20:43:57.707Z,6.47
2022-10-28T20:46:25.026Z,6.35
2022-10-28T20:48:54.210Z,7.05
2022-10-28T20:51:22.348Z,6.70
2022-10-28T20:53:48.957Z,7.20
2022-10-28T20:56:20.611Z,7.20
2022-10-28T20:58:47.463Z,9.02
2022-10-28T21:01:22.909Z,10.13
2022-10-28T21:03:54.026Z,7.57
2022-10-28T21:06:21.155Z,7.13
2022-10-28T21:08:47.707Z,6.90
2022-10-28T21:11:15.828Z,7.82
2022-10-28T21:13:42.720Z,7.20
2022-10-28T21:16:11.582Z,7.82
2022-10-28T21:18:38.859Z,6.93
2022-10-28T21:21:06.694Z,7.43
2022-10-28T21:23:33.337Z,8.20
2022-10-28T21:26:01.961Z,7.07
2022-10-28T21:28:30.122Z,7.35
2022-10-28T21:31:01.226Z,6.70
2022-10-28T21:33:28.184Z,7.10
2022-10-28T21:35:58.382Z,6.45
2022-10-28T21:38:26.495Z,6.50
2022-10-28T21:41:04.352Z,6.53
2022-10-28T21:43:33.411Z,6.50
2022-10-28T21:46:00.067Z,5.82
2022-10-28T21:48:28.474Z,10.63
2022-10-28T21:50:57.260Z,7.47
2022-10-28T21:53:24.201Z,10.80
2022-10-28T21:55:51.348Z,7.70
2022-10-28T21:58:18.743Z,7.10
2022-10-28T22:00:45.767Z,6.72
2022-10-28T22:03:13.205Z,6.75
2022-10-28T22:05:39.585Z,6.55
2022-10-28T22:08:05.976Z,7.10
2022-10-28T22:10:32.398Z,6.20
2022-10-28T22:12:58.825Z,6.95
2022-10-28T22:15:25.279Z,6.43
2022-10-28T22:17:51.686Z,6.38
2022-10-28T22:20:18.093Z,6.70
2022-10-28T22:22:44.521Z,6.28
2022-10-28T22:25:11.087Z,5.72
2022-10-28T22:27:37.840Z,6.30
2022-10-28T22:30:04.705Z,6.45
2022-10-28T22:32:31.089Z,5.57
2022-10-28T22:34:57.475Z,5.95
2022-10-28T22:37:23.844Z,6.22
2022-10-28T22:39:50.263Z,6.88
2022-10-28T22:42:16.725Z,6.45
2022-10-28T22:44:43.199Z,6.40
2022-10-28T22:47:09.569Z,6.30
2022-10-28T22:49:35.949Z,6.10
2022-10-28T22:52:02.357Z,6.43
2022-10-28T22:54:28.708Z,6.15
2022-10-28T22:56:55.094Z,6.27
2022-10-28T22:59:21.549Z,6.35
2022-10-28T23:01:48.252Z,6.20
2022-10-28T23:04:14.910Z,6.30
2022-10-28T23:06:41.307Z,6.30
2022-10-28T23:09:07.735Z,7.10
2022-10-28T23:11:34.116Z,5.97
2022-10-28T23:14:00.579Z,6.78
2022-10-28T23:16:26.938Z,6.20
2022-10-28T23:18:53.427Z,7.00
2022-10-28T23:21:22.218Z,6.97
2022-10-28T23:23:54.081Z,6.40
2022-10-28T23:26:21.638Z,6.63
2022-10-28T23:28:53.109Z,6.40
2022-10-28T23:31:20.616Z,6.18
2022-10-28T23:33:47.185Z,6.53
2022-10-28T23:36:14.819Z,6.15
2022-10-28T23:38:41.809Z,6.32
2022-10-28T23:41:11.331Z,6.35
2022-10-28T23:43:37.993Z,6.38
2022-10-28T23:46:05.334Z,6.90
2022-10-28T23:48:31.813Z,6.20
2022-10-28T23:50:58.214Z,5.88
2022-10-28T23:53:24.880Z,6.10
2022-10-28T23:55:52.036Z,5.70
2022-10-28T23:58:20.133Z,6.23
