createdAt,value
2023-02-05T00:01:35.745Z,5.93
2023-02-05T00:04:03.180Z,5.43
2023-02-05T00:06:30.417Z,5.82
2023-02-05T00:08:58.143Z,9.13
2023-02-05T00:11:26.052Z,8.57
2023-02-05T00:13:53.340Z,6.97
2023-02-05T00:16:21.440Z,5.63
2023-02-05T00:18:48.959Z,9.52
2023-02-05T00:21:17.799Z,7.43
2023-02-05T00:23:45.006Z,5.72
2023-02-05T00:26:14.196Z,7.85
2023-02-05T00:28:41.783Z,5.22
2023-02-05T00:31:10.556Z,4.63
2023-02-05T00:33:37.783Z,5.80
2023-02-05T00:36:05.142Z,7.57
2023-02-05T00:38:32.276Z,6.05
2023-02-05T00:40:59.473Z,7.65
2023-02-05T00:43:26.741Z,8.48
2023-02-05T00:45:53.901Z,10.93
2023-02-05T00:48:21.102Z,6.32
2023-02-05T00:50:49.626Z,6.38
2023-02-05T00:53:16.769Z,6.65
2023-02-05T00:55:43.901Z,7.57
2023-02-05T00:58:11.667Z,9.23
2023-02-05T01:00:39.036Z,7.65
2023-02-05T01:03:06.563Z,7.43
2023-02-05T01:05:37.786Z,5.75
2023-02-05T01:08:05.530Z,9.50
2023-02-05T01:10:32.801Z,7.30
2023-02-05T01:13:00.098Z,8.07
2023-02-05T01:15:27.392Z,6.13
2023-02-05T01:17:54.542Z,5.85
2023-02-05T01:20:21.903Z,7.57
2023-02-05T01:22:49.433Z,7.45
2023-02-05T01:25:16.583Z,7.13
2023-02-05T01:27:43.833Z,7.05
2023-02-05T01:30:11.898Z,5.60
2023-02-05T01:32:40.698Z,7.35
2023-02-05T01:35:08.398Z,5.53
2023-02-05T01:37:35.661Z,5.97
2023-02-05T01:40:02.834Z,5.43
2023-02-05T01:42:30.652Z,7.47
2023-02-05T01:45:16.633Z,5.03
2023-02-05T01:47:43.844Z,5.97
2023-02-05T01:50:11.096Z,9.00
2023-02-05T01:52:38.253Z,8.45
2023-02-05T01:55:06.824Z,7.28
2023-02-05T01:57:34.082Z,6.32
2023-02-05T02:00:01.324Z,7.93
2023-02-05T02:02:30.497Z,6.78
2023-02-05T02:05:01.296Z,7.05
2023-02-05T02:07:28.442Z,6.03
2023-02-05T02:09:55.931Z,3.95
2023-02-05T02:12:29.023Z,6.20
2023-02-05T02:14:57.613Z,6.45
2023-02-05T02:17:25.775Z,6.72
2023-02-05T02:20:01.798Z,8.30
2023-02-05T02:22:47.422Z,6.20
2023-02-05T02:25:33.870Z,6.78
2023-02-05T02:28:16.509Z,7.20
2023-02-05T02:30:46.483Z,6.03
2023-02-05T02:33:16.421Z,7.38
2023-02-05T02:35:55.655Z,7.30
2023-02-05T02:38:28.732Z,7.35
2023-02-05T02:40:58.078Z,7.07
2023-02-05T02:43:31.594Z,6.78
2023-02-05T02:46:14.089Z,7.50
2023-02-05T02:48:42.296Z,6.28
2023-02-05T02:51:10.719Z,7.25
2023-02-05T02:53:40.706Z,5.45
2023-02-05T02:56:08.734Z,6.55
2023-02-05T02:58:41.220Z,7.72
2023-02-05T03:01:09.710Z,7.60
2023-02-05T03:03:38.920Z,7.22
2023-02-05T03:06:06.779Z,7.75
2023-02-05T03:08:52.636Z,7.43
2023-02-05T03:11:19.835Z,9.60
2023-02-05T03:13:47.241Z,7.68
2023-02-05T03:16:15.177Z,6.70
2023-02-05T03:18:42.878Z,7.35
2023-02-05T03:21:13.457Z,8.93
2023-02-05T03:23:40.910Z,8.13
2023-02-05T03:26:22.826Z,6.97
2023-02-05T03:28:49.987Z,7.40
2023-02-05T03:31:23.211Z,6.20
2023-02-05T03:34:09.272Z,8.23
2023-02-05T03:36:43.799Z,6.93
2023-02-05T03:39:28.746Z,9.15
2023-02-05T03:42:03.870Z,8.85
2023-02-05T03:44:37.055Z,6.88
2023-02-05T03:47:13.701Z,9.48
2023-02-05T03:49:58.668Z,9.05
2023-02-05T03:52:32.554Z,8.77
2023-02-05T03:55:22.981Z,7.95
2023-02-05T03:57:57.439Z,7.28
2023-02-05T04:00:25.459Z,6.75
2023-02-05T04:02:52.665Z,7.32
2023-02-05T04:05:22.955Z,6.10
2023-02-05T04:07:50.975Z,8.55
2023-02-05T04:10:18.646Z,7.13
2023-02-05T04:12:45.974Z,6.75
2023-02-05T04:15:13.158Z,9.55
2023-02-05T04:17:40.807Z,8.27
2023-02-05T04:20:08.774Z,6.60
2023-02-05T04:22:35.921Z,7.32
2023-02-05T04:25:03.071Z,9.18
2023-02-05T04:27:30.267Z,8.32
2023-02-05T04:29:57.695Z,7.10
2023-02-05T04:32:24.978Z,7.47
2023-02-05T04:34:52.250Z,7.95
2023-02-05T04:37:19.380Z,8.80
2023-02-05T04:39:47.577Z,9.60
2023-02-05T04:42:14.775Z,7.72
2023-02-05T04:44:41.946Z,8.90
2023-02-05T04:47:09.080Z,8.45
2023-02-05T04:49:36.394Z,10.27
2023-02-05T04:52:03.521Z,9.85
2023-02-05T04:54:31.646Z,9.38
2023-02-05T04:56:58.882Z,10.43
2023-02-05T04:59:26.323Z,8.77
2023-02-05T05:01:53.442Z,11.02
2023-02-05T05:04:20.611Z,7.88
2023-02-05T05:06:47.763Z,10.63
2023-02-05T05:09:14.872Z,8.57
2023-02-05T05:11:42.122Z,11.50
2023-02-05T05:14:09.387Z,14.32
2023-02-05T05:16:36.478Z,11.82
2023-02-05T05:19:03.693Z,10.18
2023-02-05T05:21:30.884Z,9.13
2023-02-05T05:23:57.991Z,10.27
2023-02-05T05:26:25.166Z,9.13
2023-02-05T05:28:58.400Z,10.68
2023-02-05T05:31:25.637Z,10.60
2023-02-05T05:33:52.932Z,9.82
2023-02-05T05:36:20.388Z,9.05
2023-02-05T05:38:47.579Z,8.05
2023-02-05T05:41:43.093Z,9.32
2023-02-05T05:44:10.413Z,12.00
2023-02-05T05:46:37.565Z,10.43
2023-02-05T05:49:04.958Z,11.45
2023-02-05T05:51:33.350Z,9.73
2023-02-05T05:54:00.749Z,12.55
2023-02-05T05:56:28.004Z,9.98
2023-02-05T05:58:55.244Z,11.57
2023-02-05T06:01:22.972Z,11.43
2023-02-05T06:03:50.442Z,11.45
2023-02-05T06:06:17.723Z,9.13
2023-02-05T06:08:45.026Z,11.90
2023-02-05T06:11:12.358Z,9.57
2023-02-05T06:13:40.079Z,9.32
2023-02-05T06:16:07.399Z,10.05
2023-02-05T06:18:34.599Z,11.10
2023-02-05T06:21:03.288Z,10.02
2023-02-05T06:23:30.416Z,11.45
2023-02-05T06:25:57.595Z,10.45
2023-02-05T06:28:25.105Z,15.02
2023-02-05T06:30:52.345Z,14.65
2023-02-05T06:33:19.534Z,11.43
2023-02-05T06:35:47.367Z,10.10
2023-02-05T06:38:14.620Z,11.05
2023-02-05T06:40:41.817Z,10.80
2023-02-05T06:43:09.050Z,10.68
2023-02-05T06:45:36.596Z,9.27
2023-02-05T06:48:04.016Z,14.05
2023-02-05T06:50:31.243Z,11.57
2023-02-05T06:52:58.424Z,11.43
2023-02-05T06:55:25.598Z,12.35
2023-02-05T06:57:52.823Z,10.95
2023-02-05T07:00:20.054Z,10.38
2023-02-05T07:02:47.335Z,11.85
2023-02-05T07:05:14.546Z,13.90
2023-02-05T07:07:41.722Z,12.73
2023-02-05T07:10:09.057Z,12.43
2023-02-05T07:12:36.252Z,11.77
2023-02-05T07:15:03.380Z,10.93
2023-02-05T07:17:30.534Z,10.73
2023-02-05T07:19:58.812Z,12.50
2023-02-05T07:22:26.497Z,11.55
2023-02-05T07:24:53.652Z,12.90
2023-02-05T07:27:20.907Z,14.38
2023-02-05T07:29:48.202Z,12.23
2023-02-05T07:32:15.353Z,13.07
2023-02-05T07:34:43.972Z,13.40
2023-02-05T07:37:14.368Z,12.05
2023-02-05T07:39:41.541Z,13.33
2023-02-05T07:42:08.780Z,12.93
2023-02-05T07:44:35.958Z,12.05
2023-02-05T07:47:03.116Z,16.98
2023-02-05T07:49:30.306Z,12.18
2023-02-05T07:51:57.430Z,14.35
2023-02-05T07:54:24.742Z,13.20
2023-02-05T07:56:51.925Z,10.02
2023-02-05T07:59:19.034Z,12.73
2023-02-05T08:01:46.201Z,14.77
2023-02-05T08:04:13.457Z,11.02
2023-02-05T08:06:40.629Z,12.57
2023-02-05T08:09:07.789Z,13.30
2023-02-05T08:11:34.997Z,12.23
2023-02-05T08:14:02.444Z,11.23
2023-02-05T08:16:29.670Z,10.77
2023-02-05T08:18:56.874Z,17.40
2023-02-05T08:21:24.750Z,12.60
2023-02-05T08:23:51.952Z,12.98
2023-02-05T08:26:19.659Z,11.00
2023-02-05T08:28:46.869Z,15.20
2023-02-05T08:31:15.544Z,13.13
2023-02-05T08:33:42.848Z,14.75
2023-02-05T08:36:10.447Z,12.35
2023-02-05T08:38:37.864Z,13.35
2023-02-05T08:41:14.795Z,12.23
2023-02-05T08:43:42.440Z,11.55
2023-02-05T08:46:09.935Z,11.13
2023-02-05T08:48:37.356Z,15.77
2023-02-05T08:51:04.794Z,14.90
2023-02-05T08:53:32.576Z,12.07
2023-02-05T08:56:01.082Z,11.88
2023-02-05T08:58:28.618Z,12.50
2023-02-05T09:01:02.937Z,13.30
2023-02-05T09:03:30.653Z,11.55
2023-02-05T09:05:58.357Z,13.82
2023-02-05T09:08:26.139Z,12.73
2023-02-05T09:10:53.327Z,10.75
2023-02-05T09:13:20.443Z,11.00
2023-02-05T09:15:48.807Z,11.57
2023-02-05T09:18:16.035Z,12.00
2023-02-05T09:20:43.831Z,11.48
2023-02-05T09:23:11.972Z,11.50
2023-02-05T09:25:39.665Z,14.88
2023-02-05T09:28:09.325Z,12.32
2023-02-05T09:30:37.610Z,12.20
2023-02-05T09:33:04.821Z,16.50
2023-02-05T09:35:33.001Z,15.00
2023-02-05T09:38:02.423Z,11.63
2023-02-05T09:40:48.348Z,12.50
2023-02-05T09:43:30.982Z,12.95
2023-02-05T09:46:10.343Z,12.55
2023-02-05T09:48:55.197Z,8.40
2023-02-05T09:51:33.767Z,10.60
2023-02-05T09:54:05.902Z,12.10
2023-02-05T09:56:34.868Z,12.23
2023-02-05T09:59:05.551Z,12.18
2023-02-05T10:01:40.741Z,13.48
2023-02-05T10:04:08.202Z,11.90
2023-02-05T10:07:10.944Z,14.48
2023-02-05T10:09:42.739Z,12.65
2023-02-05T10:12:16.412Z,12.70
2023-02-05T10:14:58.557Z,14.75
2023-02-05T10:17:41.191Z,14.00
2023-02-05T10:20:23.709Z,12.90
2023-02-05T10:23:09.373Z,13.73
2023-02-05T10:25:45.721Z,11.52
2023-02-05T10:28:29.175Z,13.80
2023-02-05T10:30:59.086Z,13.55
2023-02-05T10:33:39.149Z,14.48
2023-02-05T10:36:07.347Z,11.80
2023-02-05T10:38:37.327Z,12.65
2023-02-05T10:41:16.705Z,13.57
2023-02-05T10:43:46.303Z,12.73
2023-02-05T10:46:14.704Z,14.15
2023-02-05T10:48:51.806Z,14.27
2023-02-05T10:51:25.031Z,12.80
2023-02-05T10:53:52.876Z,12.23
2023-02-05T10:56:20.465Z,13.88
2023-02-05T10:58:47.961Z,14.68
2023-02-05T11:01:17.149Z,12.95
2023-02-05T11:03:50.532Z,12.43
2023-02-05T11:06:17.864Z,13.93
2023-02-05T11:08:45.193Z,12.45
2023-02-05T11:11:20.622Z,13.27
2023-02-05T11:14:01.837Z,13.18
2023-02-05T11:16:36.931Z,14.60
2023-02-05T11:19:04.546Z,11.45
2023-02-05T11:21:49.987Z,16.48
2023-02-05T11:24:25.282Z,13.57
2023-02-05T11:27:12.251Z,12.82
2023-02-05T11:29:42.064Z,12.32
2023-02-05T11:32:22.308Z,13.63
2023-02-05T11:34:49.590Z,11.65
2023-02-05T11:37:18.579Z,15.65
2023-02-05T11:39:47.221Z,13.77
2023-02-05T11:42:25.330Z,15.20
2023-02-05T11:44:59.591Z,13.77
2023-02-05T11:47:34.753Z,12.65
2023-02-05T11:50:02.508Z,12.32
2023-02-05T11:52:30.972Z,13.65
2023-02-05T11:54:58.196Z,13.15
2023-02-05T11:57:26.936Z,13.02
2023-02-05T11:59:58.358Z,13.70
