createdAt,value
2018-01-31T01:52:45.941Z,59.78
2018-01-31T01:55:13.425Z,62.33
2018-01-31T01:57:40.875Z,58.35
2018-01-31T02:00:08.334Z,63.38
2018-01-31T02:02:35.787Z,57.03
2018-01-31T02:05:03.245Z,56.85
2018-01-31T02:07:30.689Z,62.38
2018-01-31T02:09:58.130Z,59.58
2018-01-31T02:12:25.573Z,64.62
2018-01-31T02:14:53.086Z,65.20
2018-01-31T02:17:20.540Z,63.65
2018-01-31T02:19:47.991Z,64.43
2018-01-31T02:22:15.442Z,59.90
2018-01-31T02:24:42.870Z,62.33
2018-01-31T02:27:10.306Z,60.73
2018-01-31T02:29:38.507Z,61.20
2018-01-31T02:32:05.937Z,68.82
2018-01-31T02:34:34.150Z,60.40
2018-01-31T02:37:01.594Z,62.35
2018-01-31T02:39:38.906Z,58.47
2018-01-31T02:42:06.348Z,56.33
2018-01-31T02:44:33.773Z,63.38
2018-01-31T02:47:01.205Z,60.90
2018-01-31T02:49:28.727Z,62.10
2018-01-31T02:51:56.154Z,57.27
2018-01-31T02:54:23.596Z,56.60
2018-01-31T02:56:51.021Z,59.10
2018-01-31T02:59:19.985Z,60.00
2018-01-31T03:01:47.425Z,57.38
2018-01-31T03:04:14.897Z,54.13
2018-01-31T03:06:42.330Z,59.28
2018-01-31T03:09:09.778Z,57.42
2018-01-31T03:11:37.215Z,53.03
2018-01-31T03:14:05.430Z,53.35
2018-01-31T03:16:32.861Z,52.88
2018-01-31T03:19:00.329Z,54.75
2018-01-31T03:21:27.761Z,51.08
2018-01-31T03:23:55.205Z,52.47
2018-01-31T03:26:23.390Z,54.70
2018-01-31T03:28:51.614Z,47.88
2018-01-31T03:31:19.077Z,52.55
2018-01-31T03:33:46.513Z,52.25
2018-01-31T03:36:13.945Z,47.97
2018-01-31T03:38:41.439Z,49.27
2018-01-31T03:41:08.858Z,51.60
2018-01-31T03:43:36.308Z,47.40
2018-01-31T03:46:03.733Z,44.30
2018-01-31T03:48:31.162Z,44.47
2018-01-31T03:50:58.613Z,49.33
2018-01-31T03:53:26.039Z,42.72
2018-01-31T03:55:53.474Z,43.55
2018-01-31T03:58:21.793Z,43.42
2018-01-31T04:00:49.230Z,45.25
2018-01-31T04:03:16.797Z,42.83
2018-01-31T04:05:44.265Z,45.85
2018-01-31T04:08:11.694Z,40.53
2018-01-31T04:10:39.185Z,40.58
2018-01-31T04:13:06.737Z,40.20
2018-01-31T04:15:34.174Z,39.90
2018-01-31T04:18:01.649Z,38.03
2018-01-31T04:20:29.085Z,34.80
2018-01-31T04:22:56.569Z,37.03
2018-01-31T04:25:24.046Z,38.78
2018-01-31T04:27:51.485Z,37.67
2018-01-31T04:30:18.945Z,36.83
2018-01-31T04:32:46.397Z,33.35
2018-01-31T04:35:13.830Z,31.00
2018-01-31T04:37:41.307Z,29.63
2018-01-31T04:40:08.752Z,27.20
2018-01-31T04:42:36.177Z,25.07
2018-01-31T04:45:03.670Z,25.33
2018-01-31T04:47:31.129Z,26.58
2018-01-31T04:49:58.569Z,27.05
2018-01-31T04:52:26.003Z,25.40
2018-01-31T04:54:53.498Z,22.90
2018-01-31T04:57:20.954Z,23.65
2018-01-31T04:59:48.382Z,25.17
2018-01-31T05:02:15.830Z,23.17
2018-01-31T05:04:43.435Z,23.90
2018-01-31T05:07:10.950Z,21.65
2018-01-31T05:09:38.434Z,21.45
2018-01-31T05:12:05.905Z,26.75
2018-01-31T05:14:33.349Z,21.73
2018-01-31T05:17:00.785Z,21.02
2018-01-31T05:19:28.267Z,21.30
2018-01-31T05:21:55.801Z,22.85
2018-01-31T05:24:23.248Z,21.02
2018-01-31T05:26:50.705Z,23.75
2018-01-31T05:29:18.150Z,21.37
2018-01-31T05:31:45.657Z,19.25
2018-01-31T05:34:13.130Z,21.33
2018-01-31T05:36:40.593Z,23.10
2018-01-31T05:39:08.131Z,18.08
2018-01-31T05:41:35.690Z,19.60
2018-01-31T05:44:03.126Z,18.48
2018-01-31T05:46:30.601Z,19.10
2018-01-31T05:48:58.053Z,15.85
2018-01-31T05:51:25.490Z,17.52
2018-01-31T05:53:52.950Z,16.77
2018-01-31T05:56:20.357Z,18.20
2018-01-31T05:58:48.554Z,16.58
2018-01-31T06:01:16.045Z,17.62
2018-01-31T06:03:43.491Z,16.70
2018-01-31T06:06:10.922Z,15.35
2018-01-31T06:08:38.417Z,15.77
2018-01-31T06:11:05.870Z,15.32
2018-01-31T06:13:33.429Z,16.83
2018-01-31T06:16:00.881Z,18.48
2018-01-31T06:18:28.324Z,16.55
2018-01-31T06:20:55.814Z,16.90
2018-01-31T06:23:23.265Z,17.92
2018-01-31T06:25:50.709Z,18.70
2018-01-31T06:28:18.182Z,22.30
2018-01-31T06:30:45.710Z,20.90
2018-01-31T06:33:13.181Z,20.30
2018-01-31T06:35:40.643Z,20.37
2018-01-31T06:38:08.200Z,19.35
2018-01-31T06:40:35.633Z,21.00
2018-01-31T06:43:03.213Z,20.50
2018-01-31T06:45:30.702Z,21.37
2018-01-31T06:47:58.130Z,20.83
2018-01-31T06:50:25.566Z,20.50
2018-01-31T06:52:53.155Z,20.90
2018-01-31T06:55:20.590Z,18.95
2018-01-31T06:57:49.371Z,21.25
2018-01-31T07:00:16.827Z,20.43
2018-01-31T07:02:44.388Z,21.00
2018-01-31T07:05:11.802Z,19.80
2018-01-31T07:07:40.021Z,18.30
2018-01-31T07:10:07.576Z,18.10
2018-01-31T07:12:35.066Z,17.30
2018-01-31T07:15:02.497Z,18.00
2018-01-31T07:17:29.991Z,18.80
2018-01-31T07:19:57.430Z,19.75
2018-01-31T07:22:24.894Z,17.67
2018-01-31T07:24:52.517Z,18.83
2018-01-31T07:27:19.933Z,18.60
2018-01-31T07:29:48.294Z,18.20
2018-01-31T07:32:15.707Z,18.25
2018-01-31T07:34:43.138Z,16.07
2018-01-31T07:37:10.633Z,17.15
2018-01-31T07:39:38.094Z,14.82
2018-01-31T07:42:05.536Z,13.82
2018-01-31T07:44:33.092Z,13.55
2018-01-31T07:47:00.509Z,13.27
2018-01-31T07:49:28.738Z,11.63
2018-01-31T07:51:56.233Z,12.00
2018-01-31T07:54:24.452Z,11.40
2018-01-31T07:56:51.924Z,10.15
2018-01-31T07:59:19.357Z,12.27
2018-01-31T08:01:46.852Z,10.85
2018-01-31T08:04:14.306Z,12.25
2018-01-31T08:06:41.750Z,11.95
2018-01-31T08:09:09.349Z,13.40
2018-01-31T08:11:36.777Z,13.50
2018-01-31T08:14:04.217Z,12.27
2018-01-31T08:16:31.686Z,10.40
2018-01-31T08:18:59.129Z,11.20
2018-01-31T08:21:26.601Z,9.18
2018-01-31T08:23:53.994Z,9.20
2018-01-31T08:26:22.302Z,8.80
2018-01-31T08:28:49.759Z,8.80
2018-01-31T08:31:17.176Z,10.20
2018-01-31T08:33:45.382Z,10.95
2018-01-31T08:36:14.409Z,10.23
2018-01-31T08:38:41.856Z,10.82
2018-01-31T08:41:09.333Z,11.98
2018-01-31T08:43:36.769Z,11.52
2018-01-31T08:46:04.226Z,11.90
2018-01-31T08:48:31.705Z,12.23
2018-01-31T08:50:59.426Z,11.02
2018-01-31T08:53:26.846Z,11.02
2018-01-31T08:55:55.056Z,10.53
2018-01-31T08:58:22.510Z,11.25
2018-01-31T09:00:50.000Z,12.13
2018-01-31T09:03:17.555Z,11.90
2018-01-31T09:05:44.991Z,13.73
2018-01-31T09:08:12.465Z,12.25
2018-01-31T09:10:39.906Z,14.37
2018-01-31T09:13:07.377Z,14.10
2018-01-31T09:15:34.932Z,13.25
2018-01-31T09:18:02.599Z,12.77
2018-01-31T09:20:30.033Z,13.70
2018-01-31T09:22:57.502Z,12.70
2018-01-31T09:25:25.034Z,14.30
2018-01-31T09:27:52.530Z,13.90
2018-01-31T09:30:20.085Z,13.23
2018-01-31T09:32:47.617Z,13.93
2018-01-31T09:35:15.046Z,13.73
2018-01-31T09:37:43.258Z,13.65
2018-01-31T09:40:10.698Z,15.25
2018-01-31T09:42:38.162Z,15.18
2018-01-31T09:45:05.615Z,13.77
2018-01-31T09:47:33.105Z,13.95
2018-01-31T09:50:00.554Z,12.75
2018-01-31T09:52:27.982Z,12.15
2018-01-31T09:54:55.428Z,10.00
2018-01-31T09:57:22.853Z,8.75
2018-01-31T09:59:51.086Z,8.93
2018-01-31T10:02:18.505Z,8.00
2018-01-31T10:04:45.945Z,7.70
2018-01-31T10:07:14.142Z,7.97
2018-01-31T10:09:41.738Z,8.20
2018-01-31T10:12:09.202Z,9.13
2018-01-31T10:14:37.548Z,8.88
2018-01-31T10:17:04.950Z,9.20
2018-01-31T10:19:32.396Z,9.10
2018-01-31T10:21:59.818Z,10.60
2018-01-31T10:24:27.305Z,10.95
2018-01-31T10:26:54.755Z,11.10
2018-01-31T10:29:22.205Z,10.93
2018-01-31T10:31:49.639Z,11.00
2018-01-31T10:34:17.111Z,11.10
2018-01-31T10:36:44.601Z,10.40
2018-01-31T10:39:12.119Z,9.50
2018-01-31T10:41:39.569Z,9.85
2018-01-31T10:44:07.000Z,9.52
2018-01-31T10:46:34.449Z,8.65
2018-01-31T10:49:02.692Z,8.85
2018-01-31T10:51:30.121Z,7.40
2018-01-31T10:58:52.602Z,6.27
2018-01-31T11:01:20.034Z,5.95
2018-01-31T11:03:47.470Z,5.87
2018-01-31T11:06:15.687Z,5.95
2018-01-31T11:08:43.137Z,6.62
2018-01-31T11:11:10.578Z,7.35
2018-01-31T11:13:37.998Z,6.40
2018-01-31T11:16:06.189Z,6.62
2018-01-31T11:18:33.617Z,7.03
2018-01-31T11:21:01.050Z,6.75
2018-01-31T11:23:28.506Z,6.85
2018-01-31T11:25:55.971Z,8.27
2018-01-31T11:28:23.405Z,7.55
2018-01-31T11:30:50.864Z,6.97
2018-01-31T11:33:18.356Z,6.43
2018-01-31T11:35:45.806Z,6.50
2018-01-31T11:38:13.350Z,6.20
2018-01-31T11:40:40.891Z,6.37
2018-01-31T11:43:08.350Z,5.95
2018-01-31T11:45:35.798Z,6.85
2018-01-31T11:48:03.266Z,5.93
2018-01-31T11:50:30.706Z,5.60
2018-01-31T11:52:58.149Z,6.77
2018-01-31T11:55:25.561Z,6.53
2018-01-31T11:57:53.098Z,7.10
2018-01-31T12:00:20.649Z,7.12
2018-01-31T12:02:48.086Z,7.37
2018-01-31T12:05:15.505Z,6.87
2018-01-31T12:07:43.725Z,7.72
2018-01-31T12:10:11.922Z,8.43
2018-01-31T12:12:49.304Z,6.72
2018-01-31T12:15:24.348Z,7.07
2018-01-31T12:17:51.777Z,7.50
2018-01-31T12:20:31.133Z,7.30
2018-01-31T12:23:10.614Z,7.93
2018-01-31T12:25:49.983Z,6.87
2018-01-31T12:28:29.422Z,6.80
2018-01-31T12:34:05.388Z,7.00
2018-01-31T12:36:45.830Z,7.10
2018-01-31T12:39:12.793Z,6.82
2018-01-31T12:41:39.713Z,7.22
2018-01-31T12:44:06.678Z,7.12
2018-01-31T12:46:45.849Z,6.82
2018-01-31T12:49:25.374Z,6.50
2018-01-31T12:52:05.525Z,7.30
2018-01-31T12:54:44.962Z,6.70
2018-01-31T12:57:24.302Z,7.15
2018-01-31T13:00:03.785Z,7.07
2018-01-31T13:05:56.280Z,7.70
2018-01-31T13:08:35.425Z,6.82
2018-01-31T13:11:14.861Z,5.40
2018-01-31T13:14:05.153Z,4.20
2018-01-31T13:16:44.410Z,4.93
2018-01-31T13:19:19.417Z,3.53
2018-01-31T13:21:58.601Z,3.03
2018-01-31T13:24:38.754Z,4.17
2018-01-31T13:27:18.873Z,3.35
2018-01-31T13:29:58.282Z,3.78
2018-01-31T13:32:37.648Z,4.43
2018-01-31T13:35:17.094Z,4.20
2018-01-31T13:38:02.318Z,3.40
2018-01-31T13:40:41.505Z,2.20
2018-01-31T13:43:20.858Z,4.35
2018-01-31T13:46:01.186Z,2.20
2018-01-31T13:48:40.609Z,4.85
2018-01-31T13:51:21.150Z,2.83
2018-01-31T13:54:00.657Z,2.05
2018-01-31T13:56:55.813Z,3.22
2018-01-31T13:59:35.096Z,2.00
2018-01-31T14:02:14.580Z,2.95
2018-01-31T14:04:54.745Z,3.42
2018-01-31T14:07:34.058Z,5.05
2018-01-31T14:10:13.589Z,6.37
2018-01-31T14:12:52.842Z,4.55
2018-01-31T14:15:32.366Z,5.28
2018-01-31T14:18:11.909Z,4.93
2018-01-31T14:20:51.402Z,5.40
2018-01-31T14:23:30.915Z,5.20
2018-01-31T14:26:10.101Z,3.80
2018-01-31T14:28:49.736Z,4.60
2018-01-31T14:31:29.186Z,6.90
2018-01-31T14:34:08.532Z,4.62
2018-01-31T14:36:36.573Z,5.60
2018-01-31T14:39:03.685Z,6.62
2018-01-31T14:41:30.900Z,4.78
2018-01-31T14:43:57.929Z,6.30
2018-01-31T14:46:24.976Z,4.37
2018-01-31T14:48:52.019Z,2.90
2018-01-31T14:51:19.061Z,3.13
2018-01-31T14:53:46.123Z,2.30
2018-01-31T14:56:13.092Z,3.05
2018-01-31T14:58:41.030Z,3.72
2018-01-31T15:01:08.001Z,2.22
2018-01-31T15:03:34.945Z,2.80
2018-01-31T15:06:01.894Z,2.50
2018-01-31T15:08:28.955Z,1.80
2018-01-31T15:10:55.918Z,3.50
2018-01-31T15:13:22.863Z,2.80
2018-01-31T15:15:49.993Z,1.60
2018-01-31T15:18:16.937Z,1.30
2018-01-31T15:20:44.081Z,2.85
2018-01-31T15:23:11.019Z,2.20
2018-01-31T15:25:37.951Z,2.20
2018-01-31T15:28:04.905Z,2.22
2018-01-31T15:30:31.930Z,2.65
2018-01-31T15:32:58.983Z,2.92
2018-01-31T15:35:25.936Z,3.33
2018-01-31T15:37:52.993Z,2.53
2018-01-31T15:40:19.946Z,2.78
2018-01-31T15:42:46.982Z,3.10
2018-01-31T15:45:14.078Z,3.30
2018-01-31T15:47:41.893Z,3.53
2018-01-31T15:50:08.855Z,3.95
2018-01-31T15:52:35.806Z,4.28
2018-01-31T15:55:02.845Z,3.30
2018-01-31T15:57:29.781Z,4.55
2018-01-31T15:59:56.741Z,4.03
2018-01-31T16:02:23.862Z,3.70
2018-01-31T16:04:51.010Z,5.28
2018-01-31T16:07:17.944Z,4.62
2018-01-31T16:09:44.989Z,4.25
2018-01-31T16:12:11.957Z,3.80
2018-01-31T16:14:38.893Z,2.92
2018-01-31T16:17:06.312Z,3.50
2018-01-31T16:19:45.786Z,3.40
2018-01-31T16:22:13.240Z,3.35
2018-01-31T16:24:40.710Z,2.90
2018-01-31T16:30:20.822Z,0.90
2018-01-31T16:33:01.120Z,1.00
2018-01-31T16:35:28.547Z,1.20
2018-01-31T16:37:55.970Z,1.00
2018-01-31T16:40:23.415Z,0.80
2018-01-31T16:42:50.859Z,1.42
2018-01-31T16:45:18.293Z,1.00
2018-01-31T16:47:45.719Z,1.20
2018-01-31T16:50:13.971Z,1.00
2018-01-31T16:52:41.410Z,1.33
2018-01-31T16:55:08.858Z,2.00
2018-01-31T16:57:36.429Z,1.30
2018-01-31T17:00:03.858Z,2.05
2018-01-31T17:02:31.325Z,1.45
2018-01-31T17:04:58.869Z,1.30
2018-01-31T17:07:26.358Z,2.83
2018-01-31T17:09:53.901Z,2.10
2018-01-31T17:12:21.409Z,1.40
2018-01-31T17:14:49.602Z,2.03
2018-01-31T17:17:17.044Z,1.85
2018-01-31T17:19:44.596Z,2.83
2018-01-31T17:22:12.789Z,2.15
2018-01-31T17:24:40.217Z,2.83
2018-01-31T17:27:08.433Z,1.90
2018-01-31T17:29:35.849Z,2.25
2018-01-31T17:32:04.058Z,1.75
2018-01-31T17:34:31.506Z,1.55
2018-01-31T17:36:59.039Z,1.85
2018-01-31T17:39:26.499Z,2.30
2018-01-31T17:41:54.704Z,1.23
2018-01-31T17:44:22.126Z,1.62
2018-01-31T17:46:49.774Z,3.83
2018-01-31T17:49:17.186Z,1.60
2018-01-31T17:51:44.609Z,2.10
2018-01-31T17:54:12.953Z,1.83
2018-01-31T17:56:41.176Z,1.70
2018-01-31T17:59:08.622Z,2.30
2018-01-31T18:01:36.826Z,2.40
2018-01-31T18:04:04.790Z,4.10
2018-01-31T18:06:32.214Z,3.12
2018-01-31T18:08:59.743Z,3.90
2018-01-31T18:11:27.286Z,3.20
2018-01-31T18:13:54.805Z,3.45
2018-01-31T18:16:22.365Z,5.28
2018-01-31T18:18:49.802Z,3.45
2018-01-31T18:21:17.277Z,3.65
2018-01-31T18:23:44.716Z,2.00
2018-01-31T18:26:13.022Z,3.00
2018-01-31T18:28:40.493Z,3.42
2018-01-31T18:31:07.913Z,2.00
2018-01-31T18:33:35.401Z,2.45
2018-01-31T18:36:02.816Z,1.90
2018-01-31T18:38:30.246Z,2.00
2018-01-31T18:40:58.454Z,3.25
2018-01-31T18:43:25.886Z,2.03
2018-01-31T18:45:54.089Z,2.70
2018-01-31T18:48:21.557Z,3.10
2018-01-31T18:50:48.969Z,4.25
2018-01-31T18:53:17.207Z,4.25
2018-01-31T18:55:44.642Z,2.40
2018-01-31T18:58:12.133Z,2.80
2018-01-31T19:00:39.761Z,2.50
2018-01-31T19:03:07.173Z,1.75
2018-01-31T19:05:36.209Z,2.45
2018-01-31T19:08:03.683Z,4.90
2018-01-31T19:10:31.144Z,3.00
2018-01-31T19:12:58.566Z,2.45
2018-01-31T19:15:26.045Z,2.75
2018-01-31T19:17:53.532Z,1.60
2018-01-31T19:20:20.961Z,2.05
2018-01-31T19:22:48.433Z,2.12
2018-01-31T19:25:15.850Z,3.00
2018-01-31T19:27:43.269Z,3.60
2018-01-31T19:30:11.510Z,4.28
2018-01-31T19:32:38.933Z,1.55
2018-01-31T19:35:06.432Z,2.10
2018-01-31T19:37:33.984Z,2.05
2018-01-31T19:40:01.445Z,2.40
2018-01-31T19:42:28.999Z,2.65
2018-01-31T19:44:56.423Z,2.00
2018-01-31T19:47:23.996Z,3.65
2018-01-31T19:49:51.472Z,1.90
2018-01-31T19:52:18.893Z,3.53
2018-01-31T19:54:46.385Z,2.80
2018-01-31T19:57:13.842Z,2.00
2018-01-31T19:59:41.278Z,4.85
2018-01-31T20:02:08.759Z,2.70
2018-01-31T20:04:36.320Z,4.20
2018-01-31T20:07:03.931Z,3.00
2018-01-31T20:09:31.516Z,2.40
2018-01-31T20:11:59.138Z,2.00
2018-01-31T20:14:27.556Z,3.53
2018-01-31T20:16:55.186Z,3.60
2018-01-31T20:19:22.770Z,5.78
2018-01-31T20:21:50.416Z,3.15
2018-01-31T20:24:17.970Z,3.22
2018-01-31T20:26:45.677Z,3.17
2018-01-31T20:29:13.287Z,4.70
2018-01-31T20:31:40.966Z,4.43
2018-01-31T20:34:08.402Z,4.65
2018-01-31T20:36:36.631Z,6.45
2018-01-31T20:39:04.059Z,4.73
2018-01-31T20:41:31.490Z,3.20
2018-01-31T20:43:59.683Z,5.10
2018-01-31T20:46:27.113Z,3.70
2018-01-31T20:48:54.542Z,3.95
2018-01-31T20:51:21.977Z,3.70
2018-01-31T20:53:49.413Z,4.25
2018-01-31T20:56:16.850Z,3.22
2018-01-31T20:58:45.051Z,4.20
2018-01-31T21:01:12.473Z,5.12
2018-01-31T21:03:40.661Z,3.62
2018-01-31T21:06:08.089Z,4.60
2018-01-31T21:08:35.662Z,5.80
2018-01-31T21:11:03.102Z,5.00
2018-01-31T21:13:30.635Z,3.80
2018-01-31T21:15:58.055Z,2.20
2018-01-31T21:18:25.506Z,3.87
2018-01-31T21:20:53.702Z,2.60
2018-01-31T21:23:21.185Z,3.70
2018-01-31T21:25:48.614Z,2.70
2018-01-31T21:28:16.042Z,4.35
2018-01-31T21:30:44.242Z,4.43
2018-01-31T21:33:11.672Z,4.90
2018-01-31T21:35:39.898Z,3.72
2018-01-31T21:38:07.334Z,4.37
2018-01-31T21:40:34.918Z,4.40
2018-01-31T21:43:02.353Z,4.03
2018-01-31T21:45:29.793Z,4.87
2018-01-31T21:47:57.244Z,5.07
2018-01-31T21:50:24.679Z,5.90
2018-01-31T21:52:52.909Z,11.35
2018-01-31T21:55:20.334Z,12.98
2018-01-31T21:57:54.672Z,10.30
2018-01-31T22:00:22.105Z,8.05
2018-01-31T22:02:49.540Z,7.65
2018-01-31T22:05:17.779Z,7.75
2018-01-31T22:07:45.337Z,7.20
2018-01-31T22:10:12.770Z,7.45
2018-01-31T22:12:40.222Z,7.45
2018-01-31T22:15:07.687Z,7.70
2018-01-31T22:17:35.093Z,6.85
2018-01-31T22:20:03.338Z,7.28
2018-01-31T22:22:30.801Z,7.03
2018-01-31T22:24:58.226Z,7.70
2018-01-31T22:27:25.661Z,6.22
2018-01-31T22:29:53.145Z,6.60
2018-01-31T22:32:20.614Z,6.40
2018-01-31T22:34:48.131Z,6.50
2018-01-31T22:37:15.558Z,7.78
2018-01-31T22:39:43.810Z,7.35
2018-01-31T22:42:11.264Z,7.30
2018-01-31T22:44:38.700Z,7.28
2018-01-31T22:47:06.133Z,8.55
2018-01-31T22:49:33.635Z,8.15
2018-01-31T22:52:01.111Z,6.62
2018-01-31T22:54:28.538Z,8.20
2018-01-31T22:56:55.974Z,7.10
2018-01-31T22:59:23.445Z,7.93
2018-01-31T23:01:50.878Z,9.40
2018-01-31T23:04:18.429Z,9.80
2018-01-31T23:06:45.865Z,9.35
2018-01-31T23:09:14.080Z,10.07
2018-01-31T23:11:43.493Z,11.85
2018-01-31T23:14:16.664Z,5.32
2018-01-31T23:16:44.141Z,6.72
2018-01-31T23:19:11.576Z,6.72
2018-01-31T23:21:39.056Z,4.80
2018-01-31T23:24:06.497Z,5.77
2018-01-31T23:26:33.934Z,7.00
2018-01-31T23:29:01.399Z,4.93
2018-01-31T23:31:28.888Z,6.80
2018-01-31T23:33:56.312Z,9.20
2018-01-31T23:36:23.794Z,7.12
2018-01-31T23:38:51.434Z,4.30
2018-01-31T23:41:18.856Z,6.07
2018-01-31T23:43:47.208Z,8.17
2018-01-31T23:46:14.712Z,4.90
2018-01-31T23:48:42.125Z,3.90
2018-01-31T23:51:09.554Z,7.05
2018-01-31T23:53:36.982Z,4.18
2018-01-31T23:56:04.470Z,4.20
2018-01-31T23:58:31.913Z,4.28
