createdAt,value
2022-08-31T00:01:40.465Z,72.89
2022-08-31T00:04:10.931Z,72.52
2022-08-31T00:06:39.206Z,72.25
2022-08-31T00:09:08.719Z,72.44
2022-08-31T00:11:38.212Z,72.86
2022-08-31T00:14:13.149Z,73.01
2022-08-31T00:16:46.829Z,72.94
2022-08-31T00:19:16.150Z,72.57
2022-08-31T00:21:44.779Z,72.56
2022-08-31T00:24:14.323Z,72.18
2022-08-31T00:26:43.950Z,71.94
2022-08-31T00:29:13.173Z,72.73
2022-08-31T00:31:42.139Z,72.29
2022-08-31T00:34:10.382Z,72.66
2022-08-31T00:36:38.686Z,72.71
2022-08-31T00:39:07.448Z,72.04
2022-08-31T00:41:39.296Z,71.94
2022-08-31T00:44:11.362Z,71.90
2022-08-31T00:46:43.758Z,72.55
2022-08-31T00:49:16.755Z,72.20
2022-08-31T00:51:50.755Z,72.10
2022-08-31T00:54:24.580Z,72.39
2022-08-31T00:56:53.140Z,71.71
2022-08-31T00:59:23.529Z,71.99
2022-08-31T01:01:52.044Z,71.16
2022-08-31T01:04:20.408Z,71.94
2022-08-31T01:06:50.016Z,71.31
2022-08-31T01:09:20.349Z,71.67
2022-08-31T01:11:48.742Z,71.03
2022-08-31T01:14:16.964Z,71.55
2022-08-31T01:16:52.429Z,72.21
2022-08-31T01:19:34.640Z,71.85
2022-08-31T01:22:15.211Z,71.77
2022-08-31T01:24:48.622Z,71.64
2022-08-31T01:27:26.078Z,72.42
2022-08-31T01:29:54.327Z,72.29
2022-08-31T01:32:22.459Z,71.49
2022-08-31T01:34:50.584Z,71.67
2022-08-31T01:37:18.905Z,72.29
2022-08-31T01:39:54.767Z,71.35
2022-08-31T01:42:22.868Z,71.76
2022-08-31T01:45:01.282Z,72.22
2022-08-31T01:47:29.523Z,71.95
2022-08-31T01:49:57.833Z,72.39
2022-08-31T01:52:28.110Z,72.44
2022-08-31T01:54:57.707Z,72.62
2022-08-31T01:57:33.717Z,72.41
2022-08-31T02:00:06.076Z,72.15
2022-08-31T02:02:34.596Z,72.72
2022-08-31T02:05:02.761Z,72.41
2022-08-31T02:07:30.928Z,72.50
2022-08-31T02:10:00.443Z,73.36
2022-08-31T02:12:28.633Z,73.29
2022-08-31T02:14:56.716Z,73.29
2022-08-31T02:17:24.780Z,73.97
2022-08-31T02:19:52.901Z,74.60
2022-08-31T02:22:21.004Z,74.50
2022-08-31T02:24:49.172Z,74.15
2022-08-31T02:27:18.620Z,73.99
2022-08-31T02:29:46.760Z,73.87
2022-08-31T02:32:20.043Z,74.32
2022-08-31T02:34:49.191Z,74.89
2022-08-31T02:37:17.704Z,75.24
2022-08-31T02:39:48.704Z,73.88
2022-08-31T02:42:19.661Z,73.89
2022-08-31T02:44:47.792Z,74.10
2022-08-31T02:47:15.899Z,74.47
2022-08-31T02:49:43.980Z,74.63
2022-08-31T02:52:12.065Z,75.26
2022-08-31T02:54:40.201Z,75.29
2022-08-31T02:57:08.344Z,75.26
2022-08-31T02:59:37.840Z,75.19
2022-08-31T03:02:06.212Z,74.82
2022-08-31T03:04:34.445Z,74.87
2022-08-31T03:07:03.143Z,74.03
2022-08-31T03:09:32.631Z,75.00
2022-08-31T03:12:00.908Z,74.62
2022-08-31T03:14:29.121Z,74.78
2022-08-31T03:16:58.543Z,73.98
2022-08-31T03:19:29.697Z,74.47
2022-08-31T03:21:57.761Z,73.90
2022-08-31T03:24:27.522Z,74.01
2022-08-31T03:26:56.154Z,74.57
2022-08-31T03:29:24.275Z,74.95
2022-08-31T03:31:52.542Z,74.93
2022-08-31T03:34:21.942Z,74.77
2022-08-31T03:36:50.149Z,74.96
2022-08-31T03:39:18.338Z,74.61
2022-08-31T03:41:46.465Z,74.87
2022-08-31T03:44:14.560Z,74.72
2022-08-31T03:46:44.376Z,75.07
2022-08-31T03:49:13.846Z,75.43
2022-08-31T03:51:43.255Z,75.53
2022-08-31T03:54:11.524Z,75.16
2022-08-31T03:56:40.391Z,75.70
2022-08-31T03:59:08.989Z,75.44
2022-08-31T04:01:38.369Z,75.23
2022-08-31T04:04:07.742Z,75.26
2022-08-31T04:06:36.188Z,75.42
2022-08-31T04:09:05.752Z,76.06
2022-08-31T04:11:45.127Z,76.26
2022-08-31T04:14:15.495Z,75.98
2022-08-31T04:16:44.257Z,76.30
2022-08-31T04:19:15.916Z,76.33
2022-08-31T04:21:45.290Z,76.70
2022-08-31T04:24:14.907Z,76.65
2022-08-31T04:26:43.215Z,75.03
2022-08-31T04:29:13.568Z,75.08
2022-08-31T04:31:42.016Z,74.98
2022-08-31T04:34:10.153Z,75.22
2022-08-31T04:36:39.232Z,75.60
2022-08-31T04:39:08.932Z,75.33
2022-08-31T04:41:40.773Z,75.08
2022-08-31T04:44:11.840Z,75.10
2022-08-31T04:46:42.303Z,74.54
2022-08-31T04:49:14.545Z,74.40
2022-08-31T04:51:43.288Z,74.11
2022-08-31T04:54:14.900Z,73.86
2022-08-31T04:56:46.408Z,74.06
2022-08-31T04:59:18.062Z,73.27
2022-08-31T05:01:47.189Z,71.65
2022-08-31T05:04:17.131Z,72.31
2022-08-31T05:06:47.725Z,73.08
2022-08-31T05:09:20.146Z,72.18
2022-08-31T05:11:51.225Z,72.13
2022-08-31T05:14:19.541Z,71.50
2022-08-31T05:16:47.759Z,71.80
2022-08-31T05:19:15.973Z,71.08
2022-08-31T05:21:45.512Z,70.51
2022-08-31T05:24:16.404Z,71.11
2022-08-31T05:26:49.088Z,70.88
2022-08-31T05:29:21.604Z,70.10
2022-08-31T05:31:52.455Z,69.99
2022-08-31T05:34:22.210Z,69.58
2022-08-31T05:36:55.365Z,69.41
2022-08-31T05:39:24.378Z,68.94
2022-08-31T05:41:53.123Z,69.24
2022-08-31T05:44:23.643Z,70.23
2022-08-31T05:46:57.667Z,70.37
2022-08-31T05:49:32.638Z,70.40
2022-08-31T05:52:01.374Z,70.63
2022-08-31T05:54:30.077Z,70.21
2022-08-31T05:57:01.197Z,70.04
2022-08-31T05:59:32.374Z,69.67
2022-08-31T06:02:01.823Z,68.69
2022-08-31T06:04:30.406Z,67.66
2022-08-31T06:06:58.473Z,67.38
2022-08-31T06:09:27.133Z,66.98
2022-08-31T06:11:55.301Z,67.72
2022-08-31T06:14:23.774Z,67.70
2022-08-31T06:16:56.551Z,67.70
2022-08-31T06:19:24.650Z,68.03
2022-08-31T06:21:52.781Z,67.48
2022-08-31T06:24:21.255Z,66.97
2022-08-31T06:26:57.903Z,67.12
2022-08-31T06:29:31.354Z,67.35
2022-08-31T06:32:07.782Z,66.53
2022-08-31T06:34:36.273Z,66.61
2022-08-31T06:37:05.418Z,66.58
2022-08-31T06:39:33.567Z,65.85
2022-08-31T06:42:01.738Z,66.09
2022-08-31T06:44:30.331Z,65.70
2022-08-31T06:46:59.913Z,65.52
2022-08-31T06:49:28.020Z,64.55
2022-08-31T06:51:58.025Z,64.47
2022-08-31T06:54:30.368Z,64.52
2022-08-31T06:56:59.978Z,64.10
2022-08-31T06:59:29.753Z,64.20
2022-08-31T07:02:01.288Z,64.52
2022-08-31T07:04:34.623Z,63.99
2022-08-31T07:07:04.060Z,63.54
2022-08-31T07:09:32.203Z,63.00
2022-08-31T07:12:00.400Z,63.19
2022-08-31T07:14:29.213Z,63.25
2022-08-31T07:17:03.047Z,63.42
2022-08-31T07:19:32.249Z,64.06
2022-08-31T07:22:02.826Z,63.22
2022-08-31T07:24:35.180Z,63.54
2022-08-31T07:27:09.932Z,63.40
2022-08-31T07:29:41.185Z,61.60
2022-08-31T07:32:13.003Z,61.62
2022-08-31T07:34:42.006Z,61.21
2022-08-31T07:37:27.528Z,60.85
2022-08-31T07:40:13.707Z,60.56
2022-08-31T07:42:46.708Z,60.58
2022-08-31T07:45:23.098Z,59.29
2022-08-31T07:47:55.226Z,59.00
2022-08-31T07:50:26.884Z,58.15
2022-08-31T07:52:58.404Z,56.52
2022-08-31T07:55:29.229Z,56.61
2022-08-31T07:57:58.127Z,56.16
2022-08-31T08:00:33.042Z,56.25
2022-08-31T08:03:17.401Z,56.35
2022-08-31T08:05:45.561Z,56.79
2022-08-31T08:08:15.774Z,57.95
2022-08-31T08:10:52.347Z,58.02
2022-08-31T08:13:23.193Z,57.70
2022-08-31T08:15:52.310Z,57.71
2022-08-31T08:18:22.795Z,56.85
2022-08-31T08:20:52.476Z,56.49
2022-08-31T08:23:25.889Z,56.60
2022-08-31T08:25:57.750Z,55.72
2022-08-31T08:28:39.180Z,56.01
2022-08-31T08:31:14.209Z,56.18
2022-08-31T08:33:45.112Z,55.79
2022-08-31T08:36:18.299Z,56.11
2022-08-31T08:38:50.499Z,55.78
2022-08-31T08:41:22.625Z,55.97
2022-08-31T08:43:57.444Z,56.20
2022-08-31T08:46:35.470Z,57.05
2022-08-31T08:49:19.936Z,56.23
2022-08-31T08:51:54.396Z,56.25
2022-08-31T08:54:31.374Z,55.75
2022-08-31T08:57:01.820Z,54.15
2022-08-31T08:59:30.546Z,54.30
2022-08-31T09:02:07.022Z,54.66
2022-08-31T09:05:35.166Z,54.00
2022-08-31T09:08:31.129Z,53.13
2022-08-31T09:11:17.689Z,52.80
2022-08-31T09:14:06.393Z,51.50
2022-08-31T09:16:44.686Z,52.13
2022-08-31T09:19:17.128Z,50.96
2022-08-31T09:21:54.827Z,51.07
2022-08-31T09:24:27.424Z,51.21
2022-08-31T09:27:18.004Z,51.40
2022-08-31T09:29:53.659Z,50.64
2022-08-31T09:32:26.571Z,50.44
2022-08-31T09:35:01.487Z,50.00
2022-08-31T09:37:46.175Z,50.21
2022-08-31T09:40:23.811Z,50.02
2022-08-31T09:43:06.830Z,50.67
2022-08-31T09:45:41.225Z,50.90
2022-08-31T09:48:10.895Z,50.52
2022-08-31T09:50:45.122Z,50.50
2022-08-31T09:53:38.875Z,49.97
2022-08-31T09:56:15.490Z,49.35
2022-08-31T09:58:47.685Z,49.72
2022-08-31T10:01:23.175Z,49.40
2022-08-31T10:03:54.082Z,48.89
2022-08-31T10:06:47.173Z,48.33
2022-08-31T10:09:37.173Z,48.62
2022-08-31T10:12:12.530Z,49.47
2022-08-31T10:14:51.868Z,48.75
2022-08-31T10:17:31.941Z,47.74
2022-08-31T10:20:08.917Z,48.92
2022-08-31T10:22:42.800Z,49.25
2022-08-31T10:25:29.109Z,48.88
2022-08-31T10:28:08.389Z,49.06
2022-08-31T10:30:48.224Z,49.24
2022-08-31T10:33:22.748Z,48.83
2022-08-31T10:35:55.737Z,48.52
2022-08-31T10:38:37.679Z,47.31
2022-08-31T10:41:19.528Z,47.80
2022-08-31T10:43:59.247Z,47.24
2022-08-31T10:46:29.087Z,46.96
2022-08-31T10:48:59.416Z,47.05
2022-08-31T10:51:41.593Z,46.83
2022-08-31T10:54:30.968Z,46.48
2022-08-31T10:57:21.571Z,46.74
2022-08-31T11:00:02.860Z,46.48
2022-08-31T11:02:52.919Z,46.24
2022-08-31T11:05:35.246Z,45.67
2022-08-31T11:08:37.848Z,45.76
2022-08-31T11:11:13.009Z,45.38
2022-08-31T11:14:21.779Z,44.74
2022-08-31T11:17:18.854Z,45.07
2022-08-31T11:20:18.026Z,45.48
2022-08-31T11:23:20.031Z,44.28
2022-08-31T11:26:39.012Z,44.08
2022-08-31T11:29:27.007Z,44.00
2022-08-31T11:32:01.268Z,43.10
2022-08-31T11:34:46.992Z,43.55
2022-08-31T11:37:54.210Z,42.42
2022-08-31T11:41:05.697Z,42.07
2022-08-31T11:43:53.691Z,41.53
2022-08-31T11:47:05.123Z,42.25
2022-08-31T11:49:47.540Z,41.44
2022-08-31T11:52:43.127Z,39.76
2022-08-31T11:55:28.490Z,40.00
2022-08-31T11:58:34.529Z,40.74
2022-08-31T12:01:09.460Z,40.79
2022-08-31T12:03:45.788Z,40.57
2022-08-31T12:07:08.717Z,41.48
2022-08-31T12:10:27.891Z,41.40
2022-08-31T12:13:30.949Z,43.23
2022-08-31T12:16:41.897Z,43.66
2022-08-31T12:20:02.894Z,43.06
2022-08-31T12:23:35.804Z,43.43
2022-08-31T12:26:32.505Z,43.40
2022-08-31T12:29:21.003Z,42.93
2022-08-31T12:32:11.184Z,43.43
2022-08-31T12:34:48.605Z,43.25
2022-08-31T12:37:27.348Z,43.57
2022-08-31T12:40:20.252Z,43.80
2022-08-31T12:43:01.779Z,44.69
2022-08-31T12:46:13.322Z,44.75
2022-08-31T12:49:21.616Z,43.60
2022-08-31T12:51:57.981Z,42.90
2022-08-31T12:55:09.931Z,42.62
2022-08-31T12:57:59.928Z,42.96
2022-08-31T13:00:31.190Z,42.90
2022-08-31T13:03:06.890Z,43.09
2022-08-31T13:05:39.194Z,43.40
2022-08-31T13:08:22.750Z,43.21
2022-08-31T13:10:51.468Z,41.82
2022-08-31T13:13:28.423Z,41.96
2022-08-31T13:16:04.461Z,41.51
2022-08-31T13:18:32.794Z,41.44
2022-08-31T13:21:05.678Z,41.77
2022-08-31T13:23:39.047Z,41.50
2022-08-31T13:26:20.524Z,41.39
2022-08-31T13:28:53.717Z,41.63
2022-08-31T13:31:25.854Z,41.25
2022-08-31T13:33:56.849Z,41.64
2022-08-31T13:36:33.218Z,41.86
2022-08-31T13:39:11.525Z,42.20
2022-08-31T13:41:57.093Z,42.04
2022-08-31T13:44:37.933Z,42.84
2022-08-31T13:47:16.481Z,42.39
2022-08-31T13:49:46.014Z,43.19
2022-08-31T13:52:27.226Z,42.56
2022-08-31T13:55:05.952Z,42.97
2022-08-31T13:57:38.298Z,42.59
2022-08-31T14:00:41.296Z,42.30
2022-08-31T14:03:33.785Z,43.01
2022-08-31T14:06:24.806Z,43.36
2022-08-31T14:09:00.173Z,43.30
2022-08-31T14:11:30.212Z,43.65
2022-08-31T14:14:07.393Z,43.28
2022-08-31T14:16:45.209Z,42.38
2022-08-31T14:19:31.671Z,42.22
2022-08-31T14:22:17.991Z,42.44
2022-08-31T14:24:46.001Z,42.48
2022-08-31T14:27:17.249Z,42.32
2022-08-31T14:29:45.279Z,42.66
2022-08-31T14:32:14.415Z,42.97
2022-08-31T14:34:47.155Z,42.58
2022-08-31T14:37:19.884Z,42.04
2022-08-31T14:39:51.452Z,42.21
2022-08-31T14:42:25.781Z,41.32
2022-08-31T14:44:59.848Z,41.26
2022-08-31T14:47:31.485Z,41.67
2022-08-31T14:50:05.568Z,41.34
2022-08-31T14:52:34.595Z,41.04
2022-08-31T14:55:02.876Z,41.55
2022-08-31T14:57:34.647Z,41.90
2022-08-31T15:00:06.842Z,41.60
2022-08-31T15:02:36.526Z,42.22
2022-08-31T15:05:08.901Z,42.30
2022-08-31T15:07:40.315Z,42.55
2022-08-31T15:10:12.823Z,42.66
2022-08-31T15:12:42.399Z,43.03
2022-08-31T15:15:11.918Z,42.86
2022-08-31T15:17:40.438Z,43.75
2022-08-31T15:20:11.326Z,43.50
2022-08-31T15:22:40.460Z,42.33
2022-08-31T15:25:11.902Z,42.12
2022-08-31T15:27:44.375Z,42.62
2022-08-31T15:30:18.806Z,42.22
2022-08-31T15:32:48.862Z,42.46
2022-08-31T15:35:23.431Z,42.25
2022-08-31T15:37:58.612Z,42.08
2022-08-31T15:40:29.553Z,41.82
2022-08-31T15:43:01.883Z,42.73
2022-08-31T15:45:31.250Z,42.11
2022-08-31T15:48:17.301Z,42.26
2022-08-31T15:50:52.473Z,42.49
2022-08-31T15:53:27.317Z,43.07
2022-08-31T15:55:55.406Z,43.53
2022-08-31T15:58:26.051Z,43.47
2022-08-31T16:00:54.328Z,42.42
2022-08-31T16:03:22.427Z,42.37
2022-08-31T16:05:50.471Z,42.90
2022-08-31T16:08:19.252Z,43.38
2022-08-31T16:10:48.878Z,42.92
2022-08-31T16:13:17.646Z,43.11
2022-08-31T16:15:53.108Z,43.35
2022-08-31T16:18:25.246Z,43.35
2022-08-31T16:20:53.373Z,43.83
2022-08-31T16:23:22.077Z,43.94
2022-08-31T16:25:50.305Z,44.01
2022-08-31T16:28:20.156Z,43.64
2022-08-31T16:30:51.715Z,43.08
2022-08-31T16:33:20.819Z,43.92
2022-08-31T16:35:49.124Z,44.45
2022-08-31T16:38:17.311Z,44.23
2022-08-31T16:40:45.711Z,43.98
2022-08-31T16:43:13.934Z,44.72
2022-08-31T16:45:42.834Z,45.22
2022-08-31T16:48:30.356Z,44.70
2022-08-31T16:51:02.056Z,44.71
2022-08-31T16:53:31.160Z,43.97
2022-08-31T16:55:59.793Z,44.18
2022-08-31T16:58:50.742Z,44.68
2022-08-31T17:01:23.558Z,43.61
2022-08-31T17:03:57.503Z,43.30
2022-08-31T17:06:28.363Z,44.13
2022-08-31T17:09:00.197Z,43.37
2022-08-31T17:11:32.033Z,43.68
2022-08-31T17:14:02.576Z,44.00
2022-08-31T17:16:34.622Z,44.19
2022-08-31T17:19:10.647Z,44.12
2022-08-31T17:21:48.913Z,45.07
2022-08-31T17:24:23.456Z,45.53
2022-08-31T17:26:53.889Z,45.23
2022-08-31T17:29:23.555Z,45.30
2022-08-31T17:31:53.185Z,44.89
2022-08-31T17:34:28.241Z,45.72
2022-08-31T17:37:00.218Z,45.91
2022-08-31T17:39:30.234Z,45.67
2022-08-31T17:41:59.121Z,45.18
2022-08-31T17:44:30.953Z,45.60
2022-08-31T17:47:01.564Z,45.47
2022-08-31T17:49:36.468Z,46.13
2022-08-31T17:52:08.294Z,46.17
2022-08-31T17:54:40.135Z,47.03
2022-08-31T17:57:12.070Z,46.91
2022-08-31T17:59:44.070Z,46.47
2022-08-31T18:02:16.586Z,47.07
2022-08-31T18:04:46.381Z,47.05
2022-08-31T18:07:15.273Z,47.41
2022-08-31T18:09:46.778Z,47.54
2022-08-31T18:12:16.657Z,47.96
2022-08-31T18:14:45.384Z,47.65
2022-08-31T18:17:16.254Z,47.74
2022-08-31T18:19:46.610Z,47.75
2022-08-31T18:22:16.654Z,47.82
2022-08-31T18:24:44.862Z,47.62
2022-08-31T18:27:15.550Z,47.88
2022-08-31T18:29:45.332Z,47.95
2022-08-31T18:32:15.350Z,47.97
2022-08-31T18:34:47.154Z,47.65
2022-08-31T18:37:21.918Z,48.29
2022-08-31T18:40:08.455Z,48.99
2022-08-31T18:42:56.936Z,49.18
2022-08-31T18:45:25.883Z,48.46
2022-08-31T18:50:49.324Z,48.88
2022-08-31T18:53:28.653Z,48.27
2022-08-31T18:55:59.327Z,48.39
2022-08-31T18:58:28.689Z,48.91
2022-08-31T19:00:58.768Z,48.34
2022-08-31T19:03:28.314Z,49.10
2022-08-31T19:05:58.037Z,49.37
2022-08-31T19:08:26.890Z,48.96
2022-08-31T19:10:57.919Z,48.07
2022-08-31T19:13:29.797Z,48.07
2022-08-31T19:16:02.165Z,48.27
2022-08-31T19:18:34.115Z,49.05
2022-08-31T19:21:18.526Z,48.78
2022-08-31T19:23:47.932Z,49.36
2022-08-31T19:26:22.333Z,48.86
2022-08-31T19:28:51.179Z,49.35
2022-08-31T19:31:20.971Z,48.73
2022-08-31T19:33:56.060Z,49.87
2022-08-31T19:36:27.128Z,50.08
2022-08-31T19:38:55.986Z,50.27
2022-08-31T19:41:26.778Z,50.78
2022-08-31T19:44:05.602Z,50.74
2022-08-31T19:46:36.767Z,51.17
2022-08-31T19:49:10.844Z,51.07
2022-08-31T19:51:42.430Z,51.52
2022-08-31T19:54:12.455Z,51.32
2022-08-31T19:56:43.588Z,51.21
2022-08-31T19:59:18.213Z,51.03
2022-08-31T20:01:48.340Z,51.00
2022-08-31T20:04:18.985Z,51.40
2022-08-31T20:06:52.351Z,51.67
2022-08-31T20:09:22.419Z,51.64
2022-08-31T20:11:51.631Z,51.98
2022-08-31T20:14:21.446Z,51.36
2022-08-31T20:16:51.299Z,51.15
2022-08-31T20:19:24.767Z,51.10
2022-08-31T20:21:59.291Z,51.57
2022-08-31T20:24:28.736Z,51.42
2022-08-31T20:27:01.706Z,51.57
2022-08-31T20:29:38.678Z,52.50
2022-08-31T20:32:07.974Z,51.82
2022-08-31T20:34:38.136Z,52.79
2022-08-31T20:37:07.789Z,52.54
2022-08-31T20:39:37.252Z,52.06
2022-08-31T20:42:07.033Z,52.77
2022-08-31T20:44:38.352Z,52.79
2022-08-31T20:47:26.961Z,52.98
2022-08-31T20:49:58.045Z,53.24
2022-08-31T20:52:31.780Z,52.69
2022-08-31T20:55:02.904Z,52.99
2022-08-31T20:57:33.333Z,53.49
2022-08-31T21:00:02.792Z,53.20
2022-08-31T21:02:33.198Z,53.32
2022-08-31T21:05:26.805Z,52.66
2022-08-31T21:07:53.210Z,53.28
2022-08-31T21:10:36.189Z,53.63
2022-08-31T21:13:09.207Z,53.53
2022-08-31T21:15:42.761Z,53.34
2022-08-31T21:18:11.744Z,53.38
2022-08-31T21:20:39.907Z,53.38
2022-08-31T21:23:10.460Z,53.83
2022-08-31T21:25:43.662Z,54.46
2022-08-31T21:28:13.620Z,55.03
2022-08-31T21:30:41.801Z,54.04
2022-08-31T21:33:09.870Z,54.24
2022-08-31T21:35:37.933Z,53.87
2022-08-31T21:38:07.426Z,54.36
2022-08-31T21:40:37.035Z,54.29
2022-08-31T21:43:05.392Z,54.24
2022-08-31T21:45:33.532Z,54.35
2022-08-31T21:48:02.038Z,54.13
2022-08-31T21:50:30.254Z,54.38
2022-08-31T21:53:00.378Z,54.74
2022-08-31T21:55:28.894Z,53.72
2022-08-31T21:57:59.232Z,55.03
2022-08-31T22:00:29.579Z,54.45
2022-08-31T22:02:58.482Z,55.19
2022-08-31T22:05:31.627Z,55.44
2022-08-31T22:07:59.687Z,55.69
2022-08-31T22:10:29.994Z,54.83
2022-08-31T22:12:59.470Z,55.09
2022-08-31T22:15:28.229Z,55.33
2022-08-31T22:18:15.502Z,55.78
2022-08-31T22:20:45.809Z,56.61
2022-08-31T22:23:14.320Z,56.94
2022-08-31T22:25:42.408Z,56.20
2022-08-31T22:28:12.923Z,56.52
2022-08-31T22:30:41.171Z,56.61
2022-08-31T22:33:09.279Z,56.35
2022-08-31T22:35:40.087Z,56.39
2022-08-31T22:38:09.015Z,56.60
2022-08-31T22:40:39.529Z,56.35
2022-08-31T22:43:10.996Z,55.39
2022-08-31T22:45:48.091Z,55.69
2022-08-31T22:48:17.146Z,56.16
2022-08-31T22:50:45.405Z,57.38
2022-08-31T22:53:14.259Z,57.87
2022-08-31T22:55:43.531Z,58.35
2022-08-31T22:58:13.713Z,58.11
2022-08-31T23:00:48.015Z,58.09
2022-08-31T23:03:16.328Z,57.94
2022-08-31T23:05:45.263Z,57.85
2022-08-31T23:08:14.817Z,57.78
2022-08-31T23:10:44.370Z,58.18
2022-08-31T23:13:13.861Z,58.80
2022-08-31T23:15:43.452Z,59.19
2022-08-31T23:18:13.443Z,58.66
2022-08-31T23:20:41.751Z,58.00
2022-08-31T23:23:10.957Z,58.33
2022-08-31T23:25:41.046Z,58.79
2022-08-31T23:28:09.433Z,57.74
2022-08-31T23:30:40.156Z,58.84
2022-08-31T23:33:08.311Z,58.09
2022-08-31T23:35:36.447Z,58.88
2022-08-31T23:38:04.549Z,59.25
2022-08-31T23:40:34.263Z,59.45
2022-08-31T23:43:02.487Z,60.46
2022-08-31T23:45:31.988Z,59.75
2022-08-31T23:48:01.420Z,59.86
2022-08-31T23:50:29.566Z,59.95
2022-08-31T23:52:57.626Z,60.30
2022-08-31T23:55:31.009Z,59.83
2022-08-31T23:57:59.339Z,59.87
