createdAt,value
2023-03-06T00:00:58.655Z,2.52
2023-03-06T00:06:01.974Z,2.39
2023-03-06T00:11:04.935Z,2.40
2023-03-06T00:16:08.086Z,2.21
2023-03-06T00:21:11.062Z,2.14
2023-03-06T00:26:13.901Z,2.09
2023-03-06T00:31:17.972Z,2.23
2023-03-06T00:36:20.861Z,2.34
2023-03-06T00:41:23.719Z,2.39
2023-03-06T00:46:26.665Z,2.34
2023-03-06T00:51:29.463Z,2.12
2023-03-06T00:56:32.274Z,1.98
2023-03-06T01:01:35.196Z,1.96
2023-03-06T01:06:38.410Z,2.07
2023-03-06T01:11:41.264Z,2.27
2023-03-06T01:16:44.178Z,2.39
2023-03-06T01:21:47.045Z,2.40
2023-03-06T01:26:50.147Z,2.31
2023-03-06T01:31:53.506Z,2.51
2023-03-06T01:36:56.544Z,2.49
2023-03-06T01:41:59.354Z,2.26
2023-03-06T01:47:02.669Z,2.08
2023-03-06T01:52:14.784Z,1.86
2023-03-06T01:57:22.705Z,1.72
2023-03-06T02:02:26.392Z,2.06
2023-03-06T02:07:30.421Z,1.91
2023-03-06T02:12:33.837Z,1.68
2023-03-06T02:17:37.532Z,1.84
2023-03-06T02:23:20.087Z,1.52
2023-03-06T02:28:24.335Z,1.21
2023-03-06T02:33:29.598Z,1.11
2023-03-06T02:38:37.112Z,0.90
2023-03-06T02:43:44.030Z,0.75
2023-03-06T02:48:47.041Z,0.78
2023-03-06T02:53:50.163Z,0.53
2023-03-06T02:58:53.025Z,0.93
2023-03-06T03:03:56.382Z,0.83
2023-03-06T03:08:59.761Z,0.78
2023-03-06T03:14:04.059Z,0.47
2023-03-06T03:19:07.173Z,0.85
2023-03-06T03:24:10.411Z,0.49
2023-03-06T03:29:13.258Z,0.40
2023-03-06T03:34:17.230Z,0.32
2023-03-06T03:39:20.392Z,0.33
2023-03-06T03:44:23.269Z,0.33
2023-03-06T03:49:26.623Z,0.25
2023-03-06T03:54:30.430Z,0.18
2023-03-06T03:59:33.885Z,0.27
2023-03-06T04:04:45.918Z,0.56
2023-03-06T04:09:49.441Z,0.73
2023-03-06T04:14:53.864Z,0.24
2023-03-06T04:19:57.780Z,0.08
2023-03-06T04:25:00.890Z,0.13
2023-03-06T04:30:05.510Z,0.03
2023-03-06T04:35:10.537Z,0.20
2023-03-06T04:40:28.367Z,0.66
2023-03-06T04:45:32.847Z,0.47
2023-03-06T04:50:38.275Z,0.46
2023-03-06T04:55:41.062Z,0.57
2023-03-06T05:00:43.944Z,0.77
2023-03-06T05:05:46.768Z,0.79
2023-03-06T05:10:56.997Z,0.72
2023-03-06T05:16:05.199Z,0.94
2023-03-06T05:21:08.258Z,1.00
2023-03-06T05:26:13.348Z,1.31
2023-03-06T05:31:34.989Z,1.57
2023-03-06T05:36:38.061Z,1.48
2023-03-06T05:41:41.544Z,1.70
2023-03-06T05:46:44.685Z,1.79
2023-03-06T05:51:47.872Z,2.12
2023-03-06T05:56:51.489Z,2.47
2023-03-06T06:01:56.095Z,2.63
2023-03-06T06:07:01.818Z,2.57
2023-03-06T06:12:05.070Z,2.68
2023-03-06T06:17:08.152Z,2.82
2023-03-06T06:22:11.933Z,2.57
2023-03-06T06:27:15.168Z,2.73
2023-03-06T06:32:18.953Z,2.85
2023-03-06T06:37:21.980Z,3.01
2023-03-06T06:42:33.748Z,3.05
2023-03-06T06:47:42.656Z,3.33
2023-03-06T06:52:49.777Z,3.44
2023-03-06T06:57:53.622Z,3.61
2023-03-06T07:02:56.545Z,3.76
2023-03-06T07:07:59.317Z,3.85
2023-03-06T07:18:23.422Z,3.97
2023-03-06T07:23:26.933Z,4.15
2023-03-06T07:28:37.614Z,4.56
2023-03-06T07:33:54.897Z,4.53
2023-03-06T07:39:05.896Z,4.89
2023-03-06T07:44:10.835Z,5.19
2023-03-06T07:49:14.193Z,5.47
2023-03-06T07:54:17.284Z,5.83
2023-03-06T07:59:20.207Z,5.57
2023-03-06T08:04:28.356Z,5.22
2023-03-06T08:09:32.473Z,5.32
2023-03-06T08:14:35.918Z,5.58
2023-03-06T08:19:39.108Z,5.54
2023-03-06T08:24:42.097Z,5.53
2023-03-06T08:29:44.841Z,5.32
2023-03-06T08:34:49.402Z,5.48
2023-03-06T08:39:53.273Z,5.32
2023-03-06T08:44:56.430Z,5.63
2023-03-06T08:50:00.720Z,5.44
2023-03-06T08:55:07.442Z,5.38
2023-03-06T09:00:12.965Z,5.44
2023-03-06T09:05:16.044Z,5.45
2023-03-06T09:10:21.919Z,5.77
2023-03-06T09:15:25.219Z,5.79
2023-03-06T09:20:27.986Z,5.88
2023-03-06T09:25:30.981Z,6.35
2023-03-06T09:30:33.884Z,6.71
2023-03-06T09:35:45.436Z,7.04
2023-03-06T09:51:39.747Z,6.88
2023-03-06T09:56:49.166Z,6.80
2023-03-06T10:02:16.486Z,6.78
2023-03-06T10:07:24.077Z,6.72
2023-03-06T10:12:32.893Z,7.02
2023-03-06T10:17:40.213Z,7.06
2023-03-06T10:23:01.212Z,7.25
2023-03-06T10:38:48.898Z,7.73
2023-03-06T10:49:37.815Z,7.64
2023-03-06T10:54:43.437Z,7.67
2023-03-06T11:06:35.217Z,7.88
2023-03-06T11:11:38.261Z,8.59
2023-03-06T11:16:41.282Z,7.97
2023-03-06T11:22:01.740Z,7.77
2023-03-06T11:32:32.216Z,7.46
2023-03-06T11:37:49.810Z,7.53
2023-03-06T11:43:35.361Z,7.75
2023-03-06T11:48:53.443Z,7.68
2023-03-06T11:54:00.136Z,7.33
2023-03-06T12:25:49.357Z,6.21
2023-03-06T12:42:22.706Z,6.00
2023-03-06T12:47:29.383Z,5.99
2023-03-06T12:52:34.124Z,5.93
2023-03-06T12:57:36.903Z,5.81
2023-03-06T13:08:31.774Z,5.58
2023-03-06T13:13:44.614Z,5.67
2023-03-06T13:18:51.768Z,5.65
2023-03-06T13:24:04.815Z,5.66
2023-03-06T13:29:48.401Z,5.34
2023-03-06T13:34:52.086Z,5.13
2023-03-06T14:01:33.025Z,4.97
2023-03-06T14:11:54.974Z,4.83
2023-03-06T14:16:59.626Z,4.54
2023-03-06T14:22:03.989Z,4.49
2023-03-06T14:27:07.331Z,4.41
2023-03-06T14:32:11.214Z,4.25
2023-03-06T14:37:22.113Z,4.25
2023-03-06T14:42:28.824Z,4.04
2023-03-06T14:47:35.256Z,3.98
2023-03-06T14:52:39.367Z,3.84
2023-03-06T14:57:43.459Z,3.69
2023-03-06T15:02:47.270Z,3.55
2023-03-06T15:07:53.983Z,3.48
2023-03-06T15:13:07.672Z,3.43
2023-03-06T15:18:29.011Z,3.32
2023-03-06T15:23:40.817Z,3.17
2023-03-06T15:28:43.626Z,2.98
2023-03-06T15:39:43.448Z,2.77
2023-03-06T15:44:50.696Z,2.73
2023-03-06T15:49:53.973Z,2.60
2023-03-06T15:54:56.871Z,2.53
2023-03-06T16:00:01.094Z,2.50
2023-03-06T16:05:27.534Z,2.44
2023-03-06T16:10:33.204Z,2.27
2023-03-06T16:15:41.643Z,2.20
2023-03-06T16:20:45.105Z,2.17
2023-03-06T16:25:50.479Z,2.11
2023-03-06T16:30:53.301Z,2.07
2023-03-06T16:35:56.239Z,2.02
2023-03-06T16:40:59.188Z,1.97
2023-03-06T16:46:07.621Z,1.92
2023-03-06T16:51:16.972Z,1.81
2023-03-06T16:56:20.888Z,1.88
2023-03-06T17:01:23.994Z,1.81
2023-03-06T17:06:26.965Z,1.69
2023-03-06T17:11:30.905Z,1.64
2023-03-06T17:16:37.080Z,1.69
2023-03-06T17:21:40.512Z,1.54
2023-03-06T17:26:44.546Z,1.52
2023-03-06T17:31:47.685Z,1.48
2023-03-06T17:36:50.987Z,1.37
2023-03-06T17:41:54.034Z,1.27
2023-03-06T17:46:56.925Z,1.29
2023-03-06T17:52:01.141Z,1.18
2023-03-06T17:57:05.885Z,1.16
2023-03-06T18:02:10.170Z,1.16
2023-03-06T18:07:13.275Z,1.12
2023-03-06T18:12:16.547Z,1.11
2023-03-06T18:17:20.461Z,0.94
2023-03-06T18:22:23.795Z,0.96
2023-03-06T18:27:26.617Z,0.97
2023-03-06T18:32:29.480Z,0.92
2023-03-06T18:37:32.205Z,0.92
2023-03-06T18:42:34.974Z,0.86
2023-03-06T18:47:37.791Z,0.79
2023-03-06T18:52:44.529Z,0.76
2023-03-06T18:57:47.360Z,0.68
2023-03-06T19:02:50.449Z,0.60
2023-03-06T19:07:53.417Z,0.61
2023-03-06T19:12:56.200Z,0.57
2023-03-06T19:17:59.066Z,0.46
2023-03-06T19:23:01.986Z,0.50
2023-03-06T19:28:05.282Z,0.54
2023-03-06T19:33:09.252Z,0.44
2023-03-06T19:38:12.474Z,0.42
2023-03-06T19:43:15.374Z,0.39
2023-03-06T19:48:18.258Z,0.37
2023-03-06T19:53:21.862Z,0.32
2023-03-06T19:58:24.539Z,0.37
2023-03-06T20:03:27.474Z,0.46
2023-03-06T20:08:30.453Z,0.42
2023-03-06T20:13:33.388Z,0.42
2023-03-06T20:18:36.153Z,0.42
2023-03-06T20:23:39.142Z,0.31
2023-03-06T20:28:43.019Z,0.35
2023-03-06T20:33:49.360Z,0.23
2023-03-06T20:38:52.138Z,0.20
2023-03-06T20:43:54.996Z,0.20
2023-03-06T20:48:59.720Z,0.21
2023-03-06T20:54:05.767Z,0.20
2023-03-06T20:59:11.728Z,0.26
2023-03-06T21:04:15.961Z,0.14
2023-03-06T21:09:18.754Z,0.10
2023-03-06T21:14:21.503Z,0.09
2023-03-06T21:19:24.312Z,0.12
2023-03-06T21:24:27.374Z,0.03
2023-03-06T21:29:30.869Z,-0.02
2023-03-06T21:34:33.655Z,-0.10
2023-03-06T21:39:36.489Z,-0.04
2023-03-06T21:44:39.656Z,-0.14
2023-03-06T21:49:42.509Z,0.05
2023-03-06T21:54:45.241Z,0.03
2023-03-06T21:59:48.183Z,0.32
2023-03-06T22:04:52.736Z,0.30
2023-03-06T22:09:55.587Z,0.46
2023-03-06T22:14:58.490Z,0.37
2023-03-06T22:20:01.319Z,0.35
2023-03-06T22:25:06.614Z,0.29
2023-03-06T22:30:09.953Z,0.33
2023-03-06T22:35:12.870Z,0.22
2023-03-06T22:40:15.939Z,0.33
2023-03-06T22:45:18.719Z,0.22
2023-03-06T22:50:21.506Z,0.04
2023-03-06T22:55:24.280Z,0.00
2023-03-06T23:00:27.353Z,-0.14
2023-03-06T23:05:30.135Z,-0.09
2023-03-06T23:10:37.958Z,-0.17
2023-03-06T23:16:03.866Z,-0.22
2023-03-06T23:21:26.587Z,-0.25
2023-03-06T23:26:49.519Z,-0.17
2023-03-06T23:31:52.230Z,-0.05
2023-03-06T23:36:55.029Z,0.15
2023-03-06T23:41:58.443Z,0.06
2023-03-06T23:47:01.249Z,0.04
2023-03-06T23:52:04.548Z,0.04
2023-03-06T23:57:07.299Z,0.02
