createdAt,value
2018-04-21T00:00:01.441Z,13.1
2018-04-21T00:05:01.714Z,13
2018-04-21T00:10:01.594Z,12.9
2018-04-21T00:15:01.777Z,12.9
2018-04-21T00:20:01.913Z,12.8
2018-04-21T00:25:02.040Z,12.8
2018-04-21T00:30:01.783Z,12.8
2018-04-21T00:35:02.250Z,12.7
2018-04-21T00:40:01.178Z,12.6
2018-04-21T00:45:01.701Z,12.5
2018-04-21T00:50:02.025Z,12.4
2018-04-21T00:55:01.688Z,12.3
2018-04-21T01:00:01.627Z,12.3
2018-04-21T01:05:01.344Z,12.2
2018-04-21T01:10:01.750Z,12.1
2018-04-21T01:15:01.790Z,12.1
2018-04-21T01:20:01.605Z,12
2018-04-21T01:25:01.741Z,12
2018-04-21T01:30:01.504Z,11.9
2018-04-21T01:35:01.714Z,11.9
2018-04-21T01:40:02.155Z,11.9
2018-04-21T01:45:01.957Z,11.8
2018-04-21T01:50:01.956Z,11.7
2018-04-21T01:55:01.447Z,11.7
2018-04-21T02:00:01.881Z,11.7
2018-04-21T02:05:01.646Z,11.6
2018-04-21T02:10:01.565Z,11.6
2018-04-21T02:15:01.518Z,11.5
2018-04-21T02:20:01.526Z,11.5
2018-04-21T02:25:01.900Z,11.4
2018-04-21T02:30:01.738Z,11.4
2018-04-21T02:35:01.553Z,11.4
2018-04-21T02:40:01.601Z,11.2
2018-04-21T02:45:01.597Z,11.2
2018-04-21T02:50:02.169Z,11.1
2018-04-21T02:55:01.717Z,11
2018-04-21T03:00:02.414Z,11
2018-04-21T03:05:01.920Z,10.9
2018-04-21T03:10:01.865Z,10.8
2018-04-21T03:15:01.236Z,10.7
2018-04-21T03:20:01.770Z,10.7
2018-04-21T03:25:01.488Z,10.6
2018-04-21T03:30:01.744Z,10.5
2018-04-21T03:35:02.352Z,10.5
2018-04-21T03:40:01.554Z,10.4
2018-04-21T03:45:02.060Z,10.4
2018-04-21T03:50:01.878Z,10.4
2018-04-21T03:55:01.917Z,10.4
2018-04-21T04:00:01.364Z,10.3
2018-04-21T04:05:01.308Z,10.3
2018-04-21T04:10:01.759Z,10.3
2018-04-21T04:15:01.750Z,10.3
2018-04-21T04:20:01.903Z,10.3
2018-04-21T04:25:02.291Z,10.2
2018-04-21T04:30:01.205Z,10.1
2018-04-21T04:35:01.396Z,10.1
2018-04-21T04:40:01.889Z,10.1
2018-04-21T04:45:02.576Z,10.2
2018-04-21T04:50:01.267Z,10.4
2018-04-21T04:55:01.607Z,10.5
2018-04-21T05:00:02.593Z,10.7
2018-04-21T05:05:02.151Z,11.3
2018-04-21T05:10:01.759Z,11.4
2018-04-21T05:15:02.666Z,11.3
2018-04-21T05:20:01.385Z,11.3
2018-04-21T05:25:01.342Z,11.4
2018-04-21T05:30:01.850Z,11.4
2018-04-21T05:35:02.103Z,11.5
2018-04-21T05:40:01.271Z,11.5
2018-04-21T05:45:01.849Z,11.7
2018-04-21T05:50:01.940Z,11.8
2018-04-21T05:55:02.113Z,11.9
2018-04-21T06:00:01.439Z,12.1
2018-04-21T06:05:01.904Z,12.3
2018-04-21T06:10:01.202Z,12.4
2018-04-21T06:15:01.936Z,12.7
2018-04-21T06:20:01.635Z,12.9
2018-04-21T06:25:01.619Z,13
2018-04-21T06:30:01.986Z,13.4
2018-04-21T06:35:01.885Z,13.5
2018-04-21T06:40:01.850Z,13.7
2018-04-21T06:45:02.045Z,14
2018-04-21T06:50:02.061Z,14.3
2018-04-21T06:55:02.044Z,14.6
2018-04-21T07:00:02.094Z,15
2018-04-21T07:05:01.349Z,15.1
2018-04-21T07:10:02.086Z,15.6
2018-04-21T07:15:01.609Z,15.7
2018-04-21T07:20:02.168Z,15.9
2018-04-21T07:25:01.347Z,16.2
2018-04-21T07:30:02.015Z,16.7
2018-04-21T07:35:01.947Z,16.9
2018-04-21T07:40:02.378Z,17.1
2018-04-21T07:45:01.423Z,17.2
2018-04-21T07:50:01.632Z,17.5
2018-04-21T07:55:01.472Z,18.2
2018-04-21T08:00:02.368Z,18.6
2018-04-21T08:05:01.413Z,18.7
2018-04-21T08:10:01.525Z,19
2018-04-21T08:15:01.531Z,19.1
2018-04-21T08:20:01.981Z,19.6
2018-04-21T08:25:01.431Z,19.8
2018-04-21T08:30:01.509Z,20
2018-04-21T08:35:02.276Z,19.8
2018-04-21T08:40:02.069Z,20.1
2018-04-21T08:45:01.711Z,20.2
2018-04-21T08:50:01.950Z,20.6
2018-04-21T08:55:02.187Z,20.6
2018-04-21T09:00:01.734Z,20.5
2018-04-21T09:05:01.196Z,20.9
2018-04-21T09:10:02.054Z,21.2
2018-04-21T09:15:02.656Z,21.4
2018-04-21T09:20:01.463Z,21.6
2018-04-21T09:25:01.373Z,21.7
2018-04-21T09:30:02.007Z,21.9
2018-04-21T09:35:01.626Z,21.9
2018-04-21T09:40:01.576Z,21.4
2018-04-21T09:45:01.861Z,21.3
2018-04-21T09:50:01.480Z,21.8
2018-04-21T09:55:01.421Z,21.9
2018-04-21T10:00:01.865Z,22.2
2018-04-21T10:05:02.361Z,22.2
2018-04-21T10:10:01.163Z,22.2
2018-04-21T10:15:01.425Z,22.5
2018-04-21T10:20:01.263Z,22.4
2018-04-21T10:25:01.712Z,21.7
2018-04-21T10:30:02.186Z,21.6
2018-04-21T10:35:01.410Z,21.9
2018-04-21T10:40:01.666Z,22
2018-04-21T10:45:01.644Z,22
2018-04-21T10:50:01.888Z,22
2018-04-21T10:55:02.400Z,22.2
2018-04-21T11:00:01.792Z,22.4
2018-04-21T11:05:01.933Z,22.6
2018-04-21T11:10:01.467Z,22.7
2018-04-21T11:15:01.836Z,22.7
2018-04-21T11:20:01.803Z,22.5
2018-04-21T11:25:01.502Z,22.9
2018-04-21T11:30:02.582Z,22.8
2018-04-21T11:35:01.845Z,23.2
2018-04-21T11:40:01.838Z,23.4
2018-04-21T11:45:01.984Z,23.4
2018-04-21T11:50:01.787Z,23.3
2018-04-21T11:55:01.435Z,23.2
2018-04-21T12:00:02.027Z,23.5
2018-04-21T12:05:02.333Z,23.7
2018-04-21T12:10:01.334Z,24
2018-04-21T12:15:02.120Z,24.3
2018-04-21T12:20:01.380Z,24.2
2018-04-21T12:25:02.155Z,23.9
2018-04-21T12:30:01.598Z,24.2
2018-04-21T12:35:02.234Z,24.1
2018-04-21T12:40:01.493Z,24.1
2018-04-21T12:45:01.484Z,23.8
2018-04-21T12:50:01.691Z,24
2018-04-21T12:55:01.542Z,24
2018-04-21T13:00:01.790Z,24
2018-04-21T13:05:01.217Z,23.5
2018-04-21T13:10:01.418Z,23.6
2018-04-21T13:15:01.853Z,23.6
2018-04-21T13:20:01.651Z,24
2018-04-21T13:25:01.665Z,24
2018-04-21T13:30:01.922Z,24.1
2018-04-21T13:35:01.880Z,24.3
2018-04-21T13:40:01.698Z,24.3
2018-04-21T13:45:01.662Z,24.6
2018-04-21T13:50:01.808Z,24.5
2018-04-21T13:55:01.419Z,24.5
2018-04-21T14:00:02.186Z,24.5
2018-04-21T14:05:01.995Z,24.3
2018-04-21T14:10:01.518Z,24.3
2018-04-21T14:15:01.615Z,24.2
2018-04-21T14:20:01.911Z,24
2018-04-21T14:25:01.934Z,24.1
2018-04-21T14:30:01.417Z,24
2018-04-21T14:35:01.652Z,24
2018-04-21T14:40:01.355Z,24.1
2018-04-21T14:45:01.274Z,24.1
2018-04-21T14:50:01.898Z,23.9
2018-04-21T14:55:01.525Z,23.8
2018-04-21T15:00:01.273Z,23.5
2018-04-21T15:05:02.188Z,23.3
2018-04-21T15:10:02.263Z,23.3
2018-04-21T15:15:02.035Z,23.6
2018-04-21T15:20:02.730Z,23.7
2018-04-21T15:25:01.789Z,22.9
2018-04-21T15:30:01.286Z,22.5
2018-04-21T15:35:02.019Z,22
2018-04-21T15:40:02.285Z,20.9
2018-04-21T15:45:01.672Z,20.4
2018-04-21T15:50:01.692Z,20.5
2018-04-21T15:55:01.623Z,19.1
2018-04-21T16:00:02.745Z,18.5
2018-04-21T16:05:01.534Z,18.1
2018-04-21T16:10:01.720Z,18.1
2018-04-21T16:15:01.454Z,18.1
2018-04-21T16:20:01.655Z,18.1
2018-04-21T16:25:01.574Z,17.8
2018-04-21T16:30:02.148Z,17.8
2018-04-21T16:35:01.364Z,17.5
2018-04-21T16:40:02.341Z,17.2
2018-04-21T16:45:01.178Z,16.7
2018-04-21T16:50:02.246Z,16.6
2018-04-21T16:55:01.687Z,16.7
2018-04-21T17:00:01.719Z,16.8
2018-04-21T17:05:02.028Z,16.6
2018-04-21T17:10:01.518Z,16.1
2018-04-21T17:15:01.986Z,15.9
2018-04-21T17:20:02.080Z,15.9
2018-04-21T17:25:01.693Z,16.1
2018-04-21T17:30:02.236Z,15.9
2018-04-21T17:35:01.786Z,15.8
2018-04-21T17:40:01.204Z,15.8
2018-04-21T17:45:01.606Z,15.9
2018-04-21T17:50:02.096Z,16
2018-04-21T17:55:01.572Z,16
2018-04-21T18:00:02.154Z,15.6
2018-04-21T18:05:01.405Z,15.3
2018-04-21T18:10:01.915Z,15.1
2018-04-21T18:15:01.786Z,15
2018-04-21T18:20:01.895Z,14.8
2018-04-21T18:25:01.969Z,14.7
2018-04-21T18:30:01.439Z,14.7
2018-04-21T18:35:01.978Z,14.6
2018-04-21T18:40:01.824Z,14.5
2018-04-21T18:45:02.876Z,14.3
2018-04-21T18:50:02.360Z,14.1
2018-04-21T18:55:01.651Z,13.9
2018-04-21T19:00:01.591Z,14
2018-04-21T19:05:01.811Z,13.9
2018-04-21T19:10:02.027Z,13.8
2018-04-21T19:15:02.152Z,13.7
2018-04-21T19:20:02.354Z,13.7
2018-04-21T19:25:01.907Z,13.6
2018-04-21T19:30:01.578Z,13.6
2018-04-21T19:35:02.168Z,13.6
2018-04-21T19:40:01.663Z,13.6
2018-04-21T19:45:01.376Z,13.6
2018-04-21T19:50:02.651Z,13.6
2018-04-21T19:55:02.355Z,13.5
2018-04-21T20:00:01.374Z,13.4
2018-04-21T20:05:01.670Z,13.3
2018-04-21T20:10:02.063Z,13.3
2018-04-21T20:15:02.305Z,13.1
2018-04-21T20:20:01.844Z,13.1
2018-04-21T20:25:01.897Z,13
2018-04-21T20:30:01.935Z,12.9
2018-04-21T20:35:01.330Z,12.9
2018-04-21T20:40:02.236Z,12.8
2018-04-21T20:45:01.986Z,12.8
2018-04-21T20:50:02.065Z,12.7
2018-04-21T20:55:01.630Z,12.6
2018-04-21T21:00:01.720Z,12.5
2018-04-21T21:05:02.106Z,12.4
2018-04-21T21:10:02.402Z,12.3
2018-04-21T21:15:01.713Z,12.2
2018-04-21T21:20:02.552Z,12
2018-04-21T21:25:01.315Z,11.8
2018-04-21T21:30:01.690Z,11.8
2018-04-21T21:35:01.801Z,11.7
2018-04-21T21:40:02.306Z,11.6
2018-04-21T21:45:01.497Z,11.6
2018-04-21T21:50:01.359Z,11.5
2018-04-21T21:55:02.697Z,11.4
2018-04-21T22:00:01.320Z,11.2
2018-04-21T22:05:02.025Z,11.2
2018-04-21T22:10:03.117Z,11
2018-04-21T22:15:01.813Z,10.9
2018-04-21T22:20:01.961Z,10.7
2018-04-21T22:25:01.784Z,10.6
2018-04-21T22:30:02.134Z,10.5
2018-04-21T22:35:01.742Z,10.4
2018-04-21T22:40:02.099Z,10.3
2018-04-21T22:45:01.564Z,10.3
2018-04-21T22:50:01.849Z,10.2
2018-04-21T22:55:01.849Z,10.2
2018-04-21T23:00:02.188Z,10.1
2018-04-21T23:05:01.808Z,9.9
2018-04-21T23:10:02.100Z,9.8
2018-04-21T23:15:01.534Z,9.8
2018-04-21T23:20:02.348Z,9.7
2018-04-21T23:25:01.713Z,9.7
2018-04-21T23:30:03.184Z,9.6
2018-04-21T23:35:02.169Z,9.5
2018-04-21T23:40:01.950Z,9.5
2018-04-21T23:45:01.698Z,9.4
2018-04-21T23:50:01.817Z,9.2
2018-04-21T23:55:02.138Z,9.2
