createdAt,value
2023-05-20T00:02:38.825Z,95.57
2023-05-20T00:05:16.526Z,95.78
2023-05-20T00:10:36.627Z,96.16
2023-05-20T00:13:26.546Z,96.25
2023-05-20T00:16:34.452Z,96.18
2023-05-20T10:26:45.286Z,16.10
2023-05-20T10:29:16.967Z,15.17
2023-05-20T10:31:51.872Z,14.86
2023-05-20T10:34:22.290Z,15.08
2023-05-20T10:36:53.413Z,15.61
2023-05-20T10:39:34.168Z,15.80
2023-05-20T10:42:11.057Z,15.35
2023-05-20T10:44:53.934Z,14.86
2023-05-20T10:47:25.815Z,14.80
2023-05-20T10:50:08.401Z,15.40
2023-05-20T10:52:57.164Z,16.31
2023-05-20T10:55:27.738Z,16.86
2023-05-20T10:58:02.473Z,17.48
2023-05-20T11:00:34.206Z,18.38
2023-05-20T11:03:02.320Z,18.93
2023-05-20T11:05:31.024Z,19.44
2023-05-20T11:08:13.968Z,19.14
2023-05-20T11:10:56.291Z,19.28
2023-05-20T11:13:25.885Z,19.26
2023-05-20T11:15:53.762Z,19.46
2023-05-20T11:18:22.005Z,19.78
2023-05-20T11:20:49.785Z,19.64
2023-05-20T11:23:18.884Z,19.38
2023-05-20T11:28:39.485Z,19.59
2023-05-20T11:31:09.847Z,19.78
2023-05-20T11:33:42.250Z,20.08
2023-05-20T11:36:23.876Z,19.95
2023-05-20T11:39:01.899Z,19.90
2023-05-20T11:41:30.813Z,19.29
2023-05-20T11:43:59.594Z,19.45
2023-05-20T11:46:29.765Z,18.94
2023-05-20T11:48:57.570Z,19.27
2023-05-20T11:51:30.660Z,18.88
2023-05-20T11:54:07.055Z,19.28
2023-05-20T11:56:38.492Z,19.74
2023-05-20T11:59:13.317Z,20.37
2023-05-20T12:01:40.608Z,21.04
2023-05-20T12:04:09.687Z,21.00
2023-05-20T12:06:45.520Z,20.67
2023-05-20T12:09:14.310Z,21.14
2023-05-20T12:11:44.918Z,21.54
2023-05-20T12:14:15.869Z,21.89
2023-05-20T12:16:56.340Z,21.50
2023-05-20T12:19:23.871Z,21.78
2023-05-20T12:21:52.588Z,21.81
2023-05-20T12:24:22.406Z,22.14
2023-05-20T12:27:12.365Z,22.17
2023-05-20T12:29:51.893Z,22.02
2023-05-20T12:36:08.963Z,21.88
2023-05-20T12:39:20.759Z,21.91
2023-05-20T12:42:32.936Z,21.93
2023-05-20T12:45:16.197Z,21.78
2023-05-20T12:48:09.608Z,22.00
2023-05-20T12:50:42.366Z,21.52
2023-05-20T12:53:14.116Z,21.28
2023-05-20T12:55:42.670Z,21.63
2023-05-20T12:58:16.846Z,22.08
2023-05-20T13:00:47.337Z,20.80
2023-05-20T13:06:10.795Z,21.08
2023-05-20T13:08:40.957Z,20.95
2023-05-20T13:11:13.522Z,20.54
2023-05-20T13:14:04.052Z,20.20
2023-05-20T13:16:33.567Z,20.81
2023-05-20T13:19:03.121Z,21.12
2023-05-20T13:21:33.037Z,21.28
2023-05-20T13:24:07.945Z,21.67
2023-05-20T13:26:39.692Z,21.89
2023-05-20T13:29:22.861Z,22.18
2023-05-20T13:32:42.839Z,21.82
2023-05-20T13:38:43.137Z,22.40
2023-05-20T13:41:28.464Z,22.37
2023-05-20T13:43:57.639Z,22.62
2023-05-20T13:46:29.828Z,23.13
2023-05-20T13:49:11.411Z,22.78
2023-05-20T13:51:45.217Z,22.88
2023-05-20T13:54:15.774Z,23.21
2023-05-20T13:56:43.640Z,23.49
2023-05-20T13:59:20.756Z,23.46
2023-05-20T14:01:56.141Z,23.54
2023-05-20T14:04:44.640Z,23.20
2023-05-20T14:07:15.002Z,23.13
2023-05-20T14:09:47.619Z,23.32
2023-05-20T14:12:35.417Z,23.07
2023-05-20T14:15:18.171Z,23.60
2023-05-20T14:17:51.682Z,23.61
2023-05-20T14:21:11.145Z,24.41
2023-05-20T14:23:45.183Z,25.11
2023-05-20T14:26:27.031Z,25.30
2023-05-20T14:29:02.006Z,24.48
2023-05-20T14:31:33.473Z,24.58
2023-05-20T14:34:07.468Z,24.84
2023-05-20T14:36:43.814Z,24.64
2023-05-20T14:39:40.096Z,24.54
2023-05-20T14:49:03.746Z,24.05
2023-05-20T14:52:33.530Z,23.00
2023-05-20T14:58:23.916Z,23.26
2023-05-20T15:00:54.315Z,23.22
2023-05-20T15:03:27.103Z,23.21
2023-05-20T15:05:58.725Z,23.19
2023-05-20T15:08:27.665Z,23.58
2023-05-20T15:10:59.149Z,23.50
2023-05-20T15:13:31.855Z,23.33
2023-05-20T15:16:01.487Z,23.40
2023-05-20T15:18:32.449Z,23.83
2023-05-20T15:21:05.132Z,23.41
2023-05-20T15:23:34.625Z,23.85
2023-05-20T15:26:02.325Z,24.10
2023-05-20T15:28:32.198Z,24.59
2023-05-20T15:31:03.611Z,24.55
2023-05-20T15:33:33.709Z,24.77
2023-05-20T15:36:02.922Z,25.05
2023-05-20T15:38:32.380Z,25.26
2023-05-20T15:41:04.644Z,25.58
2023-05-20T15:43:38.797Z,25.64
2023-05-20T15:46:07.148Z,25.82
2023-05-20T15:48:38.034Z,26.44
2023-05-20T15:51:07.921Z,26.60
2023-05-20T15:53:56.199Z,27.96
2023-05-20T15:56:31.760Z,30.55
2023-05-20T15:59:02.694Z,32.27
2023-05-20T16:04:16.736Z,34.24
2023-05-20T16:06:45.629Z,34.76
2023-05-20T16:09:30.474Z,35.62
2023-05-20T16:12:03.023Z,35.69
2023-05-20T16:15:05.953Z,34.91
2023-05-20T16:17:39.995Z,35.90
2023-05-20T16:20:17.468Z,36.54
2023-05-20T16:22:45.266Z,36.86
2023-05-20T16:25:19.076Z,37.23
2023-05-20T16:28:03.341Z,38.48
2023-05-20T16:30:46.889Z,40.19
2023-05-20T16:33:28.731Z,41.57
2023-05-20T16:35:59.577Z,43.65
2023-05-20T16:38:38.215Z,46.27
2023-05-20T16:41:07.811Z,48.65
2023-05-20T16:43:41.531Z,51.31
2023-05-20T16:46:16.384Z,50.80
2023-05-20T16:49:02.148Z,51.28
2023-05-20T16:51:38.345Z,51.83
2023-05-20T16:58:16.539Z,54.62
2023-05-20T17:01:05.328Z,56.85
2023-05-20T17:20:37.596Z,65.09
2023-05-20T17:23:08.437Z,65.49
2023-05-20T17:25:37.393Z,65.85
2023-05-20T17:28:07.491Z,66.45
2023-05-20T17:30:44.608Z,65.69
2023-05-20T17:33:16.249Z,63.58
2023-05-20T17:35:44.141Z,60.18
2023-05-20T17:38:13.118Z,57.88
2023-05-20T17:40:56.534Z,56.82
2023-05-20T17:43:25.711Z,55.94
2023-05-20T17:45:55.209Z,55.31
2023-05-20T17:48:24.725Z,55.23
2023-05-20T17:50:57.650Z,54.45
2023-05-20T17:53:28.688Z,53.33
2023-05-20T17:55:57.257Z,52.89
2023-05-20T17:58:38.198Z,52.03
2023-05-20T18:04:17.779Z,51.28
2023-05-20T18:06:47.880Z,51.12
2023-05-20T18:09:17.667Z,50.59
2023-05-20T18:11:48.259Z,50.47
2023-05-20T18:14:19.336Z,50.18
2023-05-20T18:23:31.651Z,50.16
2023-05-20T18:36:06.887Z,51.87
2023-05-20T18:41:59.285Z,53.36
2023-05-20T18:44:32.156Z,54.06
2023-05-20T18:47:03.364Z,54.67
2023-05-20T18:49:36.600Z,55.70
2023-05-20T18:52:08.334Z,56.23
2023-05-20T18:54:57.531Z,56.96
2023-05-20T18:57:31.032Z,57.60
2023-05-20T19:02:53.757Z,59.38
2023-05-20T19:05:25.952Z,59.82
2023-05-20T19:08:06.473Z,60.47
2023-05-20T19:10:41.653Z,61.36
2023-05-20T19:13:13.844Z,61.96
2023-05-20T19:15:44.294Z,62.30
2023-05-20T19:18:21.258Z,62.70
2023-05-20T19:20:50.424Z,63.55
2023-05-20T19:23:24.450Z,63.98
2023-05-20T19:25:57.084Z,64.13
2023-05-20T19:28:33.481Z,64.39
2023-05-20T19:31:05.996Z,64.51
2023-05-20T19:33:54.919Z,64.73
2023-05-20T19:36:27.134Z,65.01
2023-05-20T19:38:56.831Z,65.08
2023-05-20T19:41:25.596Z,64.96
2023-05-20T19:43:52.894Z,65.15
2023-05-20T19:46:21.364Z,65.33
2023-05-20T19:48:49.090Z,65.21
2023-05-20T19:51:18.167Z,64.98
2023-05-20T19:53:46.237Z,65.13
2023-05-20T19:56:18.832Z,65.48
2023-05-20T19:58:47.315Z,65.38
2023-05-20T20:01:16.599Z,65.54
2023-05-20T20:03:46.413Z,65.79
2023-05-20T20:06:14.921Z,65.73
2023-05-20T20:08:48.063Z,65.98
2023-05-20T20:11:20.239Z,66.42
2023-05-20T20:13:48.920Z,66.35
2023-05-20T20:16:17.830Z,66.74
2023-05-20T20:18:51.028Z,66.81
2023-05-20T20:24:06.280Z,67.39
2023-05-20T20:26:34.156Z,67.73
2023-05-20T20:29:03.259Z,68.10
2023-05-20T20:31:31.518Z,68.38
2023-05-20T20:34:02.646Z,68.59
2023-05-20T20:36:31.422Z,69.03
2023-05-20T20:38:59.058Z,69.32
2023-05-20T20:41:26.942Z,69.62
2023-05-20T20:43:54.924Z,69.95
2023-05-20T20:46:22.846Z,70.13
2023-05-20T20:48:52.752Z,70.55
2023-05-20T20:51:20.134Z,70.70
2023-05-20T20:54:14.286Z,70.86
2023-05-20T20:59:53.160Z,71.14
2023-05-20T21:02:24.866Z,71.27
2023-05-20T21:04:52.120Z,71.49
2023-05-20T21:07:29.447Z,71.47
2023-05-20T21:09:56.705Z,71.74
2023-05-20T21:12:25.210Z,71.82
2023-05-20T21:14:52.669Z,71.88
2023-05-20T21:17:20.292Z,71.94
2023-05-20T21:19:47.697Z,72.18
2023-05-20T21:22:14.536Z,72.47
2023-05-20T21:24:43.237Z,72.56
2023-05-20T21:27:10.684Z,72.65
2023-05-20T21:29:39.593Z,72.93
2023-05-20T21:32:09.176Z,73.22
2023-05-20T21:34:36.945Z,73.51
2023-05-20T21:37:04.671Z,73.93
2023-05-20T21:39:31.807Z,73.99
2023-05-20T21:41:59.187Z,74.11
2023-05-20T21:44:26.462Z,74.26
2023-05-20T21:46:57.121Z,74.32
2023-05-20T21:49:24.148Z,74.55
2023-05-20T21:51:52.822Z,74.59
2023-05-20T21:54:20.468Z,74.78
2023-05-20T21:56:48.106Z,74.99
2023-05-20T21:59:15.130Z,75.12
2023-05-20T22:01:42.645Z,75.29
2023-05-20T22:04:11.319Z,75.51
2023-05-20T22:06:39.559Z,75.67
2023-05-20T22:09:07.016Z,75.81
2023-05-20T22:11:34.585Z,75.91
2023-05-20T22:14:01.716Z,76.07
2023-05-20T22:16:29.753Z,76.16
2023-05-20T22:18:57.234Z,76.35
2023-05-20T22:21:26.357Z,76.42
2023-05-20T22:23:54.023Z,76.61
2023-05-20T22:26:23.973Z,76.70
2023-05-20T22:28:51.460Z,76.88
2023-05-20T22:31:19.280Z,77.04
2023-05-20T22:33:46.345Z,77.18
2023-05-20T22:36:14.012Z,77.33
2023-05-20T22:38:44.565Z,77.59
2023-05-20T22:42:57.298Z,77.93
2023-05-20T22:45:25.873Z,78.10
2023-05-20T22:47:54.352Z,78.26
2023-05-20T22:50:24.132Z,78.55
2023-05-20T22:52:53.896Z,78.63
2023-05-20T22:55:22.233Z,78.82
2023-05-20T22:57:49.571Z,79.01
2023-05-20T23:00:18.370Z,79.13
2023-05-20T23:02:50.254Z,79.34
2023-05-20T23:05:17.540Z,79.35
2023-05-20T23:07:45.193Z,79.46
2023-05-20T23:10:12.306Z,79.58
2023-05-20T23:12:39.534Z,79.67
2023-05-20T23:15:07.557Z,79.63
2023-05-20T23:17:34.728Z,79.70
2023-05-20T23:20:01.989Z,79.80
2023-05-20T23:22:30.481Z,79.83
2023-05-20T23:24:57.460Z,79.93
2023-05-20T23:27:24.618Z,79.88
2023-05-20T23:29:53.674Z,80.02
2023-05-20T23:32:21.028Z,80.15
2023-05-20T23:34:48.113Z,80.24
2023-05-20T23:37:15.365Z,80.29
2023-05-20T23:39:42.435Z,80.29
2023-05-20T23:42:09.501Z,80.24
2023-05-20T23:44:36.787Z,80.28
2023-05-20T23:47:04.602Z,80.35
2023-05-20T23:49:32.442Z,80.42
2023-05-20T23:51:59.606Z,80.38
2023-05-20T23:54:26.927Z,80.50
2023-05-20T23:56:55.434Z,80.67
2023-05-20T23:59:22.890Z,80.75
