createdAt,value
2023-04-16T00:02:20.863Z,99410.06
2023-04-16T00:04:55.663Z,99414.06
2023-04-16T00:07:24.847Z,99408.19
2023-04-16T00:09:54.582Z,99415.66
2023-04-16T00:12:25.274Z,99411.94
2023-04-16T00:14:55.580Z,99414.47
2023-04-16T00:17:25.253Z,99408.72
2023-04-16T00:19:54.989Z,99403.84
2023-04-16T00:22:24.895Z,99398.75
2023-04-16T00:24:55.251Z,99389.91
2023-04-16T00:27:24.910Z,99400.00
2023-04-16T00:29:54.509Z,99413.22
2023-04-16T00:32:24.211Z,99411.44
2023-04-16T00:34:53.878Z,99405.78
2023-04-16T00:37:23.524Z,99408.81
2023-04-16T00:39:53.192Z,99412.47
2023-04-16T00:42:23.470Z,99416.03
2023-04-16T00:44:53.241Z,99400.78
2023-04-16T00:47:29.703Z,99415.63
2023-04-16T00:49:59.316Z,99421.75
2023-04-16T00:52:32.854Z,99406.44
2023-04-16T00:55:05.524Z,99411.59
2023-04-16T00:57:35.166Z,99415.97
2023-04-16T01:00:05.290Z,99421.75
2023-04-16T01:02:36.849Z,99423.66
2023-04-16T01:05:07.747Z,99430.69
2023-04-16T01:07:40.048Z,99429.81
2023-04-16T01:10:10.503Z,99426.44
2023-04-16T01:12:40.216Z,99443.69
2023-04-16T01:15:10.587Z,99442.84
2023-04-16T01:17:40.459Z,99446.94
2023-04-16T01:20:16.019Z,99442.13
2023-04-16T01:22:45.712Z,99433.56
2023-04-16T01:25:18.544Z,99440.69
2023-04-16T01:27:51.214Z,99438.72
2023-04-16T01:30:20.976Z,99441.22
2023-04-16T01:32:50.779Z,99439.69
2023-04-16T01:35:21.013Z,99450.75
2023-04-16T01:37:55.471Z,99434.31
2023-04-16T01:40:30.975Z,99446.81
2023-04-16T01:43:03.265Z,99444.41
2023-04-16T01:45:39.757Z,99450.50
2023-04-16T01:48:15.791Z,99446.13
2023-04-16T01:50:45.500Z,99449.25
2023-04-16T01:53:15.193Z,99445.38
2023-04-16T01:55:44.971Z,99445.09
2023-04-16T01:58:16.380Z,99451.84
2023-04-16T02:00:46.163Z,99453.75
2023-04-16T02:03:20.208Z,99447.66
2023-04-16T02:05:49.938Z,99449.59
2023-04-16T02:08:20.356Z,99455.25
2023-04-16T02:10:53.709Z,99461.47
2023-04-16T02:13:27.684Z,99448.94
2023-04-16T02:15:57.771Z,99453.50
2023-04-16T02:18:27.802Z,99449.34
2023-04-16T02:20:57.518Z,99449.44
2023-04-16T02:23:27.377Z,99445.22
2023-04-16T02:25:57.156Z,99433.63
2023-04-16T02:28:26.837Z,99439.13
2023-04-16T02:30:56.426Z,99440.00
2023-04-16T02:33:31.304Z,99452.53
2023-04-16T02:36:01.676Z,99467.81
2023-04-16T02:38:31.482Z,99461.44
2023-04-16T02:41:04.144Z,99456.22
2023-04-16T02:43:33.756Z,99462.56
2023-04-16T02:46:06.294Z,99456.41
2023-04-16T02:48:36.058Z,99451.50
2023-04-16T02:51:05.815Z,99444.16
2023-04-16T02:53:38.298Z,99446.88
2023-04-16T02:56:08.389Z,99445.25
2023-04-16T02:58:37.978Z,99442.78
2023-04-16T03:01:07.731Z,99438.50
2023-04-16T03:03:37.701Z,99441.09
2023-04-16T03:06:08.321Z,99436.03
2023-04-16T03:08:38.705Z,99431.88
2023-04-16T03:11:09.108Z,99435.19
2023-04-16T03:13:38.668Z,99440.00
2023-04-16T03:16:11.753Z,99439.47
2023-04-16T03:18:41.466Z,99432.66
2023-04-16T03:21:11.406Z,99437.88
2023-04-16T03:23:41.573Z,99439.16
2023-04-16T03:26:14.275Z,99440.22
2023-04-16T03:28:45.230Z,99444.59
2023-04-16T03:31:14.906Z,99448.72
2023-04-16T03:33:48.028Z,99446.16
2023-04-16T03:36:20.662Z,99458.03
2023-04-16T03:38:53.724Z,99449.53
2023-04-16T03:41:26.349Z,99448.81
2023-04-16T03:43:56.261Z,99452.53
2023-04-16T03:46:26.064Z,99463.09
2023-04-16T03:48:55.723Z,99454.31
2023-04-16T03:51:25.400Z,99450.53
2023-04-16T03:53:57.659Z,99456.16
2023-04-16T03:56:30.595Z,99453.88
2023-04-16T03:59:03.674Z,99457.84
2023-04-16T04:01:36.256Z,99465.38
2023-04-16T04:04:06.191Z,99450.22
2023-04-16T04:06:35.884Z,99469.09
2023-04-16T04:09:07.759Z,99466.16
2023-04-16T04:11:37.720Z,99461.50
2023-04-16T04:14:13.121Z,99470.41
2023-04-16T04:16:45.811Z,99466.66
2023-04-16T04:19:18.066Z,99464.75
2023-04-16T04:21:47.659Z,99459.44
2023-04-16T04:24:17.290Z,99469.81
2023-04-16T04:26:46.964Z,99459.88
2023-04-16T04:29:22.292Z,99463.47
2023-04-16T04:31:55.087Z,99467.84
2023-04-16T04:34:27.496Z,99466.19
2023-04-16T04:37:00.047Z,99459.75
2023-04-16T04:39:29.742Z,99459.03
2023-04-16T04:42:00.566Z,99461.28
2023-04-16T04:44:33.068Z,99457.97
2023-04-16T04:47:02.764Z,99460.19
2023-04-16T04:49:35.847Z,99450.38
2023-04-16T04:52:06.534Z,99448.47
2023-04-16T04:54:36.198Z,99447.38
2023-04-16T04:57:05.820Z,99443.31
2023-04-16T04:59:35.470Z,99435.47
2023-04-16T05:02:05.251Z,99437.84
2023-04-16T05:04:34.897Z,99440.06
2023-04-16T05:07:11.427Z,99438.25
2023-04-16T05:09:41.083Z,99440.06
2023-04-16T05:12:10.732Z,99431.81
2023-04-16T05:14:40.329Z,99438.41
2023-04-16T05:17:10.007Z,99444.72
2023-04-16T05:19:46.407Z,99433.09
2023-04-16T05:22:16.089Z,99435.59
2023-04-16T05:24:46.067Z,99445.28
2023-04-16T05:27:15.779Z,99443.44
2023-04-16T05:29:45.425Z,99428.91
2023-04-16T05:32:15.189Z,99430.88
2023-04-16T05:34:48.551Z,99417.16
2023-04-16T05:37:18.137Z,99432.13
2023-04-16T05:39:47.850Z,99426.09
2023-04-16T05:42:17.827Z,99420.63
2023-04-16T05:44:52.955Z,99427.78
2023-04-16T05:47:22.973Z,99433.53
2023-04-16T05:49:52.709Z,99440.13
2023-04-16T05:52:24.991Z,99428.19
2023-04-16T05:54:57.496Z,99431.97
2023-04-16T05:57:34.931Z,99427.34
2023-04-16T06:00:07.750Z,99429.19
2023-04-16T06:02:38.117Z,99430.50
2023-04-16T06:05:11.023Z,99432.03
2023-04-16T06:07:42.671Z,99429.94
2023-04-16T06:10:15.512Z,99428.53
2023-04-16T06:12:48.411Z,99436.66
2023-04-16T06:15:21.047Z,99417.59
2023-04-16T06:17:52.657Z,99429.06
2023-04-16T06:20:22.886Z,99420.69
2023-04-16T06:22:55.453Z,99434.84
2023-04-16T06:25:25.267Z,99433.88
2023-04-16T06:27:56.738Z,99435.94
2023-04-16T06:30:27.186Z,99422.72
2023-04-16T06:32:57.140Z,99418.84
2023-04-16T06:35:27.527Z,99426.56
2023-04-16T06:37:57.232Z,99436.31
2023-04-16T06:40:31.641Z,99427.66
2023-04-16T06:43:02.641Z,99439.56
2023-04-16T06:45:32.285Z,99437.78
2023-04-16T06:48:03.019Z,99435.53
2023-04-16T06:50:33.290Z,99437.72
2023-04-16T06:53:10.518Z,99442.06
2023-04-16T06:55:40.232Z,99441.78
2023-04-16T06:58:14.732Z,99435.19
2023-04-16T07:00:44.399Z,99439.84
2023-04-16T07:03:16.810Z,99449.34
2023-04-16T07:05:49.234Z,99440.91
2023-04-16T07:08:18.835Z,99441.06
2023-04-16T07:10:48.477Z,99443.56
2023-04-16T07:13:20.085Z,99441.38
2023-04-16T07:15:50.320Z,99444.00
2023-04-16T07:18:20.812Z,99430.50
2023-04-16T07:20:52.858Z,99432.09
2023-04-16T07:23:25.484Z,99447.22
2023-04-16T07:25:55.191Z,99451.28
2023-04-16T07:28:26.830Z,99438.09
2023-04-16T07:30:56.478Z,99440.78
2023-04-16T07:33:26.878Z,99452.69
2023-04-16T07:35:57.086Z,99452.81
2023-04-16T07:38:27.326Z,99456.81
2023-04-16T07:40:58.384Z,99451.00
2023-04-16T07:43:28.225Z,99457.97
2023-04-16T07:45:58.082Z,99466.41
2023-04-16T07:48:28.777Z,99455.19
2023-04-16T07:50:58.481Z,99461.03
2023-04-16T07:53:28.190Z,99460.38
2023-04-16T07:56:00.652Z,99483.75
2023-04-16T07:58:39.882Z,99485.59
2023-04-16T08:01:09.574Z,99480.13
2023-04-16T08:03:39.483Z,99478.72
2023-04-16T08:06:09.534Z,99472.16
2023-04-16T08:08:39.701Z,99484.63
2023-04-16T08:11:12.323Z,99487.72
2023-04-16T08:13:44.886Z,99489.91
2023-04-16T08:16:14.596Z,99488.81
2023-04-16T08:18:44.727Z,99498.78
2023-04-16T08:21:14.463Z,99502.56
2023-04-16T08:23:44.052Z,99497.69
2023-04-16T08:26:13.717Z,99504.41
2023-04-16T08:28:43.368Z,99504.44
2023-04-16T08:31:13.668Z,99507.22
2023-04-16T08:33:43.573Z,99529.00
2023-04-16T08:36:19.445Z,99527.09
2023-04-16T08:38:56.448Z,99538.19
2023-04-16T08:41:29.699Z,99531.25
2023-04-16T08:44:04.597Z,99550.53
2023-04-16T08:46:34.420Z,99549.19
2023-04-16T08:49:05.914Z,99547.13
2023-04-16T08:51:44.635Z,99544.50
2023-04-16T08:54:16.911Z,99545.03
2023-04-16T08:56:50.680Z,99557.31
2023-04-16T08:59:20.487Z,99554.44
2023-04-16T09:01:55.960Z,99570.78
2023-04-16T09:04:29.222Z,99567.66
2023-04-16T09:06:59.369Z,99580.47
2023-04-16T09:09:34.546Z,99584.66
2023-04-16T09:12:04.437Z,99587.97
2023-04-16T09:14:34.199Z,99599.69
2023-04-16T09:17:06.465Z,99596.97
2023-04-16T09:19:36.438Z,99600.94
2023-04-16T09:22:06.568Z,99609.69
2023-04-16T09:24:37.111Z,99613.22
2023-04-16T09:27:07.579Z,99609.06
2023-04-16T09:29:43.582Z,99620.22
2023-04-16T09:32:14.520Z,99615.97
2023-04-16T09:35:09.230Z,99610.66
2023-04-16T09:37:39.498Z,99607.78
2023-04-16T09:40:09.808Z,99607.31
2023-04-16T09:42:43.037Z,99627.34
2023-04-16T09:45:13.198Z,99627.59
2023-04-16T09:47:44.964Z,99619.38
2023-04-16T09:50:20.905Z,99630.25
2023-04-16T09:52:53.639Z,99631.00
2023-04-16T09:55:29.287Z,99638.59
2023-04-16T09:58:03.039Z,99631.75
2023-04-16T10:00:42.342Z,99636.53
2023-04-16T10:03:16.082Z,99643.06
2023-04-16T10:05:45.784Z,99644.28
2023-04-16T10:08:17.790Z,99641.16
2023-04-16T10:10:48.012Z,99645.84
2023-04-16T10:13:23.486Z,99642.97
2023-04-16T10:15:53.351Z,99652.84
2023-04-16T10:18:23.821Z,99657.66
2023-04-16T10:20:54.148Z,99671.22
2023-04-16T10:23:26.633Z,99682.66
2023-04-16T10:25:57.772Z,99684.91
2023-04-16T10:28:27.560Z,99684.16
2023-04-16T10:30:59.641Z,99688.31
2023-04-16T10:33:43.044Z,99693.66
2023-04-16T10:36:19.349Z,99692.88
2023-04-16T10:38:51.682Z,99696.09
2023-04-16T10:41:24.318Z,99698.97
2023-04-16T10:43:54.206Z,99708.38
2023-04-16T10:46:29.358Z,99716.00
2023-04-16T10:49:02.909Z,99722.38
2023-04-16T10:51:37.805Z,99724.72
2023-04-16T10:54:16.916Z,99724.00
2023-04-16T10:56:53.923Z,99719.31
2023-04-16T10:59:33.011Z,99723.06
2023-04-16T11:02:08.907Z,99724.22
2023-04-16T11:04:49.204Z,99738.16
2023-04-16T11:07:35.664Z,99744.31
2023-04-16T11:10:10.031Z,99742.06
2023-04-16T11:12:55.400Z,99755.06
2023-04-16T11:15:26.346Z,99757.78
2023-04-16T11:17:56.290Z,99769.69
2023-04-16T11:20:28.247Z,99772.84
2023-04-16T11:22:59.981Z,99780.91
2023-04-16T11:25:31.948Z,99774.16
2023-04-16T11:28:08.228Z,99779.56
2023-04-16T11:30:44.195Z,99787.59
2023-04-16T11:33:17.470Z,99788.84
2023-04-16T11:35:47.585Z,99799.88
2023-04-16T11:38:17.332Z,99803.13
2023-04-16T11:40:47.175Z,99798.03
2023-04-16T11:43:18.547Z,99798.50
2023-04-16T11:46:12.821Z,99796.34
2023-04-16T11:48:53.954Z,99812.59
2023-04-16T11:51:24.803Z,99813.97
2023-04-16T11:53:57.779Z,99808.34
2023-04-16T11:56:32.461Z,99812.69
2023-04-16T11:59:17.137Z,99829.91
2023-04-16T12:02:04.713Z,99841.03
2023-04-16T12:04:36.235Z,99833.56
2023-04-16T12:07:16.067Z,99841.13
2023-04-16T12:09:46.849Z,99851.88
2023-04-16T12:12:32.787Z,99850.88
2023-04-16T12:15:07.447Z,99856.22
2023-04-16T12:17:38.777Z,99862.44
2023-04-16T12:20:13.070Z,99855.09
2023-04-16T12:22:49.890Z,99853.97
2023-04-16T12:25:24.595Z,99874.72
2023-04-16T12:27:57.464Z,99869.16
2023-04-16T12:30:28.403Z,99874.19
2023-04-16T12:33:19.288Z,99871.56
2023-04-16T12:35:52.617Z,99863.13
2023-04-16T12:38:24.531Z,99861.31
2023-04-16T12:41:01.078Z,99863.72
2023-04-16T12:43:30.814Z,99862.72
2023-04-16T12:46:03.528Z,99872.56
2023-04-16T12:48:34.240Z,99879.59
2023-04-16T12:51:04.143Z,99881.94
2023-04-16T12:53:33.760Z,99888.13
2023-04-16T12:56:08.266Z,99890.25
2023-04-16T12:58:37.978Z,99895.53
2023-04-16T13:01:07.823Z,99877.63
2023-04-16T13:03:38.910Z,99899.34
2023-04-16T13:06:09.538Z,99902.59
2023-04-16T13:08:39.455Z,99907.34
2023-04-16T13:11:12.388Z,99912.78
2023-04-16T13:13:42.479Z,99920.66
2023-04-16T13:16:13.024Z,99926.88
2023-04-16T13:18:43.196Z,99935.38
2023-04-16T13:21:13.930Z,99940.13
2023-04-16T13:23:43.563Z,99942.56
2023-04-16T13:26:14.770Z,99942.50
2023-04-16T13:28:44.409Z,99950.63
2023-04-16T13:31:14.140Z,99951.59
2023-04-16T13:33:47.010Z,99960.69
2023-04-16T13:36:19.799Z,99964.31
2023-04-16T13:38:53.008Z,99962.59
2023-04-16T13:41:25.592Z,99967.47
2023-04-16T13:43:55.836Z,99975.28
2023-04-16T13:46:26.300Z,99975.94
2023-04-16T13:48:56.072Z,99971.38
2023-04-16T13:51:25.941Z,99973.19
2023-04-16T13:53:59.916Z,99974.50
2023-04-16T13:56:29.621Z,99982.06
2023-04-16T13:59:03.925Z,99980.91
2023-04-16T14:01:33.543Z,99986.09
2023-04-16T14:04:08.099Z,99983.56
2023-04-16T14:06:41.022Z,99993.38
2023-04-16T14:09:13.076Z,100012.06
2023-04-16T14:11:43.027Z,100016.44
2023-04-16T14:14:12.727Z,100009.13
2023-04-16T14:16:43.129Z,100007.78
2023-04-16T14:19:13.679Z,100032.75
2023-04-16T14:21:43.305Z,100050.25
2023-04-16T14:24:13.025Z,100041.72
2023-04-16T14:26:54.892Z,100049.72
2023-04-16T14:29:24.527Z,100038.50
2023-04-16T14:31:54.193Z,100049.28
2023-04-16T14:34:26.806Z,100051.81
2023-04-16T14:36:56.497Z,100056.34
2023-04-16T14:39:26.957Z,100062.34
2023-04-16T14:42:00.520Z,100056.72
2023-04-16T14:44:33.109Z,100060.56
2023-04-16T14:47:02.762Z,100065.28
2023-04-16T14:49:32.482Z,100080.97
2023-04-16T14:52:07.592Z,100074.47
2023-04-16T14:54:42.375Z,100079.47
2023-04-16T14:57:11.477Z,100087.41
2023-04-16T14:59:44.285Z,100098.81
2023-04-16T15:02:17.068Z,100098.16
2023-04-16T15:04:46.992Z,100092.97
2023-04-16T15:07:16.685Z,100093.13
2023-04-16T15:09:55.540Z,100099.56
2023-04-16T15:12:28.385Z,100108.50
2023-04-16T15:14:58.118Z,100109.41
2023-04-16T15:17:28.244Z,100112.56
2023-04-16T15:20:00.940Z,100109.22
2023-04-16T15:22:30.702Z,100116.56
2023-04-16T15:25:00.328Z,100122.78
2023-04-16T15:27:30.262Z,100123.28
2023-04-16T15:30:00.519Z,100122.06
2023-04-16T15:32:31.134Z,100128.78
2023-04-16T15:35:04.372Z,100139.00
2023-04-16T15:37:36.909Z,100128.66
2023-04-16T15:40:10.494Z,100126.91
2023-04-16T15:42:40.798Z,100146.50
2023-04-16T15:45:10.668Z,100143.75
2023-04-16T15:47:41.833Z,100144.84
2023-04-16T15:50:12.465Z,100135.59
2023-04-16T15:52:47.368Z,100145.47
2023-04-16T15:55:17.821Z,100134.53
2023-04-16T15:57:50.399Z,100129.72
2023-04-16T16:00:20.619Z,100141.31
2023-04-16T16:02:53.447Z,100161.22
2023-04-16T16:05:23.201Z,100154.81
2023-04-16T16:07:53.322Z,100164.00
2023-04-16T16:10:23.026Z,100150.94
2023-04-16T16:12:52.771Z,100146.09
2023-04-16T16:15:22.563Z,100157.84
2023-04-16T16:17:54.321Z,100164.19
2023-04-16T16:20:27.180Z,100161.25
2023-04-16T16:22:58.007Z,100166.78
2023-04-16T16:25:30.639Z,100170.94
2023-04-16T16:28:00.949Z,100174.09
2023-04-16T16:30:33.704Z,100179.63
2023-04-16T16:33:03.417Z,100187.41
2023-04-16T16:35:33.885Z,100191.38
2023-04-16T16:38:03.995Z,100187.63
2023-04-16T16:40:33.842Z,100186.09
2023-04-16T16:43:04.256Z,100185.97
2023-04-16T16:45:34.283Z,100193.53
2023-04-16T16:48:05.497Z,100184.63
2023-04-16T16:50:35.316Z,100187.94
2023-04-16T16:53:05.570Z,100180.09
2023-04-16T16:55:36.662Z,100193.53
2023-04-16T16:58:06.349Z,100195.78
2023-04-16T17:00:36.226Z,100188.78
2023-04-16T17:03:06.025Z,100187.69
2023-04-16T17:05:35.804Z,100180.72
2023-04-16T17:08:05.587Z,100186.38
2023-04-16T17:10:37.992Z,100184.94
2023-04-16T17:13:07.668Z,100161.53
2023-04-16T17:15:37.272Z,100180.44
2023-04-16T17:18:10.047Z,100182.88
2023-04-16T17:20:40.005Z,100181.00
2023-04-16T17:23:09.657Z,100186.81
2023-04-16T17:25:39.371Z,100189.28
2023-04-16T17:28:09.085Z,100190.56
2023-04-16T17:30:41.315Z,100193.69
2023-04-16T17:33:11.014Z,100191.16
2023-04-16T17:35:42.527Z,100209.44
2023-04-16T17:38:12.191Z,100206.63
2023-04-16T17:40:41.965Z,100195.81
2023-04-16T17:43:11.640Z,100205.06
2023-04-16T17:45:41.370Z,100193.38
2023-04-16T17:48:17.493Z,100201.47
2023-04-16T17:50:51.430Z,100197.44
2023-04-16T17:53:21.048Z,100198.31
2023-04-16T17:55:59.594Z,100212.91
2023-04-16T17:58:32.003Z,100214.06
2023-04-16T18:01:01.967Z,100215.31
2023-04-16T18:03:32.489Z,100209.78
2023-04-16T18:06:02.721Z,100201.78
2023-04-16T18:08:32.700Z,100198.63
2023-04-16T18:11:12.532Z,100208.25
2023-04-16T18:13:42.563Z,100203.66
2023-04-16T18:16:21.161Z,100204.09
2023-04-16T18:18:51.193Z,100203.13
2023-04-16T18:21:20.802Z,100211.50
2023-04-16T18:23:53.555Z,100219.00
2023-04-16T18:26:23.336Z,100215.44
2023-04-16T18:28:53.550Z,100205.13
2023-04-16T18:31:23.617Z,100214.47
2023-04-16T18:33:58.149Z,100205.03
2023-04-16T18:36:29.070Z,100201.63
2023-04-16T18:39:02.461Z,100206.91
2023-04-16T18:41:33.091Z,100207.84
2023-04-16T18:44:02.716Z,100209.47
2023-04-16T18:46:32.449Z,100209.63
2023-04-16T18:49:02.142Z,100219.06
2023-04-16T18:51:31.886Z,100217.19
2023-04-16T18:54:01.565Z,100224.38
2023-04-16T18:56:33.938Z,100235.47
2023-04-16T18:59:03.658Z,100244.25
2023-04-16T19:01:33.365Z,100239.63
2023-04-16T19:04:03.117Z,100239.31
2023-04-16T19:06:33.776Z,100241.94
2023-04-16T19:09:03.373Z,100257.25
2023-04-16T19:11:36.024Z,100256.53
2023-04-16T19:14:09.688Z,100257.53
2023-04-16T19:16:40.746Z,100260.47
2023-04-16T19:19:10.735Z,100271.75
2023-04-16T19:21:43.197Z,100270.16
2023-04-16T19:24:13.624Z,100267.97
2023-04-16T19:26:43.299Z,100262.91
2023-04-16T19:29:13.217Z,100278.38
2023-04-16T19:31:43.024Z,100266.44
2023-04-16T19:34:13.251Z,100277.53
2023-04-16T19:36:43.189Z,100270.63
2023-04-16T19:39:13.323Z,100285.53
2023-04-16T19:41:43.046Z,100287.13
2023-04-16T19:44:12.708Z,100284.78
2023-04-16T19:46:46.271Z,100290.06
2023-04-16T19:49:15.854Z,100289.50
2023-04-16T19:51:45.675Z,100271.69
2023-04-16T19:54:18.038Z,100290.69
2023-04-16T19:56:57.901Z,100283.78
2023-04-16T19:59:30.660Z,100276.59
2023-04-16T20:02:00.686Z,100291.25
2023-04-16T20:04:30.465Z,100290.28
2023-04-16T20:07:00.311Z,100302.13
2023-04-16T20:09:30.064Z,100312.44
2023-04-16T20:11:59.794Z,100318.84
2023-04-16T20:14:31.888Z,100316.94
2023-04-16T20:17:01.690Z,100318.84
2023-04-16T20:19:43.258Z,100329.19
2023-04-16T20:22:13.510Z,100325.25
2023-04-16T20:24:48.391Z,100319.84
2023-04-16T20:27:20.915Z,100324.25
2023-04-16T20:30:00.922Z,100342.16
2023-04-16T20:32:30.841Z,100346.06
2023-04-16T20:35:03.520Z,100342.22
2023-04-16T20:37:33.946Z,100348.66
2023-04-16T20:40:03.960Z,100344.47
2023-04-16T20:42:34.251Z,100359.16
2023-04-16T20:45:04.029Z,100359.03
2023-04-16T20:47:36.088Z,100360.91
2023-04-16T20:50:08.426Z,100354.47
2023-04-16T20:52:40.929Z,100374.31
2023-04-16T20:55:11.189Z,100375.00
2023-04-16T20:57:40.831Z,100376.03
2023-04-16T21:00:13.136Z,100364.47
2023-04-16T21:02:43.171Z,100364.63
2023-04-16T21:05:18.558Z,100366.75
2023-04-16T21:07:51.952Z,100375.31
2023-04-16T21:10:23.312Z,100375.69
2023-04-16T21:12:53.110Z,100375.75
2023-04-16T21:15:22.810Z,100379.47
2023-04-16T21:17:52.425Z,100380.69
2023-04-16T21:20:22.085Z,100390.00
2023-04-16T21:22:52.672Z,100385.34
2023-04-16T21:25:42.084Z,100390.03
2023-04-16T21:28:12.082Z,100394.00
2023-04-16T21:30:45.254Z,100392.81
2023-04-16T21:33:16.298Z,100396.84
2023-04-16T21:35:49.233Z,100394.94
2023-04-16T21:38:18.872Z,100390.50
2023-04-16T21:40:55.173Z,100382.84
2023-04-16T21:43:33.923Z,100398.56
2023-04-16T21:46:04.023Z,100407.84
2023-04-16T21:48:38.932Z,100412.81
2023-04-16T21:51:14.837Z,100416.00
2023-04-16T21:53:44.683Z,100422.59
2023-04-16T21:56:19.378Z,100434.38
2023-04-16T21:58:48.332Z,100435.97
2023-04-16T22:01:20.932Z,100442.56
2023-04-16T22:03:53.301Z,100442.13
2023-04-16T22:06:24.835Z,100444.13
2023-04-16T22:08:54.930Z,100444.44
2023-04-16T22:11:27.612Z,100444.63
2023-04-16T22:14:02.536Z,100446.63
2023-04-16T22:16:32.568Z,100437.16
2023-04-16T22:19:02.194Z,100435.84
2023-04-16T22:21:33.302Z,100455.72
2023-04-16T22:24:03.092Z,100456.84
2023-04-16T22:26:33.060Z,100463.75
2023-04-16T22:29:05.440Z,100458.72
2023-04-16T22:31:44.100Z,100468.94
2023-04-16T22:34:18.416Z,100486.13
2023-04-16T22:37:09.532Z,100486.06
2023-04-16T22:39:51.358Z,100507.63
2023-04-16T22:42:21.098Z,100493.38
2023-04-16T22:44:50.633Z,100494.81
2023-04-16T22:47:50.930Z,100498.63
2023-04-16T22:50:58.679Z,100496.59
2023-04-16T22:54:20.226Z,100499.41
2023-04-16T22:56:58.418Z,100493.69
2023-04-16T22:59:31.563Z,100483.22
2023-04-16T23:02:12.105Z,100476.03
2023-04-16T23:04:41.873Z,100509.34
2023-04-16T23:07:11.680Z,100505.13
2023-04-16T23:09:41.526Z,100511.81
2023-04-16T23:12:11.522Z,100529.88
2023-04-16T23:14:41.154Z,100528.69
2023-04-16T23:17:10.767Z,100523.38
2023-04-16T23:19:49.485Z,100524.13
2023-04-16T23:22:19.213Z,100526.31
2023-04-16T23:24:51.553Z,100531.34
2023-04-16T23:27:24.036Z,100530.84
2023-04-16T23:29:56.366Z,100542.00
2023-04-16T23:32:26.066Z,100535.03
2023-04-16T23:34:56.017Z,100529.00
2023-04-16T23:37:26.136Z,100523.59
2023-04-16T23:39:56.054Z,100518.97
2023-04-16T23:42:28.688Z,100529.69
2023-04-16T23:45:01.468Z,100524.81
2023-04-16T23:47:31.187Z,100544.44
2023-04-16T23:50:00.858Z,100540.81
2023-04-16T23:52:30.648Z,100530.59
2023-04-16T23:55:01.587Z,100543.97
2023-04-16T23:57:31.455Z,100542.75
