createdAt,value
2018-05-29T00:00:00.950Z,0
2018-05-29T00:01:00.950Z,0
2018-05-29T00:02:00.945Z,0
2018-05-29T00:03:00.946Z,0
2018-05-29T00:04:00.941Z,0
2018-05-29T00:05:01.197Z,0
2018-05-29T00:06:01.448Z,0
2018-05-29T00:07:01.447Z,0
2018-05-29T00:08:01.190Z,0
2018-05-29T00:09:01.444Z,0
2018-05-29T00:10:01.186Z,0
2018-05-29T00:11:01.180Z,0
2018-05-29T00:12:01.177Z,0
2018-05-29T00:13:01.447Z,0
2018-05-29T00:14:01.190Z,0
2018-05-29T00:15:00.913Z,0
2018-05-29T00:16:01.170Z,0
2018-05-29T00:17:01.163Z,0
2018-05-29T00:18:00.898Z,0
2018-05-29T00:19:01.163Z,0
2018-05-29T00:20:00.898Z,0
2018-05-29T00:21:00.633Z,0
2018-05-29T00:22:01.393Z,0
2018-05-29T00:23:00.883Z,0
2018-05-29T00:24:01.415Z,0
2018-05-29T00:25:01.141Z,0
2018-05-29T00:26:01.392Z,0
2018-05-29T00:27:01.133Z,0
2018-05-29T00:28:01.130Z,0
2018-05-29T00:29:01.388Z,0
2018-05-29T00:30:01.125Z,0
2018-05-29T00:31:01.121Z,0
2018-05-29T00:32:01.117Z,0
2018-05-29T00:33:01.375Z,0
2018-05-29T00:34:01.168Z,0
2018-05-29T00:35:01.109Z,0
2018-05-29T00:36:00.589Z,0
2018-05-29T00:37:01.109Z,0
2018-05-29T00:38:01.365Z,0
2018-05-29T00:39:01.105Z,0
2018-05-29T00:40:00.841Z,0
2018-05-29T00:41:01.091Z,0
2018-05-29T00:42:00.837Z,0
2018-05-29T00:43:00.826Z,0
2018-05-29T00:44:00.826Z,0
2018-05-29T00:45:01.310Z,0
2018-05-29T00:46:01.334Z,0
2018-05-29T00:47:01.345Z,0
2018-05-29T00:48:01.075Z,0
2018-05-29T00:49:01.334Z,0
2018-05-29T00:50:01.355Z,0
2018-05-29T00:51:00.548Z,0
2018-05-29T00:52:01.325Z,0
2018-05-29T00:53:01.537Z,0
2018-05-29T00:54:01.057Z,0
2018-05-29T00:55:00.793Z,0
2018-05-29T00:56:01.116Z,0
2018-05-29T00:57:01.300Z,0
2018-05-29T00:58:00.786Z,0
2018-05-29T00:59:01.303Z,0
2018-05-29T01:00:01.049Z,0
2018-05-29T01:01:00.782Z,0
2018-05-29T01:02:01.037Z,0
2018-05-29T01:03:01.030Z,0
2018-05-29T01:04:01.025Z,0
2018-05-29T01:05:00.766Z,0
2018-05-29T01:06:01.279Z,0
2018-05-29T01:07:01.273Z,0
2018-05-29T01:08:01.014Z,0
2018-05-29T01:09:00.498Z,0
2018-05-29T01:10:01.018Z,0
2018-05-29T01:11:01.224Z,0
2018-05-29T01:12:00.748Z,0
2018-05-29T01:13:01.000Z,0
2018-05-29T01:14:00.997Z,0
2018-05-29T01:15:01.010Z,0
2018-05-29T01:16:01.256Z,0
2018-05-29T01:17:01.248Z,0
2018-05-29T01:18:00.471Z,0
2018-05-29T01:19:00.724Z,0
2018-05-29T01:20:00.984Z,0
2018-05-29T01:21:01.247Z,0
2018-05-29T01:22:00.733Z,0
2018-05-29T01:23:01.249Z,0
2018-05-29T01:24:00.988Z,0
2018-05-29T01:25:00.985Z,0
2018-05-29T01:26:01.227Z,0
2018-05-29T01:27:00.961Z,0
2018-05-29T01:28:00.698Z,0
2018-05-29T01:29:00.954Z,0
2018-05-29T01:30:01.228Z,0
2018-05-29T01:31:01.212Z,0
2018-05-29T01:32:01.202Z,0
2018-05-29T01:33:00.942Z,0
2018-05-29T01:34:01.200Z,0
2018-05-29T01:35:00.679Z,0
2018-05-29T01:36:00.948Z,0
2018-05-29T01:37:00.938Z,0
2018-05-29T01:38:00.938Z,0
2018-05-29T01:39:00.929Z,0
2018-05-29T01:40:00.925Z,0
2018-05-29T01:41:00.661Z,0
2018-05-29T01:42:00.654Z,0
2018-05-29T01:43:01.173Z,0
2018-05-29T01:44:01.169Z,0
2018-05-29T01:45:00.908Z,0
2018-05-29T01:46:00.929Z,0
2018-05-29T01:47:01.172Z,0
2018-05-29T01:48:01.157Z,0
2018-05-29T01:49:01.154Z,0
2018-05-29T01:50:00.634Z,0
2018-05-29T01:51:00.645Z,0
2018-05-29T01:52:00.629Z,0
2018-05-29T01:53:00.670Z,0
2018-05-29T01:54:00.893Z,0
2018-05-29T01:55:00.637Z,0
2018-05-29T01:56:01.131Z,0
2018-05-29T01:57:01.132Z,0
2018-05-29T01:58:01.136Z,0
2018-05-29T01:59:01.126Z,0
2018-05-29T02:00:00.616Z,0
2018-05-29T02:01:01.347Z,0
2018-05-29T02:02:00.859Z,0
2018-05-29T02:03:01.119Z,0
2018-05-29T02:04:00.850Z,0
2018-05-29T02:05:00.590Z,0
2018-05-29T02:06:00.844Z,0
2018-05-29T02:07:00.582Z,0
2018-05-29T02:08:00.838Z,0
2018-05-29T02:09:01.101Z,0
2018-05-29T02:10:00.842Z,0
2018-05-29T02:11:01.091Z,0
2018-05-29T02:12:00.827Z,0
2018-05-29T02:13:00.567Z,0
2018-05-29T02:14:00.825Z,0
2018-05-29T02:15:00.816Z,0
2018-05-29T02:16:01.076Z,0
2018-05-29T02:17:00.822Z,0
2018-05-29T02:18:00.814Z,0
2018-05-29T02:19:01.084Z,0
2018-05-29T02:20:00.546Z,0
2018-05-29T02:21:01.059Z,0
2018-05-29T02:22:00.803Z,0
2018-05-29T02:23:00.798Z,0
2018-05-29T02:24:01.075Z,0
2018-05-29T02:25:00.530Z,0
2018-05-29T02:26:00.995Z,4
2018-05-29T02:27:00.781Z,4
2018-05-29T02:28:01.038Z,0
2018-05-29T02:29:00.771Z,0
2018-05-29T02:30:00.513Z,4
2018-05-29T02:31:00.776Z,4
2018-05-29T02:32:00.767Z,4
2018-05-29T02:33:00.784Z,4
2018-05-29T02:34:00.759Z,4
2018-05-29T02:35:01.016Z,4
2018-05-29T02:36:00.787Z,4
2018-05-29T02:37:00.495Z,8
2018-05-29T02:38:00.744Z,8
2018-05-29T02:39:01.010Z,8
2018-05-29T02:40:01.017Z,8
2018-05-29T02:41:00.481Z,12
2018-05-29T02:42:01.018Z,12
2018-05-29T02:43:00.996Z,16
2018-05-29T02:44:01.013Z,16
2018-05-29T02:45:00.469Z,16
2018-05-29T02:46:01.007Z,24
2018-05-29T02:47:00.978Z,24
2018-05-29T02:48:00.459Z,28
2018-05-29T02:49:00.970Z,32
2018-05-29T02:50:00.454Z,36
2018-05-29T02:51:00.704Z,40
2018-05-29T02:52:00.962Z,44
2018-05-29T02:53:00.708Z,52
2018-05-29T02:54:00.712Z,56
2018-05-29T02:55:00.702Z,64
2018-05-29T02:56:00.509Z,68
2018-05-29T02:57:00.686Z,76
2018-05-29T02:58:00.703Z,84
2018-05-29T02:59:00.682Z,92
2018-05-29T03:00:00.953Z,100
2018-05-29T03:01:00.683Z,112
2018-05-29T03:02:00.672Z,120
2018-05-29T03:03:00.663Z,132
2018-05-29T03:04:00.983Z,148
2018-05-29T03:05:00.916Z,156
2018-05-29T03:06:00.396Z,168
2018-05-29T03:07:00.398Z,184
2018-05-29T03:08:00.722Z,200
2018-05-29T03:09:00.906Z,216
2018-05-29T03:10:00.394Z,232
2018-05-29T03:11:00.901Z,248
2018-05-29T03:12:00.379Z,268
2018-05-29T03:13:00.639Z,288
2018-05-29T03:14:00.891Z,308
2018-05-29T03:15:00.630Z,328
2018-05-29T03:16:00.621Z,348
2018-05-29T03:17:00.901Z,372
2018-05-29T03:18:00.359Z,392
2018-05-29T03:19:00.377Z,416
2018-05-29T03:20:00.872Z,444
2018-05-29T03:21:00.468Z,468
2018-05-29T03:22:00.352Z,488
2018-05-29T03:23:00.345Z,520
2018-05-29T03:24:00.601Z,548
2018-05-29T03:25:00.853Z,572
2018-05-29T03:26:00.877Z,604
2018-05-29T03:27:00.845Z,636
2018-05-29T03:28:00.845Z,664
2018-05-29T03:29:00.843Z,696
2018-05-29T03:30:00.583Z,728
2018-05-29T03:31:00.579Z,764
2018-05-29T03:32:00.578Z,800
2018-05-29T03:33:00.461Z,832
2018-05-29T03:34:00.888Z,868
2018-05-29T03:35:00.836Z,908
2018-05-29T03:36:00.558Z,944
2018-05-29T03:37:00.571Z,976
2018-05-29T03:38:00.301Z,1012
2018-05-29T03:39:00.549Z,1056
2018-05-29T03:40:00.551Z,1096
2018-05-29T03:41:00.817Z,1140
2018-05-29T03:42:00.803Z,1184
2018-05-29T03:43:00.541Z,1228
2018-05-29T03:44:00.537Z,1272
2018-05-29T03:45:00.525Z,1320
2018-05-29T03:46:00.526Z,1360
2018-05-29T03:47:00.781Z,1404
2018-05-29T03:48:00.777Z,1448
2018-05-29T03:49:00.734Z,1492
2018-05-29T03:50:00.518Z,1536
2018-05-29T03:51:00.269Z,1584
2018-05-29T03:52:00.768Z,1624
2018-05-29T03:53:00.499Z,1664
2018-05-29T03:54:00.516Z,1700
2018-05-29T03:55:00.757Z,1752
2018-05-29T03:56:00.757Z,1800
2018-05-29T03:57:00.759Z,1860
2018-05-29T03:58:00.757Z,1924
2018-05-29T03:58:59.970Z,2000
2018-05-29T04:00:00.488Z,2088
2018-05-29T04:01:00.221Z,2200
2018-05-29T04:02:00.477Z,2308
2018-05-29T04:03:00.475Z,2396
2018-05-29T04:04:00.733Z,2464
2018-05-29T04:05:00.471Z,2520
2018-05-29T04:06:00.734Z,2588
2018-05-29T04:07:00.716Z,2632
2018-05-29T04:08:00.459Z,2704
2018-05-29T04:09:00.460Z,2784
2018-05-29T04:10:00.546Z,2808
2018-05-29T04:11:00.450Z,2824
2018-05-29T04:12:00.191Z,2776
2018-05-29T04:13:00.186Z,2720
2018-05-29T04:14:00.444Z,2720
2018-05-29T04:15:00.186Z,2728
2018-05-29T04:16:00.775Z,2752
2018-05-29T04:17:00.836Z,2796
2018-05-29T04:18:00.432Z,2828
2018-05-29T04:19:00.693Z,2864
2018-05-29T04:20:00.420Z,2916
2018-05-29T04:21:00.420Z,2944
2018-05-29T04:22:00.166Z,2976
2018-05-29T04:23:00.160Z,2988
2018-05-29T04:24:00.670Z,3008
2018-05-29T04:25:00.164Z,3036
2018-05-29T04:26:00.669Z,3064
2018-05-29T04:27:00.413Z,3096
2018-05-29T04:28:00.659Z,3140
2018-05-29T04:29:00.399Z,3184
2018-05-29T04:30:00.397Z,3216
2018-05-29T04:31:00.660Z,3256
2018-05-29T04:32:00.143Z,3300
2018-05-29T04:33:00.155Z,3332
2018-05-29T04:34:00.659Z,3372
2018-05-29T04:35:00.383Z,3404
2018-05-29T04:36:00.377Z,3448
2018-05-29T04:37:00.380Z,3500
2018-05-29T04:38:00.112Z,3548
2018-05-29T04:38:59.859Z,3592
2018-05-29T04:40:00.372Z,3636
2018-05-29T04:41:00.628Z,3684
2018-05-29T04:42:00.625Z,3736
2018-05-29T04:43:00.364Z,3784
2018-05-29T04:44:00.364Z,3832
2018-05-29T04:45:00.099Z,3884
2018-05-29T04:46:00.357Z,3936
2018-05-29T04:47:00.533Z,3972
2018-05-29T04:48:00.354Z,4000
2018-05-29T04:49:00.351Z,4012
2018-05-29T04:50:00.362Z,4028
2018-05-29T04:51:00.355Z,4036
2018-05-29T04:52:00.344Z,4056
2018-05-29T04:53:00.618Z,4072
2018-05-29T04:54:00.835Z,4100
2018-05-29T04:55:00.076Z,4132
2018-05-29T04:56:00.596Z,4156
2018-05-29T04:57:00.080Z,4176
2018-05-29T04:58:00.327Z,4200
2018-05-29T04:59:00.322Z,4224
2018-05-29T05:00:00.323Z,4248
2018-05-29T05:01:00.594Z,4272
2018-05-29T05:02:00.584Z,4284
2018-05-29T05:03:00.576Z,4316
2018-05-29T05:04:00.589Z,4344
2018-05-29T05:05:00.053Z,4376
2018-05-29T05:06:00.050Z,4408
2018-05-29T05:07:00.590Z,4440
2018-05-29T05:08:00.049Z,4472
2018-05-29T05:09:00.455Z,4496
2018-05-29T05:10:00.561Z,4516
2018-05-29T05:11:00.566Z,4536
2018-05-29T05:12:00.057Z,4560
2018-05-29T05:13:00.304Z,4584
2018-05-29T05:14:00.054Z,4616
2018-05-29T05:15:00.556Z,4640
2018-05-29T05:16:00.292Z,4672
2018-05-29T05:17:00.548Z,4704
2018-05-29T05:18:00.546Z,4732
2018-05-29T05:19:00.292Z,4764
2018-05-29T05:20:00.027Z,4788
2018-05-29T05:21:00.562Z,4820
2018-05-29T05:22:00.287Z,4852
2018-05-29T05:23:00.558Z,4880
2018-05-29T05:24:00.545Z,4908
2018-05-29T05:25:00.282Z,4936
2018-05-29T05:26:00.540Z,4968
2018-05-29T05:27:00.019Z,5000
2018-05-29T05:28:00.693Z,5028
2018-05-29T05:29:00.277Z,5060
2018-05-29T05:30:00.573Z,5096
2018-05-29T05:31:00.270Z,5128
2018-05-29T05:32:00.536Z,5160
2018-05-29T05:33:00.528Z,5196
2018-05-29T05:34:00.264Z,5228
2018-05-29T05:35:00.266Z,5280
2018-05-29T05:36:00.262Z,5376
2018-05-29T05:37:00.524Z,5320
2018-05-29T05:38:00.522Z,5324
2018-05-29T05:39:00.521Z,5336
2018-05-29T05:40:00.524Z,5360
2018-05-29T05:41:00.258Z,5400
2018-05-29T05:42:00.517Z,5424
2018-05-29T05:43:00.255Z,5440
2018-05-29T05:44:00.267Z,5460
2018-05-29T05:45:00.256Z,5476
2018-05-29T05:46:00.550Z,5496
2018-05-29T05:47:00.351Z,5512
2018-05-29T05:48:00.518Z,5484
2018-05-29T05:49:00.252Z,5536
2018-05-29T05:50:00.518Z,5540
2018-05-29T05:51:00.249Z,5556
2018-05-29T05:52:00.516Z,5588
2018-05-29T05:53:00.255Z,5604
2018-05-29T05:54:00.256Z,5624
2018-05-29T05:54:59.992Z,5644
2018-05-29T05:56:00.239Z,5656
2018-05-29T05:57:00.250Z,5668
2018-05-29T05:58:00.265Z,5672
2018-05-29T05:59:00.513Z,5680
2018-05-29T06:00:00.503Z,5696
2018-05-29T06:01:00.502Z,5716
2018-05-29T06:01:59.829Z,5724
2018-05-29T06:03:00.539Z,5732
2018-05-29T06:04:00.515Z,5736
2018-05-29T06:04:59.982Z,5756
2018-05-29T06:06:00.239Z,5796
2018-05-29T06:07:00.501Z,5824
2018-05-29T06:08:00.494Z,5840
2018-05-29T06:09:00.497Z,5852
2018-05-29T06:10:00.499Z,5972
2018-05-29T06:11:00.236Z,6016
2018-05-29T06:11:59.979Z,5952
2018-05-29T06:13:00.497Z,5992
2018-05-29T06:14:00.245Z,6016
2018-05-29T06:15:00.500Z,6028
2018-05-29T06:15:59.998Z,6088
2018-05-29T06:17:00.499Z,6452
2018-05-29T06:18:00.505Z,6412
2018-05-29T06:19:00.237Z,6188
2018-05-29T06:20:00.241Z,6196
2018-05-29T06:20:59.984Z,6196
2018-05-29T06:22:00.499Z,6196
2018-05-29T06:22:59.980Z,6220
2018-05-29T06:24:00.236Z,6280
2018-05-29T06:25:00.543Z,6328
2018-05-29T06:26:00.500Z,6340
2018-05-29T06:27:00.490Z,6364
2018-05-29T06:28:00.501Z,6420
2018-05-29T06:29:00.535Z,6440
2018-05-29T06:30:00.237Z,6468
2018-05-29T06:30:59.987Z,6532
2018-05-29T06:32:00.498Z,6648
2018-05-29T06:33:00.502Z,6864
2018-05-29T06:34:00.496Z,7248
2018-05-29T06:35:00.243Z,8512
2018-05-29T06:36:00.511Z,12092
2018-05-29T06:37:00.260Z,20896
2018-05-29T06:38:00.504Z,27776
2018-05-29T06:39:00.244Z,27360
2018-05-29T06:39:59.988Z,24896
2018-05-29T06:41:00.243Z,24256
2018-05-29T06:42:00.504Z,30560
2018-05-29T06:43:00.504Z,33568
2018-05-29T06:44:00.545Z,33792
2018-05-29T06:45:00.600Z,39776
2018-05-29T06:46:00.250Z,42624
2018-05-29T06:47:00.730Z,41152
2018-05-29T06:48:00.256Z,37184
2018-05-29T06:49:00.517Z,40896
2018-05-29T06:49:59.998Z,45280
2018-05-29T06:51:00.516Z,46336
2018-05-29T06:52:00.270Z,47200
2018-05-29T06:53:00.264Z,46112
2018-05-29T06:54:00.284Z,45920
2018-05-29T06:55:00.278Z,47904
2018-05-29T06:56:00.032Z,47424
2018-05-29T06:57:00.541Z,46336
2018-05-29T06:58:00.034Z,46688
2018-05-29T06:59:00.305Z,45824
2018-05-29T07:00:00.302Z,46560
2018-05-29T07:00:59.789Z,48192
2018-05-29T07:02:00.309Z,46080
2018-05-29T07:03:00.317Z,43680
2018-05-29T07:04:00.455Z,44224
2018-05-29T07:05:00.593Z,44704
2018-05-29T07:06:00.342Z,49280
2018-05-29T07:07:00.381Z,49632
2018-05-29T07:08:00.619Z,45920
2018-05-29T07:09:00.977Z,44768
2018-05-29T07:10:00.380Z,46016
2018-05-29T07:11:00.372Z,47104
2018-05-29T07:12:00.420Z,48128
2018-05-29T07:13:00.647Z,47616
2018-05-29T07:14:00.401Z,44704
2018-05-29T07:15:00.663Z,44128
2018-05-29T07:16:00.425Z,44256
2018-05-29T07:17:00.686Z,42016
2018-05-29T07:18:00.437Z,42560
2018-05-29T07:19:00.697Z,45824
2018-05-29T07:20:00.763Z,46880
2018-05-29T07:21:00.454Z,46208
2018-05-29T07:22:00.462Z,49056
2018-05-29T07:23:00.477Z,51936
2018-05-29T07:24:00.482Z,51424
2018-05-29T07:25:00.491Z,49056
2018-05-29T07:26:00.245Z,48224
2018-05-29T07:27:00.774Z,52992
2018-05-29T07:28:00.778Z,55968
2018-05-29T07:29:00.788Z,53376
2018-05-29T07:30:00.541Z,50592
2018-05-29T07:31:00.564Z,53216
2018-05-29T07:32:00.571Z,53216
2018-05-29T07:33:00.828Z,51424
2018-05-29T07:34:00.580Z,50912
2018-05-29T07:35:00.852Z,52576
2018-05-29T07:36:00.607Z,54272
2018-05-29T07:37:00.876Z,52832
2018-05-29T07:38:00.882Z,52992
2018-05-29T07:39:00.796Z,52512
2018-05-29T07:40:00.387Z,52352
2018-05-29T07:41:00.915Z,50112
2018-05-29T07:42:00.682Z,47776
2018-05-29T07:43:00.936Z,36064
2018-05-29T07:44:00.434Z,19104
2018-05-29T07:45:00.705Z,9420
2018-05-29T07:46:00.971Z,8596
2018-05-29T07:47:00.459Z,8276
2018-05-29T07:48:00.989Z,8096
2018-05-29T07:49:01.006Z,7944
2018-05-29T07:50:01.030Z,7848
2018-05-29T07:51:01.022Z,7720
2018-05-29T07:52:01.230Z,7596
2018-05-29T07:53:00.794Z,7452
2018-05-29T07:54:00.801Z,7364
2018-05-29T07:55:00.812Z,7332
2018-05-29T07:56:00.564Z,7392
2018-05-29T07:57:01.104Z,7408
2018-05-29T07:58:00.839Z,7444
2018-05-29T07:59:00.593Z,7432
2018-05-29T08:00:01.130Z,7440
2018-05-29T08:01:01.141Z,7420
2018-05-29T08:02:00.365Z,7384
2018-05-29T08:03:01.157Z,7384
2018-05-29T08:04:01.158Z,7432
2018-05-29T08:05:00.909Z,7428
2018-05-29T08:06:00.664Z,7460
2018-05-29T08:07:00.674Z,7456
2018-05-29T08:08:00.946Z,7460
2018-05-29T08:09:01.207Z,7436
2018-05-29T08:10:00.963Z,7436
2018-05-29T08:11:00.719Z,7480
2018-05-29T08:12:01.245Z,7512
2018-05-29T08:13:01.260Z,7492
2018-05-29T08:14:01.275Z,7428
2018-05-29T08:15:00.748Z,7320
2018-05-29T08:16:01.016Z,7256
2018-05-29T08:17:01.026Z,7228
2018-05-29T08:18:01.040Z,7208
2018-05-29T08:19:01.043Z,7252
2018-05-29T08:20:01.048Z,7276
2018-05-29T08:21:01.317Z,7324
2018-05-29T08:22:01.342Z,7396
2018-05-29T08:23:01.077Z,7380
2018-05-29T08:24:01.090Z,7344
2018-05-29T08:25:01.377Z,7332
2018-05-29T08:26:01.098Z,7296
2018-05-29T08:27:01.367Z,7300
2018-05-29T08:28:01.113Z,7300
2018-05-29T08:29:01.374Z,7296
2018-05-29T08:30:01.381Z,7284
2018-05-29T08:31:01.184Z,7296
2018-05-29T08:32:01.159Z,7284
2018-05-29T08:33:01.401Z,7364
2018-05-29T08:34:00.897Z,7292
2018-05-29T08:35:00.904Z,7248
2018-05-29T08:36:01.170Z,7188
2018-05-29T08:37:01.430Z,7168
2018-05-29T08:38:01.178Z,7116
2018-05-29T08:39:00.931Z,7072
2018-05-29T08:40:01.456Z,7068
2018-05-29T08:41:01.456Z,7048
2018-05-29T08:42:00.945Z,7076
2018-05-29T08:43:00.958Z,7092
2018-05-29T08:44:01.224Z,7136
2018-05-29T08:45:01.255Z,7200
2018-05-29T08:46:01.534Z,7276
2018-05-29T08:47:01.501Z,7452
2018-05-29T08:48:00.989Z,7856
2018-05-29T08:49:01.248Z,8328
2018-05-29T08:50:01.256Z,8852
2018-05-29T08:51:01.004Z,9376
2018-05-29T08:52:01.530Z,9624
2018-05-29T08:53:01.535Z,9564
2018-05-29T08:54:01.281Z,9280
2018-05-29T08:55:01.024Z,8816
2018-05-29T08:56:01.557Z,8404
2018-05-29T08:57:01.565Z,7996
2018-05-29T08:58:01.049Z,7584
2018-05-29T08:59:01.566Z,7192
2018-05-29T09:00:01.319Z,6920
2018-05-29T09:01:01.584Z,6848
2018-05-29T09:02:01.623Z,6936
2018-05-29T09:03:01.338Z,7020
2018-05-29T09:04:01.448Z,7160
2018-05-29T09:05:01.350Z,7104
2018-05-29T09:06:01.352Z,6988
2018-05-29T09:07:01.610Z,6896
2018-05-29T09:08:01.397Z,6776
2018-05-29T09:09:01.367Z,6648
2018-05-29T09:10:01.632Z,6600
2018-05-29T09:11:01.636Z,6568
2018-05-29T09:12:01.126Z,6548
2018-05-29T09:13:01.650Z,6576
2018-05-29T09:14:01.622Z,6596
2018-05-29T09:15:01.405Z,6592
2018-05-29T09:16:01.422Z,6560
2018-05-29T09:17:01.156Z,6520
2018-05-29T09:18:01.702Z,6460
2018-05-29T09:19:01.180Z,6420
2018-05-29T09:20:01.659Z,6452
2018-05-29T09:21:01.688Z,6432
2018-05-29T09:22:00.923Z,6416
2018-05-29T09:23:01.452Z,6372
2018-05-29T09:24:01.190Z,6328
2018-05-29T09:25:01.197Z,6308
2018-05-29T09:26:01.850Z,6276
2018-05-29T09:27:01.463Z,6224
2018-05-29T09:28:01.739Z,6256
2018-05-29T09:29:01.215Z,6276
2018-05-29T09:30:01.771Z,6264
2018-05-29T09:31:01.485Z,6216
2018-05-29T09:32:01.632Z,6196
2018-05-29T09:33:01.773Z,6168
2018-05-29T09:34:01.512Z,6128
2018-05-29T09:35:01.771Z,6092
2018-05-29T09:36:01.515Z,6084
2018-05-29T09:37:01.781Z,6064
2018-05-29T09:38:01.520Z,6024
2018-05-29T09:39:01.529Z,5948
2018-05-29T09:40:01.794Z,5872
2018-05-29T09:41:01.540Z,5844
2018-05-29T09:42:01.550Z,5776
2018-05-29T09:43:01.291Z,5736
2018-05-29T09:44:01.553Z,5684
2018-05-29T09:45:01.556Z,5652
2018-05-29T09:46:01.817Z,5608
2018-05-29T09:47:01.568Z,5588
2018-05-29T09:48:01.832Z,5552
2018-05-29T09:49:01.611Z,5540
2018-05-29T09:50:01.597Z,5520
2018-05-29T09:51:01.591Z,5500
2018-05-29T09:52:01.336Z,5460
2018-05-29T09:53:01.361Z,5424
2018-05-29T09:54:01.876Z,5440
2018-05-29T09:55:01.354Z,5468
2018-05-29T09:56:01.895Z,5444
2018-05-29T09:57:01.629Z,5424
2018-05-29T09:58:01.890Z,5420
2018-05-29T09:59:01.373Z,5436
2018-05-29T10:00:01.122Z,5400
2018-05-29T10:01:01.642Z,5400
2018-05-29T10:02:01.647Z,5376
2018-05-29T10:03:01.914Z,5356
2018-05-29T10:04:01.681Z,5344
2018-05-29T10:05:01.935Z,5364
2018-05-29T10:06:01.669Z,5392
2018-05-29T10:07:01.901Z,5384
2018-05-29T10:08:01.940Z,5380
2018-05-29T10:09:01.423Z,5380
2018-05-29T10:10:01.640Z,5368
2018-05-29T10:11:01.695Z,5344
2018-05-29T10:12:01.706Z,5336
2018-05-29T10:13:01.961Z,5340
2018-05-29T10:14:01.728Z,5316
2018-05-29T10:15:01.717Z,5300
2018-05-29T10:16:02.027Z,5284
2018-05-29T10:17:02.115Z,5264
2018-05-29T10:18:01.736Z,5280
2018-05-29T10:19:01.993Z,5304
2018-05-29T10:20:01.743Z,5336
2018-05-29T10:21:01.745Z,5324
2018-05-29T10:22:01.750Z,5324
2018-05-29T10:23:02.016Z,5320
2018-05-29T10:24:01.764Z,5316
2018-05-29T10:25:01.771Z,5288
2018-05-29T10:26:01.255Z,5264
2018-05-29T10:27:01.520Z,5212
2018-05-29T10:28:01.786Z,5204
2018-05-29T10:29:01.546Z,5192
2018-05-29T10:30:01.790Z,5188
2018-05-29T10:31:02.224Z,5164
2018-05-29T10:32:01.801Z,5168
2018-05-29T10:33:01.807Z,5132
2018-05-29T10:34:01.812Z,5100
2018-05-29T10:35:01.565Z,5088
2018-05-29T10:36:01.569Z,5088
2018-05-29T10:37:01.572Z,5120
2018-05-29T10:38:01.576Z,5160
2018-05-29T10:39:02.094Z,5212
2018-05-29T10:40:01.602Z,5200
2018-05-29T10:41:01.335Z,5216
2018-05-29T10:42:02.110Z,5204
2018-05-29T10:43:01.604Z,5120
2018-05-29T10:44:02.127Z,5064
2018-05-29T10:45:02.143Z,5028
2018-05-29T10:46:02.281Z,4984
2018-05-29T10:47:01.624Z,4960
2018-05-29T10:48:01.888Z,4964
2018-05-29T10:49:01.897Z,4988
2018-05-29T10:50:01.897Z,5104
2018-05-29T10:51:01.919Z,5168
2018-05-29T10:52:01.907Z,5216
2018-05-29T10:53:02.174Z,5520
2018-05-29T10:54:01.916Z,6012
2018-05-29T10:55:01.928Z,6804
2018-05-29T10:56:01.931Z,7536
2018-05-29T10:57:02.399Z,7660
2018-05-29T10:58:01.937Z,7872
2018-05-29T10:59:01.688Z,7992
2018-05-29T11:00:01.951Z,7912
2018-05-29T11:01:01.953Z,7456
2018-05-29T11:02:01.967Z,6992
2018-05-29T11:03:02.445Z,5972
2018-05-29T11:04:02.231Z,5432
2018-05-29T11:05:01.720Z,5280
2018-05-29T11:06:02.002Z,5136
2018-05-29T11:07:01.473Z,5196
2018-05-29T11:08:01.738Z,5264
2018-05-29T11:09:02.004Z,5248
2018-05-29T11:10:01.952Z,5316
2018-05-29T11:11:02.265Z,5380
2018-05-29T11:12:02.021Z,5556
2018-05-29T11:13:02.278Z,5880
2018-05-29T11:14:01.764Z,5732
2018-05-29T11:15:02.030Z,5880
2018-05-29T11:16:02.298Z,6464
2018-05-29T11:17:02.508Z,7324
2018-05-29T11:18:01.808Z,8772
2018-05-29T11:19:02.059Z,9424
2018-05-29T11:20:01.813Z,8916
2018-05-29T11:21:02.068Z,8132
2018-05-29T11:22:01.830Z,7580
2018-05-29T11:23:02.335Z,6904
2018-05-29T11:24:01.830Z,6392
2018-05-29T11:25:01.838Z,6104
2018-05-29T11:26:01.853Z,5872
2018-05-29T11:27:02.116Z,5952
2018-05-29T11:28:02.111Z,5920
2018-05-29T11:29:02.134Z,5472
2018-05-29T11:30:02.600Z,5240
2018-05-29T11:31:01.879Z,5240
2018-05-29T11:32:02.127Z,5380
2018-05-29T11:33:02.134Z,6000
2018-05-29T11:34:02.142Z,6964
2018-05-29T11:35:02.148Z,7232
2018-05-29T11:36:02.156Z,7188
2018-05-29T11:37:02.154Z,7160
2018-05-29T11:38:02.184Z,7504
2018-05-29T11:39:01.915Z,7480
2018-05-29T11:40:02.436Z,7440
2018-05-29T11:41:02.182Z,7108
2018-05-29T11:42:02.184Z,6676
2018-05-29T11:43:01.932Z,6312
2018-05-29T11:44:02.459Z,6264
2018-05-29T11:45:01.999Z,6680
2018-05-29T11:46:02.220Z,6956
2018-05-29T11:47:02.216Z,6692
2018-05-29T11:48:02.487Z,6236
2018-05-29T11:49:02.487Z,6232
2018-05-29T11:50:02.493Z,6260
2018-05-29T11:51:02.254Z,6240
2018-05-29T11:52:02.211Z,6388
2018-05-29T11:53:01.997Z,6472
2018-05-29T11:54:02.270Z,6256
2018-05-29T11:55:02.699Z,6064
2018-05-29T11:56:02.012Z,6036
2018-05-29T11:57:02.274Z,6256
2018-05-29T11:58:02.273Z,6744
2018-05-29T11:59:02.034Z,7124
2018-05-29T12:00:02.039Z,7828
2018-05-29T12:01:02.051Z,8148
2018-05-29T12:02:02.322Z,8248
2018-05-29T12:03:02.057Z,8736
2018-05-29T12:04:02.601Z,8880
2018-05-29T12:05:02.322Z,8852
2018-05-29T12:06:02.591Z,8472
2018-05-29T12:07:02.329Z,7696
2018-05-29T12:08:02.606Z,7372
2018-05-29T12:09:02.608Z,7380
2018-05-29T12:10:02.090Z,7488
2018-05-29T12:11:02.352Z,7340
2018-05-29T12:12:02.104Z,7012
2018-05-29T12:13:02.625Z,6688
2018-05-29T12:14:02.638Z,6512
2018-05-29T12:15:02.399Z,6572
2018-05-29T12:16:02.403Z,6652
2018-05-29T12:17:02.903Z,6824
2018-05-29T12:18:02.601Z,6732
2018-05-29T12:19:02.406Z,6580
2018-05-29T12:20:02.156Z,5988
2018-05-29T12:21:02.423Z,5852
2018-05-29T12:22:02.691Z,6296
2018-05-29T12:23:02.172Z,6188
2018-05-29T12:24:02.180Z,6704
2018-05-29T12:25:02.448Z,7060
2018-05-29T12:26:02.705Z,7124
2018-05-29T12:27:02.221Z,7140
2018-05-29T12:28:02.201Z,7088
2018-05-29T12:29:02.207Z,6360
2018-05-29T12:30:02.213Z,5468
2018-05-29T12:31:02.733Z,5548
2018-05-29T12:32:02.772Z,5560
2018-05-29T12:33:02.231Z,5160
2018-05-29T12:34:02.812Z,5064
2018-05-29T12:35:02.505Z,4916
2018-05-29T12:36:02.524Z,4836
2018-05-29T12:37:02.775Z,4836
2018-05-29T12:38:02.520Z,5768
2018-05-29T12:39:02.272Z,6004
2018-05-29T12:40:02.535Z,5948
2018-05-29T12:41:02.791Z,5616
2018-05-29T12:42:02.551Z,5124
2018-05-29T12:43:02.546Z,4884
2018-05-29T12:44:02.823Z,4920
2018-05-29T12:45:02.846Z,5024
2018-05-29T12:46:02.566Z,5088
2018-05-29T12:47:02.321Z,5028
2018-05-29T12:48:02.581Z,5004
2018-05-29T12:49:02.852Z,5244
2018-05-29T12:50:02.594Z,5408
2018-05-29T12:51:02.598Z,5372
2018-05-29T12:52:02.631Z,6112
2018-05-29T12:53:02.613Z,6736
2018-05-29T12:54:02.616Z,7108
2018-05-29T12:55:02.363Z,7548
2018-05-29T12:56:02.369Z,7812
2018-05-29T12:57:02.634Z,7156
2018-05-29T12:58:02.894Z,6016
2018-05-29T12:59:02.706Z,6020
2018-05-29T13:00:02.647Z,6140
2018-05-29T13:01:02.413Z,6128
2018-05-29T13:02:02.927Z,5744
2018-05-29T13:03:02.932Z,6172
2018-05-29T13:04:02.678Z,6536
2018-05-29T13:05:02.951Z,6528
2018-05-29T13:06:02.684Z,6612
2018-05-29T13:07:02.688Z,6956
2018-05-29T13:08:02.744Z,6912
2018-05-29T13:09:02.443Z,6652
2018-05-29T13:10:02.738Z,6320
2018-05-29T13:11:02.712Z,5684
2018-05-29T13:12:02.725Z,5776
2018-05-29T13:13:02.728Z,6504
2018-05-29T13:14:02.730Z,6520
2018-05-29T13:15:02.787Z,6060
2018-05-29T13:16:03.010Z,5876
2018-05-29T13:17:03.007Z,5892
2018-05-29T13:18:02.758Z,5628
2018-05-29T13:19:02.764Z,5276
2018-05-29T13:20:03.048Z,5756
2018-05-29T13:21:03.037Z,6204
2018-05-29T13:22:02.843Z,6572
2018-05-29T13:23:03.046Z,6788
2018-05-29T13:24:03.067Z,6916
2018-05-29T13:25:02.846Z,7016
2018-05-29T13:26:03.138Z,7264
2018-05-29T13:27:02.844Z,7268
2018-05-29T13:28:03.219Z,7124
2018-05-29T13:29:03.096Z,7200
2018-05-29T13:30:03.090Z,7344
2018-05-29T13:31:02.836Z,7312
2018-05-29T13:32:03.105Z,7236
2018-05-29T13:33:03.105Z,7216
2018-05-29T13:34:02.854Z,6976