createdAt,value
2022-09-18T00:01:24.962Z,85.10
2022-09-18T00:03:55.452Z,84.30
2022-09-18T00:06:25.087Z,84.10
2022-09-18T00:08:53.732Z,85.20
2022-09-18T00:11:23.820Z,85.40
2022-09-18T00:13:51.493Z,84.90
2022-09-18T00:16:20.014Z,84.50
2022-09-18T00:18:48.013Z,83.70
2022-09-18T00:21:24.570Z,83.60
2022-09-18T00:23:56.439Z,83.60
2022-09-18T00:26:25.706Z,82.30
2022-09-18T00:28:53.758Z,82.90
2022-09-18T00:31:25.688Z,81.80
2022-09-18T00:33:53.871Z,81.40
2022-09-18T00:36:21.422Z,81.90
2022-09-18T00:38:48.548Z,81.90
2022-09-18T00:41:24.784Z,82.10
2022-09-18T00:43:53.446Z,81.90
2022-09-18T00:46:36.185Z,81.30
2022-09-18T00:49:13.541Z,81.70
2022-09-18T00:51:41.122Z,82.10
2022-09-18T00:54:21.550Z,82.30
2022-09-18T00:56:51.012Z,83.10
2022-09-18T00:59:26.417Z,82.80
2022-09-18T01:01:55.315Z,82.40
2022-09-18T01:04:22.219Z,82.00
2022-09-18T01:07:04.058Z,81.80
2022-09-18T01:09:54.470Z,81.80
2022-09-18T01:12:45.884Z,83.10
2022-09-18T01:15:20.534Z,82.40
2022-09-18T01:18:02.851Z,81.90
2022-09-18T01:20:43.915Z,82.60
2022-09-18T01:23:38.279Z,82.10
2022-09-18T01:26:22.406Z,81.90
2022-09-18T01:28:58.829Z,82.60
2022-09-18T01:31:32.612Z,81.90
2022-09-18T01:34:03.601Z,81.40
2022-09-18T01:36:36.279Z,81.70
2022-09-18T01:39:26.073Z,82.20
2022-09-18T01:41:54.448Z,81.40
2022-09-18T01:44:27.563Z,81.70
2022-09-18T01:46:57.794Z,81.40
2022-09-18T01:49:28.402Z,81.70
2022-09-18T01:52:21.322Z,81.40
2022-09-18T01:54:50.530Z,80.90
2022-09-18T01:57:25.321Z,80.10
2022-09-18T02:00:10.365Z,79.80
2022-09-18T02:02:52.332Z,80.80
2022-09-18T02:05:33.366Z,81.60
2022-09-18T02:08:22.357Z,81.10
2022-09-18T02:10:55.137Z,81.80
2022-09-18T02:13:26.741Z,81.30
2022-09-18T02:15:59.368Z,81.50
2022-09-18T02:18:31.717Z,81.00
2022-09-18T02:20:59.342Z,81.00
2022-09-18T02:23:26.939Z,81.40
2022-09-18T02:25:57.764Z,81.10
2022-09-18T02:28:26.914Z,81.30
2022-09-18T02:30:54.147Z,80.90
2022-09-18T02:33:32.771Z,81.30
2022-09-18T02:36:29.655Z,80.20
2022-09-18T02:39:14.951Z,80.40
2022-09-18T02:41:47.287Z,81.00
2022-09-18T02:44:37.077Z,81.10
2022-09-18T02:47:29.853Z,81.30
2022-09-18T02:50:28.376Z,81.50
2022-09-18T02:53:00.328Z,82.10
2022-09-18T02:55:54.411Z,82.40
2022-09-18T02:58:39.611Z,82.40
2022-09-18T03:01:07.990Z,83.20
2022-09-18T03:03:38.779Z,83.20
2022-09-18T03:06:09.142Z,82.70
2022-09-18T03:08:36.251Z,82.60
2022-09-18T03:11:03.704Z,82.50
2022-09-18T03:13:30.470Z,82.40
2022-09-18T03:15:57.592Z,82.80
2022-09-18T03:18:24.458Z,83.60
2022-09-18T03:20:51.251Z,84.30
2022-09-18T03:23:17.967Z,83.60
2022-09-18T03:25:44.935Z,83.40
2022-09-18T03:28:11.615Z,83.80
2022-09-18T03:30:38.365Z,83.40
2022-09-18T03:33:05.135Z,82.80
2022-09-18T03:35:32.399Z,83.10
2022-09-18T03:37:59.066Z,83.20
2022-09-18T03:40:25.854Z,82.60
2022-09-18T03:42:53.185Z,82.20
2022-09-18T03:45:19.888Z,82.10
2022-09-18T03:47:46.902Z,81.70
2022-09-18T03:50:15.089Z,82.20
2022-09-18T03:52:41.781Z,82.40
2022-09-18T03:55:09.063Z,82.00
2022-09-18T03:57:35.717Z,81.80
2022-09-18T04:00:02.472Z,80.60
2022-09-18T04:02:29.235Z,80.30
2022-09-18T04:04:56.839Z,79.80
2022-09-18T04:07:23.532Z,80.20
2022-09-18T04:09:50.249Z,80.50
2022-09-18T04:12:16.995Z,80.20
2022-09-18T04:14:43.751Z,80.40
2022-09-18T04:17:11.082Z,80.20
2022-09-18T04:19:37.842Z,80.00
2022-09-18T04:22:04.566Z,80.20
2022-09-18T04:24:31.322Z,79.80
2022-09-18T04:26:58.019Z,80.20
2022-09-18T04:29:24.787Z,80.50
2022-09-18T04:31:51.580Z,80.40
2022-09-18T04:34:18.479Z,80.40
2022-09-18T04:36:45.178Z,80.90
2022-09-18T04:39:12.833Z,80.40
2022-09-18T04:41:39.524Z,80.70
2022-09-18T04:44:06.596Z,81.10
2022-09-18T04:46:33.503Z,80.10
2022-09-18T04:49:00.267Z,80.00
2022-09-18T04:51:26.985Z,80.40
2022-09-18T04:53:53.693Z,80.80
2022-09-18T04:56:20.439Z,80.70
2022-09-18T04:58:47.356Z,80.40
2022-09-18T05:01:14.372Z,80.10
2022-09-18T05:03:41.143Z,78.70
2022-09-18T05:06:08.009Z,79.30
2022-09-18T05:08:34.814Z,79.30
2022-09-18T05:11:02.170Z,78.30
2022-09-18T05:13:28.895Z,78.30
2022-09-18T05:15:57.142Z,78.20
2022-09-18T05:18:24.238Z,78.30
2022-09-18T05:20:50.979Z,77.80
2022-09-18T05:23:17.725Z,77.60
2022-09-18T05:25:44.506Z,78.10
2022-09-18T05:28:15.565Z,78.40
2022-09-18T05:30:42.258Z,78.30
2022-09-18T05:33:10.847Z,78.60
2022-09-18T05:35:37.682Z,78.60
2022-09-18T05:38:04.503Z,78.30
2022-09-18T05:40:36.861Z,78.40
2022-09-18T05:43:04.612Z,78.50
2022-09-18T05:45:31.632Z,79.60
2022-09-18T05:48:05.506Z,79.70
2022-09-18T05:50:33.358Z,78.80
2022-09-18T05:53:00.881Z,79.50
2022-09-18T05:55:32.062Z,79.30
2022-09-18T05:58:00.126Z,80.40
2022-09-18T06:00:28.435Z,81.40
2022-09-18T06:03:00.368Z,82.30
2022-09-18T06:05:29.429Z,83.60
2022-09-18T06:07:59.888Z,83.80
2022-09-18T06:10:27.929Z,83.60
2022-09-18T06:13:04.710Z,85.00
2022-09-18T06:15:32.132Z,84.10
2022-09-18T06:17:59.214Z,84.30
2022-09-18T06:20:26.716Z,85.10
2022-09-18T06:22:53.629Z,85.40
2022-09-18T06:25:22.047Z,85.70
2022-09-18T06:27:53.546Z,85.80
2022-09-18T06:30:20.551Z,86.40
2022-09-18T06:32:47.236Z,86.90
2022-09-18T06:35:14.078Z,87.40
2022-09-18T06:37:40.828Z,87.10
2022-09-18T06:40:07.816Z,86.10
2022-09-18T06:42:34.640Z,86.20
2022-09-18T06:45:01.397Z,86.10
2022-09-18T06:47:28.096Z,85.90
2022-09-18T06:49:54.785Z,86.10
2022-09-18T06:52:21.476Z,86.70
2022-09-18T06:54:48.166Z,85.70
2022-09-18T06:57:14.867Z,85.90
2022-09-18T06:59:41.566Z,85.50
2022-09-18T07:02:18.684Z,85.40
2022-09-18T07:04:46.941Z,84.50
2022-09-18T07:07:13.708Z,84.40
2022-09-18T07:09:40.439Z,83.70
2022-09-18T07:12:07.296Z,82.70
2022-09-18T07:14:33.990Z,83.50
2022-09-18T07:17:01.112Z,83.70
2022-09-18T07:19:27.884Z,82.80
2022-09-18T07:21:54.948Z,83.10
2022-09-18T07:24:21.704Z,82.80
2022-09-18T07:26:48.369Z,82.30
2022-09-18T07:29:15.063Z,82.70
2022-09-18T07:31:41.803Z,83.10
2022-09-18T07:34:09.352Z,82.60
2022-09-18T07:36:36.195Z,81.80
2022-09-18T07:39:03.323Z,81.50
2022-09-18T07:41:30.189Z,80.80
2022-09-18T07:43:57.127Z,81.10
2022-09-18T07:46:24.335Z,80.30
2022-09-18T07:48:51.101Z,79.30
2022-09-18T07:51:18.824Z,79.50
2022-09-18T07:53:48.506Z,79.10
2022-09-18T07:56:15.344Z,78.90
2022-09-18T07:58:42.111Z,78.60
2022-09-18T08:01:08.873Z,78.90
2022-09-18T08:03:41.246Z,79.00
2022-09-18T08:06:08.464Z,78.30
2022-09-18T08:08:36.239Z,78.20
2022-09-18T08:11:03.298Z,78.60
2022-09-18T08:13:30.252Z,77.70
2022-09-18T08:15:57.967Z,77.40
2022-09-18T08:18:24.804Z,77.10
2022-09-18T08:20:51.541Z,76.40
2022-09-18T08:23:18.274Z,74.60
2022-09-18T08:25:45.008Z,75.30
2022-09-18T08:28:11.749Z,75.90
2022-09-18T08:30:38.550Z,75.10
2022-09-18T08:33:07.863Z,74.20
2022-09-18T08:35:34.973Z,74.60
2022-09-18T08:38:02.042Z,74.50
2022-09-18T08:40:43.716Z,74.20
2022-09-18T08:43:27.436Z,73.30
2022-09-18T08:46:14.405Z,72.70
2022-09-18T08:49:04.105Z,71.40
2022-09-18T08:51:46.013Z,70.10
2022-09-18T08:54:27.551Z,71.50
2022-09-18T08:56:57.526Z,71.30
2022-09-18T08:59:36.055Z,69.60
2022-09-18T09:02:24.989Z,68.90
2022-09-18T09:04:57.897Z,67.70
2022-09-18T09:07:34.966Z,67.80
2022-09-18T09:10:22.165Z,66.60
2022-09-18T09:12:51.992Z,66.20
2022-09-18T09:15:33.476Z,65.20
2022-09-18T09:18:23.546Z,62.60
2022-09-18T09:20:58.636Z,62.60
2022-09-18T09:23:54.387Z,62.40
2022-09-18T09:26:25.824Z,62.70
2022-09-18T09:29:03.478Z,62.60
2022-09-18T09:31:38.196Z,62.60
2022-09-18T09:34:14.340Z,61.70
2022-09-18T09:36:43.746Z,60.90
2022-09-18T09:39:24.444Z,60.00
2022-09-18T09:41:57.900Z,59.60
2022-09-18T09:44:37.320Z,58.90
2022-09-18T09:47:13.402Z,59.30
2022-09-18T09:49:55.226Z,59.80
2022-09-18T09:52:27.627Z,59.20
2022-09-18T09:55:00.950Z,58.40
2022-09-18T09:57:45.098Z,58.30
2022-09-18T10:00:19.853Z,57.60
2022-09-18T10:03:16.793Z,58.10
2022-09-18T10:06:09.840Z,57.90
2022-09-18T10:08:47.648Z,57.20
2022-09-18T10:11:16.056Z,57.30
2022-09-18T10:13:55.228Z,56.60
2022-09-18T10:16:24.155Z,56.80
2022-09-18T10:18:51.033Z,56.80
2022-09-18T10:21:24.453Z,56.80
2022-09-18T10:24:27.763Z,58.10
2022-09-18T10:27:12.025Z,57.40
2022-09-18T10:29:40.185Z,58.40
2022-09-18T10:32:07.934Z,58.60
2022-09-18T10:34:39.902Z,57.90
2022-09-18T10:37:25.873Z,58.60
2022-09-18T10:39:54.815Z,58.90
2022-09-18T10:42:26.950Z,59.50
2022-09-18T10:45:01.595Z,59.70
2022-09-18T10:47:31.866Z,59.80
2022-09-18T10:50:02.243Z,59.40
2022-09-18T10:52:37.244Z,58.70
2022-09-18T10:55:09.907Z,58.90
2022-09-18T10:57:56.869Z,59.70
2022-09-18T11:00:24.428Z,59.00
2022-09-18T11:02:56.945Z,58.20
2022-09-18T11:05:29.803Z,58.70
2022-09-18T11:07:59.618Z,57.10
2022-09-18T11:10:28.522Z,57.50
2022-09-18T11:12:57.609Z,57.70
2022-09-18T11:15:27.269Z,56.80
2022-09-18T11:17:57.192Z,57.20
2022-09-18T11:20:40.603Z,57.00
2022-09-18T11:23:19.593Z,57.50
2022-09-18T11:25:47.163Z,57.70
2022-09-18T11:28:27.836Z,56.60
2022-09-18T11:31:02.081Z,56.00
2022-09-18T11:33:33.159Z,55.70
2022-09-18T11:36:10.190Z,55.90
2022-09-18T11:38:45.982Z,53.80
2022-09-18T11:41:20.715Z,52.40
2022-09-18T11:44:00.422Z,52.10
2022-09-18T11:46:49.959Z,51.10
2022-09-18T11:49:23.466Z,50.20
2022-09-18T11:51:57.118Z,50.70
2022-09-18T11:55:14.523Z,50.60
2022-09-18T11:57:50.266Z,50.40
2022-09-18T12:00:20.806Z,49.80
2022-09-18T12:02:58.237Z,49.00
2022-09-18T12:05:52.416Z,48.10
2022-09-18T12:09:08.864Z,48.50
2022-09-18T12:12:02.578Z,47.70
2022-09-18T12:14:41.703Z,48.40
2022-09-18T12:17:31.471Z,46.80
2022-09-18T12:20:40.212Z,46.40
2022-09-18T12:23:19.352Z,45.00
2022-09-18T12:26:16.301Z,45.60
2022-09-18T12:28:54.023Z,45.60
2022-09-18T12:31:45.143Z,44.60
2022-09-18T12:34:38.220Z,44.20
2022-09-18T12:37:17.572Z,43.20
2022-09-18T12:40:30.675Z,42.80
2022-09-18T12:43:20.314Z,42.10
2022-09-18T12:45:52.865Z,41.90
2022-09-18T12:48:45.709Z,42.10
2022-09-18T12:51:23.932Z,42.60
2022-09-18T12:54:32.533Z,42.50
2022-09-18T12:57:25.516Z,42.80
2022-09-18T13:00:14.038Z,42.20
2022-09-18T13:02:54.486Z,42.30
2022-09-18T13:05:28.776Z,42.10
2022-09-18T13:08:10.747Z,43.00
2022-09-18T13:10:43.239Z,43.10
2022-09-18T13:13:34.760Z,41.10
2022-09-18T13:16:05.154Z,41.10
2022-09-18T13:18:53.339Z,41.20
2022-09-18T13:21:32.138Z,41.80
2022-09-18T13:24:00.624Z,40.40
2022-09-18T13:26:32.909Z,40.70
2022-09-18T13:28:59.811Z,41.10
2022-09-18T13:31:35.045Z,40.10
2022-09-18T13:34:14.749Z,40.90
2022-09-18T13:36:44.540Z,40.80
2022-09-18T13:39:37.597Z,39.20
2022-09-18T13:42:13.039Z,38.20
2022-09-18T13:44:40.985Z,37.40
2022-09-18T13:47:14.235Z,36.80
2022-09-18T13:49:52.397Z,36.50
2022-09-18T13:52:34.146Z,37.00
2022-09-18T13:55:13.010Z,36.90
2022-09-18T13:57:43.721Z,36.40
2022-09-18T14:00:20.185Z,36.70
2022-09-18T14:02:48.521Z,36.50
2022-09-18T14:05:35.828Z,35.90
2022-09-18T14:08:23.431Z,35.70
2022-09-18T14:11:15.000Z,35.60
2022-09-18T14:13:46.264Z,35.40
2022-09-18T14:16:24.058Z,35.90
2022-09-18T14:19:04.692Z,35.90
2022-09-18T14:21:40.686Z,36.50
2022-09-18T14:24:23.363Z,35.50
2022-09-18T14:26:59.550Z,35.90
2022-09-18T14:29:30.359Z,35.60
2022-09-18T14:31:59.318Z,36.10
2022-09-18T14:34:39.738Z,36.30
2022-09-18T14:37:33.035Z,35.90
2022-09-18T14:40:00.661Z,36.20
2022-09-18T14:42:33.162Z,37.50
2022-09-18T14:45:12.449Z,37.20
2022-09-18T14:47:48.833Z,37.40
2022-09-18T14:50:21.385Z,37.10
2022-09-18T14:52:48.095Z,37.80
2022-09-18T14:55:42.908Z,38.00
2022-09-18T14:58:15.073Z,37.90
2022-09-18T15:00:43.243Z,38.00
2022-09-18T15:03:21.966Z,38.20
2022-09-18T15:05:52.111Z,38.20
2022-09-18T15:08:26.554Z,39.10
2022-09-18T15:10:57.867Z,39.10
2022-09-18T15:13:25.585Z,39.30
2022-09-18T15:16:01.431Z,40.00
2022-09-18T15:18:29.298Z,39.30
2022-09-18T15:20:59.499Z,39.30
2022-09-18T15:23:32.494Z,39.60
2022-09-18T15:26:13.303Z,39.70
2022-09-18T15:28:43.055Z,39.00
2022-09-18T15:31:12.270Z,39.60
2022-09-18T15:34:03.544Z,39.30
2022-09-18T15:36:36.430Z,39.30
2022-09-18T15:39:05.617Z,38.70
2022-09-18T15:41:38.950Z,38.00
2022-09-18T15:44:06.477Z,38.30
2022-09-18T15:46:36.112Z,38.70
2022-09-18T15:49:30.352Z,38.10
2022-09-18T15:51:57.704Z,37.40
2022-09-18T15:54:27.258Z,37.40
2022-09-18T15:56:59.724Z,36.70
2022-09-18T15:59:38.928Z,37.20
2022-09-18T16:02:34.663Z,37.60
2022-09-18T16:05:12.149Z,38.10
2022-09-18T16:07:40.539Z,38.00
2022-09-18T16:10:39.694Z,37.80
2022-09-18T16:13:26.369Z,37.60
2022-09-18T16:16:14.755Z,37.90
2022-09-18T16:18:52.435Z,37.60
2022-09-18T16:21:20.160Z,37.90
2022-09-18T16:23:53.620Z,38.10
2022-09-18T16:26:26.925Z,38.50
2022-09-18T16:29:01.512Z,38.20
2022-09-18T16:31:33.666Z,38.20
2022-09-18T16:34:03.921Z,38.30
2022-09-18T16:36:39.906Z,38.20
2022-09-18T16:39:11.255Z,38.70
2022-09-18T16:41:38.322Z,38.80
2022-09-18T16:44:06.564Z,38.90
2022-09-18T16:46:47.211Z,38.80
2022-09-18T16:49:19.142Z,38.90
2022-09-18T16:51:46.198Z,39.40
2022-09-18T16:54:12.986Z,39.20
2022-09-18T16:56:51.519Z,39.70
2022-09-18T16:59:20.527Z,39.60
2022-09-18T17:02:02.883Z,39.90
2022-09-18T17:04:31.562Z,39.80
2022-09-18T17:06:58.325Z,40.00
2022-09-18T17:09:25.306Z,40.40
2022-09-18T17:11:52.848Z,40.90
2022-09-18T17:14:20.319Z,41.20
2022-09-18T17:16:47.561Z,41.40
2022-09-18T17:19:14.717Z,41.50
2022-09-18T17:21:41.843Z,41.60
2022-09-18T17:24:09.247Z,41.60
2022-09-18T17:26:37.299Z,41.90
2022-09-18T17:29:04.506Z,42.40
2022-09-18T17:31:31.381Z,43.10
2022-09-18T17:33:58.155Z,43.00
2022-09-18T17:36:25.184Z,43.10
2022-09-18T17:38:52.299Z,43.40
2022-09-18T17:41:19.789Z,43.60
2022-09-18T17:43:54.232Z,44.30
2022-09-18T17:46:21.447Z,44.40
2022-09-18T17:48:48.429Z,44.90
2022-09-18T17:51:18.639Z,45.00
2022-09-18T17:53:48.570Z,45.20
2022-09-18T17:56:20.221Z,45.70
2022-09-18T17:58:47.320Z,46.30
2022-09-18T18:01:17.572Z,46.20
2022-09-18T18:03:44.749Z,46.20
2022-09-18T18:06:11.455Z,45.90
2022-09-18T18:08:38.356Z,46.20
2022-09-18T18:11:09.158Z,46.30
2022-09-18T18:13:37.332Z,46.60
2022-09-18T18:16:09.262Z,46.80
2022-09-18T18:18:37.310Z,47.00
2022-09-18T18:21:05.621Z,47.40
2022-09-18T18:23:33.598Z,47.50
2022-09-18T18:26:04.757Z,47.50
2022-09-18T18:28:33.075Z,47.80
2022-09-18T18:31:05.802Z,47.40
2022-09-18T18:33:37.194Z,47.40
2022-09-18T18:36:13.088Z,48.00
2022-09-18T18:38:41.340Z,48.10
2022-09-18T18:41:08.816Z,48.00
2022-09-18T18:43:37.868Z,47.80
2022-09-18T18:46:09.390Z,48.10
2022-09-18T18:48:36.835Z,48.70
2022-09-18T18:51:09.205Z,48.30
2022-09-18T18:53:36.213Z,48.10
2022-09-18T18:56:07.268Z,47.90
2022-09-18T18:58:34.035Z,47.80
2022-09-18T19:01:18.927Z,47.80
2022-09-18T19:03:58.163Z,47.60
2022-09-18T19:06:26.465Z,47.00
2022-09-18T19:09:11.744Z,46.90
2022-09-18T19:11:48.109Z,47.30
2022-09-18T19:14:26.422Z,47.50
2022-09-18T19:16:54.600Z,46.90
2022-09-18T19:19:24.055Z,47.10
2022-09-18T19:21:52.174Z,47.20
2022-09-18T19:24:19.534Z,47.00
2022-09-18T19:26:47.523Z,47.00
2022-09-18T19:29:16.930Z,47.10
2022-09-18T19:31:45.733Z,46.70
2022-09-18T19:34:15.059Z,46.40
2022-09-18T19:36:43.094Z,46.40
2022-09-18T19:39:11.818Z,46.60
2022-09-18T19:41:41.106Z,47.00
2022-09-18T19:44:36.223Z,46.90
2022-09-18T19:47:31.770Z,46.80
2022-09-18T19:50:01.644Z,46.70
2022-09-18T19:52:29.117Z,46.90
2022-09-18T19:54:57.455Z,46.50
2022-09-18T19:57:26.175Z,47.00
2022-09-18T19:59:55.137Z,46.30
2022-09-18T20:02:24.076Z,46.80
2022-09-18T20:04:50.842Z,46.00
2022-09-18T20:07:17.712Z,46.50
2022-09-18T20:09:44.479Z,45.80
2022-09-18T20:12:11.225Z,46.00
2022-09-18T20:14:37.995Z,45.30
2022-09-18T20:17:04.847Z,45.30
2022-09-18T20:19:31.571Z,45.50
2022-09-18T20:22:02.161Z,44.50
2022-09-18T20:24:32.751Z,44.70
2022-09-18T20:27:00.469Z,44.30
2022-09-18T20:29:27.487Z,44.60
2022-09-18T20:31:54.373Z,45.00
2022-09-18T20:34:22.430Z,45.50
2022-09-18T20:36:49.830Z,45.90
2022-09-18T20:39:16.521Z,46.10
2022-09-18T20:41:43.291Z,46.70
2022-09-18T20:44:10.053Z,46.50
2022-09-18T20:46:37.710Z,46.40
2022-09-18T20:49:06.365Z,47.00
2022-09-18T20:51:36.779Z,47.80
2022-09-18T20:54:06.966Z,49.10
2022-09-18T20:56:36.232Z,49.90
2022-09-18T20:59:05.075Z,50.30
2022-09-18T21:01:37.941Z,50.70
2022-09-18T21:04:04.899Z,50.80
2022-09-18T21:06:33.473Z,52.20
2022-09-18T21:09:05.467Z,52.50
2022-09-18T21:11:39.589Z,52.80
2022-09-18T21:14:08.391Z,52.90
2022-09-18T21:16:40.412Z,53.50
2022-09-18T21:19:07.315Z,53.40
2022-09-18T21:21:34.711Z,52.10
2022-09-18T21:24:02.352Z,53.50
2022-09-18T21:26:40.843Z,53.20
2022-09-18T21:29:20.733Z,52.50
2022-09-18T21:31:49.520Z,53.60
2022-09-18T21:34:26.601Z,54.20
2022-09-18T21:36:57.589Z,55.00
2022-09-18T21:39:27.863Z,56.00
2022-09-18T21:41:55.929Z,56.30
2022-09-18T21:44:27.346Z,56.30
2022-09-18T21:47:01.988Z,58.70
2022-09-18T21:49:30.106Z,58.20
2022-09-18T21:52:00.385Z,58.10
2022-09-18T21:54:27.704Z,58.90
2022-09-18T21:56:56.616Z,57.30
2022-09-18T21:59:25.348Z,58.10
2022-09-18T22:01:55.414Z,59.30
2022-09-18T22:04:27.801Z,58.30
2022-09-18T22:06:57.101Z,57.70
2022-09-18T22:09:36.579Z,58.30
2022-09-18T22:12:04.083Z,57.30
2022-09-18T22:14:33.378Z,57.30
2022-09-18T22:17:01.652Z,57.70
2022-09-18T22:19:29.387Z,57.40
2022-09-18T22:21:56.413Z,57.10
2022-09-18T22:24:25.195Z,57.30
2022-09-18T22:27:08.561Z,57.40
2022-09-18T22:29:39.501Z,57.70
2022-09-18T22:32:06.789Z,58.70
2022-09-18T22:34:37.047Z,59.00
2022-09-18T22:37:04.070Z,60.20
2022-09-18T22:39:31.042Z,61.30
2022-09-18T22:41:57.928Z,62.10
2022-09-18T22:44:25.508Z,64.00
2022-09-18T22:46:53.060Z,66.00
2022-09-18T22:49:21.872Z,66.80
2022-09-18T22:51:48.855Z,68.20
2022-09-18T22:54:16.902Z,70.10
2022-09-18T22:56:46.242Z,71.50
2022-09-18T22:59:15.937Z,72.70
2022-09-18T23:02:04.218Z,74.50
2022-09-18T23:04:33.699Z,77.60
2022-09-18T23:07:01.296Z,80.20
2022-09-18T23:09:29.282Z,81.50
2022-09-18T23:11:57.105Z,83.00
2022-09-18T23:14:28.723Z,86.00
2022-09-18T23:16:56.767Z,88.20
2022-09-18T23:19:31.972Z,88.60
2022-09-18T23:21:59.018Z,88.70
2022-09-18T23:24:26.762Z,89.30
2022-09-18T23:26:55.977Z,90.00
2022-09-18T23:29:24.643Z,87.50
2022-09-18T23:31:53.239Z,86.90
2022-09-18T23:34:23.579Z,86.00
2022-09-18T23:36:52.397Z,85.80
2022-09-18T23:39:31.177Z,84.80
2022-09-18T23:41:59.339Z,84.40
2022-09-18T23:44:28.651Z,85.50
2022-09-18T23:46:55.566Z,85.50
2022-09-18T23:49:23.861Z,85.30
2022-09-18T23:51:52.767Z,85.00
2022-09-18T23:54:24.774Z,85.60
2022-09-18T23:56:52.234Z,86.30
2022-09-18T23:59:22.858Z,88.30
