createdAt,value
2022-08-05T00:00:16.219Z,100334.50
2022-08-05T00:02:44.118Z,100333.53
2022-08-05T00:06:02.039Z,100337.44
2022-08-05T00:08:32.794Z,100329.56
2022-08-05T00:10:56.951Z,100327.41
2022-08-05T00:13:38.174Z,100333.25
2022-08-05T00:16:08.606Z,100329.59
2022-08-05T00:18:36.468Z,100332.75
2022-08-05T00:21:06.873Z,100329.44
2022-08-05T00:23:45.798Z,100330.66
2022-08-05T00:26:15.089Z,100329.59
2022-08-05T00:28:45.723Z,100324.22
2022-08-05T00:31:13.057Z,100322.78
2022-08-05T00:34:54.617Z,100324.28
2022-08-05T00:37:12.908Z,100320.53
2022-08-05T00:39:14.338Z,100326.91
2022-08-05T00:41:52.206Z,100321.66
2022-08-05T00:44:31.018Z,100328.34
2022-08-05T00:47:02.005Z,100324.22
2022-08-05T00:49:49.351Z,100321.50
2022-08-05T00:52:18.133Z,100323.41
2022-08-05T00:54:55.981Z,100322.84
2022-08-05T00:57:25.370Z,100317.69
2022-08-05T00:59:58.444Z,100317.47
2022-08-05T01:02:25.294Z,100315.50
2022-08-05T01:04:52.515Z,100315.59
2022-08-05T01:07:19.256Z,100305.31
2022-08-05T01:09:46.073Z,100307.78
2022-08-05T01:12:24.974Z,100312.16
2022-08-05T01:15:05.140Z,100313.41
2022-08-05T01:17:53.782Z,100308.31
2022-08-05T01:20:40.679Z,100312.44
2022-08-05T01:23:23.194Z,100311.97
2022-08-05T01:26:11.347Z,100319.63
2022-08-05T01:28:51.372Z,100319.03
2022-08-05T01:31:44.781Z,100318.06
2022-08-05T01:34:17.774Z,100314.59
2022-08-05T01:36:54.859Z,100312.97
2022-08-05T01:39:45.664Z,100315.19
2022-08-05T01:42:13.841Z,100315.38
2022-08-05T01:44:44.321Z,100319.09
2022-08-05T01:47:22.413Z,100315.03
2022-08-05T01:50:01.359Z,100308.78
2022-08-05T01:52:29.749Z,100317.72
2022-08-05T01:55:00.482Z,100309.34
2022-08-05T01:58:09.487Z,100314.59
2022-08-05T02:00:18.846Z,100314.22
2022-08-05T02:02:54.479Z,100322.00
2022-08-05T02:05:25.216Z,100313.38
2022-08-05T02:08:01.377Z,100307.75
2022-08-05T02:10:33.768Z,100310.84
2022-08-05T02:13:16.218Z,100312.69
2022-08-05T02:16:05.639Z,100317.72
2022-08-05T02:18:48.054Z,100311.41
2022-08-05T02:21:43.310Z,100311.19
2022-08-05T02:24:23.189Z,100304.16
2022-08-05T02:26:56.358Z,100308.72
2022-08-05T02:29:58.757Z,100304.00
2022-08-05T02:32:23.828Z,100293.66
2022-08-05T02:35:09.565Z,100294.72
2022-08-05T02:37:46.515Z,100299.13
2022-08-05T02:40:21.512Z,100304.19
2022-08-05T02:42:53.085Z,100298.41
2022-08-05T02:45:23.934Z,100301.94
2022-08-05T02:48:06.970Z,100300.94
2022-08-05T02:50:43.951Z,100296.59
2022-08-05T02:53:18.762Z,100299.31
2022-08-05T02:55:54.265Z,100296.50
2022-08-05T02:58:26.751Z,100296.03
2022-08-05T03:00:56.660Z,100296.03
2022-08-05T03:03:23.959Z,100292.06
2022-08-05T03:06:55.754Z,100300.19
2022-08-05T03:08:42.682Z,100287.75
2022-08-05T03:11:57.120Z,100291.09
2022-08-05T03:14:13.717Z,100296.06
2022-08-05T03:16:40.753Z,100292.78
2022-08-05T03:19:16.980Z,100294.47
2022-08-05T03:21:54.331Z,100297.59
2022-08-05T03:24:26.931Z,100301.00
2022-08-05T03:26:59.506Z,100300.16
2022-08-05T03:29:44.435Z,100304.78
2022-08-05T03:32:15.424Z,100299.63
2022-08-05T03:34:50.763Z,100302.53
2022-08-05T03:37:19.565Z,100304.00
2022-08-05T03:39:59.379Z,100298.00
2022-08-05T03:42:29.052Z,100289.81
2022-08-05T03:44:58.832Z,100299.50
2022-08-05T03:47:25.908Z,100298.22
2022-08-05T03:49:57.764Z,100301.88
2022-08-05T03:52:37.634Z,100300.63
2022-08-05T03:56:04.837Z,100300.66
2022-08-05T03:58:19.105Z,100296.66
2022-08-05T04:00:51.586Z,100306.78
2022-08-05T04:03:28.266Z,100293.53
2022-08-05T04:05:58.053Z,100302.19
2022-08-05T04:08:34.997Z,100297.59
2022-08-05T04:11:07.538Z,100301.69
2022-08-05T04:13:51.376Z,100297.31
2022-08-05T04:16:24.217Z,100301.59
2022-08-05T04:18:54.304Z,100298.78
2022-08-05T04:22:10.284Z,100302.09
2022-08-05T04:24:09.113Z,100306.94
2022-08-05T04:26:45.805Z,100300.34
2022-08-05T04:29:13.442Z,100306.22
2022-08-05T04:31:41.352Z,100293.25
2022-08-05T04:34:19.274Z,100297.66
2022-08-05T04:36:56.958Z,100297.91
2022-08-05T04:39:24.329Z,100295.03
2022-08-05T04:41:56.944Z,100305.44
2022-08-05T04:44:30.091Z,100298.78
2022-08-05T04:47:09.648Z,100297.25
2022-08-05T04:50:01.331Z,100295.34
2022-08-05T04:52:24.500Z,100295.75
2022-08-05T04:54:54.763Z,100287.81
2022-08-05T04:57:28.781Z,100287.09
2022-08-05T04:59:57.033Z,100293.06
2022-08-05T05:02:41.499Z,100290.13
2022-08-05T05:05:26.221Z,100290.72
2022-08-05T05:08:06.122Z,100290.47
2022-08-05T05:10:47.295Z,100287.72
2022-08-05T05:13:23.243Z,100286.16
2022-08-05T05:15:57.927Z,100284.44
2022-08-05T05:18:33.791Z,100293.69
2022-08-05T05:21:03.337Z,100281.19
2022-08-05T05:23:39.127Z,100283.25
2022-08-05T05:26:17.749Z,100292.38
2022-08-05T05:28:45.060Z,100297.72
2022-08-05T05:31:19.654Z,100298.38
2022-08-05T05:34:01.682Z,100293.88
2022-08-05T05:36:37.527Z,100294.03
2022-08-05T05:39:05.802Z,100291.50
2022-08-05T05:41:54.267Z,100296.41
2022-08-05T05:44:36.297Z,100285.91
2022-08-05T05:47:13.232Z,100290.69
2022-08-05T05:49:56.736Z,100293.19
2022-08-05T05:52:31.418Z,100288.41
2022-08-05T05:55:07.316Z,100296.88
2022-08-05T05:57:52.310Z,100295.91
2022-08-05T06:00:21.899Z,100292.66
2022-08-05T06:02:58.629Z,100296.03
2022-08-05T06:05:25.701Z,100292.88
2022-08-05T06:08:01.413Z,100300.00
2022-08-05T06:10:36.595Z,100294.88
2022-08-05T06:13:05.075Z,100293.63
2022-08-05T06:16:30.016Z,100291.09
2022-08-05T06:18:19.628Z,100288.72
2022-08-05T06:20:58.344Z,100291.50
2022-08-05T06:23:43.674Z,100300.78
2022-08-05T06:26:13.723Z,100293.50
2022-08-05T06:28:48.617Z,100293.59
2022-08-05T06:31:17.980Z,100293.13
2022-08-05T06:34:07.297Z,100294.25
2022-08-05T06:36:57.050Z,100286.38
2022-08-05T06:39:22.288Z,100292.41
2022-08-05T06:41:53.736Z,100296.25
2022-08-05T06:44:22.059Z,100300.97
2022-08-05T06:46:50.719Z,100298.00
2022-08-05T06:49:18.788Z,100307.19
2022-08-05T06:51:48.036Z,100302.63
2022-08-05T06:54:25.950Z,100296.75
2022-08-05T06:56:55.143Z,100299.47
2022-08-05T06:59:42.347Z,100296.47
2022-08-05T07:02:22.837Z,100284.72
2022-08-05T07:04:50.437Z,100288.25
2022-08-05T07:07:35.617Z,100290.47
2022-08-05T07:10:06.549Z,100296.03
2022-08-05T07:12:52.688Z,100289.56
2022-08-05T07:16:01.789Z,100287.75
2022-08-05T07:18:30.145Z,100290.53
2022-08-05T07:20:58.590Z,100291.81
2022-08-05T07:23:33.439Z,100287.53
2022-08-05T07:26:05.470Z,100296.09
2022-08-05T07:28:35.673Z,100288.78
2022-08-05T07:31:03.939Z,100285.81
2022-08-05T07:33:36.420Z,100277.69
2022-08-05T07:36:19.876Z,100281.00
2022-08-05T07:38:47.561Z,100282.69
2022-08-05T07:42:13.531Z,100279.44
2022-08-05T07:44:12.133Z,100284.34
2022-08-05T07:46:45.963Z,100276.22
2022-08-05T07:49:16.239Z,100284.38
2022-08-05T07:51:53.290Z,100277.88
2022-08-05T07:54:30.843Z,100283.88
2022-08-05T07:57:01.641Z,100285.25
2022-08-05T07:59:41.887Z,100284.44
2022-08-05T08:02:16.827Z,100276.28
2022-08-05T08:04:47.318Z,100280.59
2022-08-05T08:07:14.967Z,100283.34
2022-08-05T08:09:42.490Z,100283.06
2022-08-05T08:12:27.400Z,100277.06
2022-08-05T08:14:56.580Z,100278.97
2022-08-05T08:17:23.901Z,100284.69
2022-08-05T08:20:44.494Z,100268.09
2022-08-05T08:22:41.591Z,100275.25
2022-08-05T08:25:15.739Z,100277.72
2022-08-05T08:27:47.633Z,100277.19
2022-08-05T08:30:29.475Z,100269.00
2022-08-05T08:33:04.534Z,100274.75
2022-08-05T08:35:41.607Z,100274.47
2022-08-05T08:38:32.298Z,100266.03
2022-08-05T08:41:10.178Z,100271.22
2022-08-05T08:45:22.307Z,100264.66
2022-08-05T08:46:31.282Z,100275.59
2022-08-05T08:49:17.482Z,100271.22
2022-08-05T08:52:04.127Z,100275.84
2022-08-05T08:54:42.261Z,100272.31
2022-08-05T08:57:11.262Z,100268.75
2022-08-05T08:59:38.949Z,100266.28
2022-08-05T09:02:09.065Z,100265.16
2022-08-05T09:04:58.421Z,100263.78
2022-08-05T09:07:28.775Z,100252.63
2022-08-05T09:09:56.111Z,100254.53
2022-08-05T09:12:27.417Z,100263.56
2022-08-05T09:14:59.626Z,100260.22
2022-08-05T09:17:41.393Z,100252.56
2022-08-05T09:20:13.325Z,100260.75
2022-08-05T09:23:07.966Z,100256.13
2022-08-05T09:26:01.720Z,100253.41
2022-08-05T09:28:32.317Z,100252.88
2022-08-05T09:31:44.071Z,100247.41
2022-08-05T09:34:16.747Z,100247.13
2022-08-05T09:36:55.681Z,100238.13
2022-08-05T09:39:41.346Z,100239.16
2022-08-05T09:42:22.978Z,100235.59
2022-08-05T09:44:56.352Z,100245.16
2022-08-05T09:47:26.123Z,100236.91
2022-08-05T09:50:02.459Z,100235.03
2022-08-05T09:52:32.918Z,100228.72
2022-08-05T09:55:58.411Z,100223.25
2022-08-05T09:57:59.868Z,100220.22
2022-08-05T10:00:30.411Z,100218.00
2022-08-05T10:02:58.379Z,100215.50
2022-08-05T10:05:28.942Z,100223.09
2022-08-05T10:08:36.791Z,100211.31
2022-08-05T10:10:54.378Z,100210.16
2022-08-05T10:13:45.606Z,100212.25
2022-08-05T10:16:30.671Z,100200.69
2022-08-05T10:19:00.031Z,100198.72
2022-08-05T10:21:27.682Z,100201.94
2022-08-05T10:24:09.039Z,100203.16
2022-08-05T10:26:51.686Z,100191.59
2022-08-05T10:30:05.693Z,100185.25
2022-08-05T10:32:52.275Z,100189.28
2022-08-05T10:35:00.543Z,100188.38
2022-08-05T10:37:40.233Z,100173.81
2022-08-05T10:40:27.799Z,100174.50
2022-08-05T10:43:01.322Z,100177.47
2022-08-05T10:45:39.985Z,100175.03
2022-08-05T10:48:52.400Z,100168.09
2022-08-05T10:51:23.167Z,100167.41
2022-08-05T10:54:02.089Z,100163.88
2022-08-05T10:56:52.868Z,100150.84
2022-08-05T11:00:03.372Z,100144.03
2022-08-05T11:02:38.345Z,100152.31
2022-08-05T11:05:05.321Z,100156.13
2022-08-05T11:07:33.267Z,100152.19
2022-08-05T11:10:27.732Z,100148.25
2022-08-05T11:12:57.597Z,100146.44
2022-08-05T11:16:00.663Z,100145.16
2022-08-05T11:18:32.352Z,100139.72
2022-08-05T11:21:02.292Z,100153.84
2022-08-05T11:24:04.719Z,100132.41
2022-08-05T11:26:43.440Z,100127.09
2022-08-05T11:29:40.852Z,100140.66
2022-08-05T11:32:28.426Z,100128.19
2022-08-05T11:34:57.420Z,100127.81
2022-08-05T11:38:28.526Z,100128.22
2022-08-05T11:41:13.844Z,100121.06
2022-08-05T11:44:05.962Z,100125.31
2022-08-05T11:46:58.584Z,100116.97
2022-08-05T11:49:26.035Z,100135.03
2022-08-05T11:51:57.301Z,100129.06
2022-08-05T11:54:32.756Z,100127.16
2022-08-05T11:57:08.644Z,100128.34
2022-08-05T11:59:50.786Z,100127.72
2022-08-05T12:02:30.081Z,100122.09
2022-08-05T12:04:59.188Z,100135.31
2022-08-05T12:08:03.702Z,100128.19
2022-08-05T12:10:19.967Z,100134.41
2022-08-05T12:12:58.506Z,100124.03
2022-08-05T12:15:33.965Z,100130.63
2022-08-05T12:18:10.559Z,100124.13
2022-08-05T12:20:39.095Z,100123.81
2022-08-05T12:23:12.396Z,100123.34
2022-08-05T12:25:53.612Z,100116.94
2022-08-05T12:28:37.671Z,100116.69
2022-08-05T12:31:05.452Z,100120.06
2022-08-05T12:33:36.651Z,100111.19
2022-08-05T12:36:09.560Z,100101.50
2022-08-05T12:38:39.702Z,100106.06
2022-08-05T12:41:13.388Z,100111.25
2022-08-05T12:43:53.898Z,100104.13
2022-08-05T12:46:29.462Z,100113.03
2022-08-05T12:49:01.297Z,100104.47
2022-08-05T12:52:12.831Z,100100.88
2022-08-05T12:54:36.665Z,100094.06
2022-08-05T12:57:09.227Z,100102.81
2022-08-05T13:02:02.757Z,100096.00
2022-08-05T13:02:36.475Z,100086.34
2022-08-05T13:05:06.328Z,100085.53
2022-08-05T13:07:59.720Z,100086.13
2022-08-05T13:10:20.478Z,100080.63
2022-08-05T13:12:51.333Z,100076.28
2022-08-05T13:15:41.510Z,100076.09
2022-08-05T13:18:20.142Z,100079.53
2022-08-05T13:20:49.848Z,100072.47
2022-08-05T13:23:22.033Z,100070.38
2022-08-05T13:25:52.267Z,100069.88
2022-08-05T13:28:27.515Z,100054.81
2022-08-05T13:30:54.413Z,100067.97
2022-08-05T13:34:21.507Z,100061.81
2022-08-05T13:36:09.345Z,100054.22
2022-08-05T13:38:38.287Z,100056.31
2022-08-05T13:41:10.911Z,100053.78
2022-08-05T13:43:44.591Z,100045.22
2022-08-05T13:47:01.789Z,100039.56
2022-08-05T13:49:11.735Z,100041.53
2022-08-05T13:51:41.057Z,100044.59
2022-08-05T13:54:12.059Z,100041.84
2022-08-05T13:56:50.784Z,100042.97
2022-08-05T13:59:24.286Z,100037.47
2022-08-05T14:01:58.699Z,100034.06
2022-08-05T14:04:52.728Z,100028.91
2022-08-05T14:07:59.657Z,100023.28
2022-08-05T14:10:28.803Z,100025.06
2022-08-05T14:12:58.452Z,100027.66
2022-08-05T14:16:08.774Z,100016.81
2022-08-05T14:18:17.412Z,100010.53
2022-08-05T14:20:49.180Z,100010.22
2022-08-05T14:23:25.506Z,100002.44
2022-08-05T14:25:59.127Z,100004.41
2022-08-05T14:28:30.573Z,99998.91
2022-08-05T14:30:59.031Z,100004.09
2022-08-05T14:33:25.911Z,99997.94
2022-08-05T14:35:54.331Z,99993.88
2022-08-05T14:38:33.186Z,99993.56
2022-08-05T14:41:06.370Z,99993.47
2022-08-05T14:43:59.993Z,99989.38
2022-08-05T14:46:24.557Z,99992.91
2022-08-05T14:49:06.307Z,99997.75
2022-08-05T14:51:37.589Z,99988.50
2022-08-05T14:54:28.224Z,99990.94
2022-08-05T14:56:56.016Z,99989.28
2022-08-05T14:59:23.091Z,99983.31
2022-08-05T15:01:50.491Z,99988.50
2022-08-05T15:04:20.709Z,99988.31
2022-08-05T15:06:51.563Z,99986.22
2022-08-05T15:09:51.681Z,99984.59
2022-08-05T15:12:09.509Z,99981.72
2022-08-05T15:14:49.500Z,99983.97
2022-08-05T15:17:44.848Z,99982.03
2022-08-05T15:20:17.055Z,99981.38
2022-08-05T15:22:54.354Z,99981.38
2022-08-05T15:25:50.933Z,99981.25
2022-08-05T15:28:14.383Z,99982.41
2022-08-05T15:30:43.735Z,99970.72
2022-08-05T15:33:12.986Z,99972.31
2022-08-05T15:35:59.766Z,99981.34
2022-08-05T15:38:36.002Z,99992.19
2022-08-05T15:41:22.879Z,99989.03
2022-08-05T15:43:50.733Z,99979.41
2022-08-05T15:46:19.901Z,99989.84
2022-08-05T15:48:54.840Z,99990.13
2022-08-05T15:52:09.823Z,99981.84
2022-08-05T15:54:16.070Z,99977.31
2022-08-05T15:56:44.183Z,99984.13
2022-08-05T15:59:20.016Z,99984.75
2022-08-05T16:01:52.587Z,99985.25
2022-08-05T16:04:19.897Z,99980.38
2022-08-05T16:06:46.697Z,99984.25
2022-08-05T16:09:14.008Z,99985.41
2022-08-05T16:11:50.929Z,99992.19
2022-08-05T16:14:20.191Z,99989.59
2022-08-05T16:16:47.482Z,99995.22
2022-08-05T16:19:25.278Z,99990.81
2022-08-05T16:22:03.109Z,99992.25
2022-08-05T16:24:40.381Z,99984.63
2022-08-05T16:27:17.912Z,99986.41
2022-08-05T16:29:50.299Z,99994.16
2022-08-05T16:32:23.239Z,99984.41
2022-08-05T16:34:55.658Z,99988.13
2022-08-05T16:38:01.915Z,99991.00
2022-08-05T16:40:25.016Z,99990.81
2022-08-05T16:42:55.709Z,99990.31
2022-08-05T16:46:04.011Z,99984.34
2022-08-05T16:48:10.381Z,99985.47
2022-08-05T16:50:37.579Z,99981.09
2022-08-05T16:53:12.595Z,99976.63
2022-08-05T16:55:50.719Z,99977.41
2022-08-05T16:58:19.865Z,99984.31
2022-08-05T17:00:48.141Z,99983.09
2022-08-05T17:03:20.245Z,99986.78
2022-08-05T17:05:53.681Z,99980.09
2022-08-05T17:08:33.599Z,99980.34
2022-08-05T17:11:04.191Z,99973.66
2022-08-05T17:13:37.692Z,99977.97
2022-08-05T17:16:29.738Z,99976.97
2022-08-05T17:18:55.728Z,99975.78
2022-08-05T17:21:23.558Z,99972.97
2022-08-05T17:24:03.807Z,99969.88
2022-08-05T17:26:33.944Z,99973.34
2022-08-05T17:29:01.141Z,99968.56
2022-08-05T17:31:56.451Z,99976.22
2022-08-05T17:34:21.309Z,99966.59
2022-08-05T17:36:57.200Z,99971.78
2022-08-05T17:39:33.265Z,99977.69
2022-08-05T17:42:17.295Z,99992.53
2022-08-05T17:44:50.263Z,99988.06
2022-08-05T17:47:22.855Z,99994.25
2022-08-05T17:50:04.077Z,99994.03
2022-08-05T17:52:52.626Z,99990.59
2022-08-05T17:55:20.023Z,100002.78
2022-08-05T17:57:50.056Z,100005.81
2022-08-05T18:00:17.513Z,100002.44
2022-08-05T18:02:47.616Z,100004.16
2022-08-05T18:05:16.997Z,100002.84
2022-08-05T18:07:44.701Z,99999.47
2022-08-05T18:10:20.509Z,100000.63
2022-08-05T18:12:49.878Z,100015.19
2022-08-05T18:15:16.826Z,100008.09
2022-08-05T18:18:01.597Z,100006.91
2022-08-05T18:20:32.526Z,100015.09
2022-08-05T18:23:00.739Z,100009.31
2022-08-05T18:25:39.071Z,100016.75
2022-08-05T18:28:07.382Z,100013.19
2022-08-05T18:30:36.280Z,100009.44
2022-08-05T18:33:06.314Z,100017.44
2022-08-05T18:36:00.774Z,100011.03
2022-08-05T18:38:26.418Z,100019.06
2022-08-05T18:41:55.879Z,100021.25
2022-08-05T18:43:42.931Z,100020.16
2022-08-05T18:46:19.802Z,100016.94
2022-08-05T18:48:52.050Z,100016.50
2022-08-05T18:52:05.294Z,100022.53
2022-08-05T18:54:32.130Z,100014.66
2022-08-05T18:57:02.648Z,100018.53
2022-08-05T18:59:44.142Z,100018.13
2022-08-05T19:02:27.963Z,100022.50
2022-08-05T19:05:02.395Z,100031.50
2022-08-05T19:07:49.671Z,100029.63
2022-08-05T19:10:28.036Z,100025.03
2022-08-05T19:12:56.047Z,100026.69
2022-08-05T19:15:56.718Z,100025.66
2022-08-05T19:18:20.883Z,100024.38
2022-08-05T19:20:52.431Z,100028.47
2022-08-05T19:24:03.725Z,100031.44
2022-08-05T19:26:09.417Z,100024.38
2022-08-05T19:28:42.046Z,100037.19
2022-08-05T19:31:13.653Z,100036.34
2022-08-05T19:33:48.655Z,100040.75
2022-08-05T19:36:25.253Z,100036.69
2022-08-05T19:38:54.552Z,100044.00
2022-08-05T19:41:22.025Z,100040.47
2022-08-05T19:44:13.119Z,100039.41
2022-08-05T19:46:40.746Z,100047.53
2022-08-05T19:49:07.968Z,100029.31
2022-08-05T19:52:09.191Z,100037.75
2022-08-05T19:54:31.129Z,100042.59
2022-08-05T19:57:07.638Z,100044.22
2022-08-05T19:59:54.643Z,100045.34
2022-08-05T20:02:31.284Z,100053.44
2022-08-05T20:04:59.741Z,100052.06
2022-08-05T20:07:46.270Z,100060.44
2022-08-05T20:10:16.215Z,100056.31
2022-08-05T20:12:45.926Z,100059.28
2022-08-05T20:15:13.974Z,100063.88
2022-08-05T20:17:40.676Z,100054.56
2022-08-05T20:20:11.139Z,100060.31
2022-08-05T20:22:37.987Z,100063.84
2022-08-05T20:25:08.866Z,100061.94
2022-08-05T20:27:41.651Z,100059.41
2022-08-05T20:30:10.379Z,100066.41
2022-08-05T20:32:37.283Z,100071.22
2022-08-05T20:35:12.356Z,100066.22
2022-08-05T20:38:05.321Z,100063.19
2022-08-05T20:40:27.921Z,100058.28
2022-08-05T20:43:00.023Z,100062.13
2022-08-05T20:45:56.017Z,100067.56
2022-08-05T20:48:16.400Z,100068.13
2022-08-05T20:50:45.385Z,100061.28
2022-08-05T20:53:16.298Z,100057.16
2022-08-05T20:56:09.167Z,100069.53
2022-08-05T20:58:38.018Z,100071.06
2022-08-05T21:01:06.119Z,100075.38
2022-08-05T21:03:34.965Z,100071.00
2022-08-05T21:06:04.292Z,100071.72
2022-08-05T21:08:51.250Z,100070.66
2022-08-05T21:12:10.352Z,100069.78
2022-08-05T21:14:06.136Z,100071.13
2022-08-05T21:16:33.812Z,100072.19
2022-08-05T21:19:03.723Z,100066.69
2022-08-05T21:21:43.800Z,100068.06
2022-08-05T21:24:12.971Z,100071.34
2022-08-05T21:26:41.423Z,100064.09
2022-08-05T21:29:10.119Z,100074.13
2022-08-05T21:31:41.130Z,100068.38
2022-08-05T21:34:10.583Z,100074.25
2022-08-05T21:36:38.524Z,100070.09
2022-08-05T21:39:05.495Z,100062.97
2022-08-05T21:41:35.654Z,100075.13
2022-08-05T21:44:04.883Z,100074.00
2022-08-05T21:46:34.216Z,100083.94
2022-08-05T21:50:00.277Z,100080.13
2022-08-05T21:52:28.526Z,100076.03
2022-08-05T21:55:13.890Z,100088.69
2022-08-05T21:58:05.091Z,100088.53
2022-08-05T22:00:50.885Z,100093.78
2022-08-05T22:03:51.872Z,100087.78
2022-08-05T22:06:13.665Z,100086.53
2022-08-05T22:08:43.418Z,100088.75
2022-08-05T22:11:34.734Z,100089.00
2022-08-05T22:14:34.176Z,100091.38
2022-08-05T22:16:57.043Z,100092.31
2022-08-05T22:20:00.302Z,100089.25
2022-08-05T22:22:27.209Z,100091.66
2022-08-05T22:25:21.665Z,100090.50
2022-08-05T22:28:08.438Z,100099.63
2022-08-05T22:30:55.286Z,100090.94
2022-08-05T22:33:57.820Z,100088.50
2022-08-05T22:36:14.461Z,100093.81
2022-08-05T22:38:43.195Z,100089.97
2022-08-05T22:41:10.692Z,100098.78
2022-08-05T22:43:38.499Z,100086.94
2022-08-05T22:46:13.098Z,100089.34
2022-08-05T22:48:41.842Z,100094.50
2022-08-05T22:51:22.858Z,100089.34
2022-08-05T22:53:55.809Z,100095.81
2022-08-05T22:56:30.337Z,100092.69
2022-08-05T22:59:02.899Z,100092.56
2022-08-05T23:02:05.227Z,100095.56
2022-08-05T23:04:18.778Z,100099.53
2022-08-05T23:06:45.956Z,100095.47
2022-08-05T23:09:27.185Z,100097.13
2022-08-05T23:12:01.828Z,100093.94
2022-08-05T23:14:32.234Z,100095.06
2022-08-05T23:17:18.794Z,100099.44
2022-08-05T23:19:57.662Z,100101.41
2022-08-05T23:22:27.487Z,100103.69
2022-08-05T23:24:55.284Z,100107.63
2022-08-05T23:27:22.731Z,100106.56
2022-08-05T23:29:50.862Z,100111.38
2022-08-05T23:32:22.924Z,100103.94
2022-08-05T23:34:50.811Z,100098.84
2022-08-05T23:37:18.256Z,100094.84
2022-08-05T23:39:54.361Z,100098.75
2022-08-05T23:42:29.187Z,100088.31
2022-08-05T23:44:57.213Z,100091.69
2022-08-05T23:47:24.985Z,100095.78
2022-08-05T23:49:55.640Z,100103.00
2022-08-05T23:52:27.790Z,100096.44
2022-08-05T23:54:57.615Z,100103.38
2022-08-05T23:57:28.272Z,100101.97
