createdAt,value
2023-02-19T00:00:20.021Z,20.9
2023-02-19T00:05:14.377Z,20.9
2023-02-19T00:10:16.281Z,20.8
2023-02-19T00:15:18.380Z,20.8
2023-02-19T00:20:18.217Z,20.8
2023-02-19T00:25:16.008Z,20.8
2023-02-19T00:30:16.006Z,20.8
2023-02-19T00:35:23.941Z,20.8
2023-02-19T00:40:15.769Z,20.8
2023-02-19T00:45:17.687Z,20.8
2023-02-19T00:50:20.605Z,20.7
2023-02-19T00:55:20.704Z,20.8
2023-02-19T01:00:14.564Z,20.8
2023-02-19T01:05:20.606Z,20.7
2023-02-19T01:10:24.486Z,20.7
2023-02-19T01:15:18.338Z,20.7
2023-02-19T01:20:16.281Z,20.7
2023-02-19T01:25:13.984Z,20.7
2023-02-19T01:30:20.276Z,20.7
2023-02-19T01:35:18.251Z,20.7
2023-02-19T01:40:16.253Z,20.7
2023-02-19T01:45:18.067Z,20.7
2023-02-19T01:50:15.807Z,20.7
2023-02-19T01:55:13.594Z,20.7
2023-02-19T02:00:14.550Z,20.7
2023-02-19T02:05:16.402Z,20.6
2023-02-19T02:10:14.162Z,20.6
2023-02-19T02:15:16.064Z,20.6
2023-02-19T02:20:17.940Z,20.6
2023-02-19T02:25:13.647Z,20.6
2023-02-19T02:30:16.851Z,20.6
2023-02-19T02:35:17.765Z,20.6
2023-02-19T02:40:15.634Z,20.6
2023-02-19T02:45:20.477Z,20.6
2023-02-19T02:50:20.423Z,20.6
2023-02-19T02:55:16.535Z,20.6
2023-02-19T03:00:20.445Z,20.5
2023-02-19T03:05:16.305Z,20.5
2023-02-19T03:10:14.121Z,20.5
2023-02-19T03:15:14.009Z,20.5
2023-02-19T03:20:15.803Z,20.5
2023-02-19T03:25:17.785Z,20.5
2023-02-19T03:30:14.076Z,20.5
2023-02-19T03:35:14.032Z,20.5
2023-02-19T03:40:15.776Z,20.5
2023-02-19T03:45:17.621Z,20.5
2023-02-19T03:50:20.593Z,20.5
2023-02-19T03:55:20.623Z,20.5
2023-02-19T04:00:14.552Z,20.5
2023-02-19T04:05:26.341Z,20.5
2023-02-19T04:10:19.920Z,20.5
2023-02-19T04:15:13.781Z,20.4
2023-02-19T04:20:15.718Z,20.5
2023-02-19T04:25:16.452Z,20.5
2023-02-19T04:30:16.816Z,20.4
2023-02-19T04:35:19.803Z,20.4
2023-02-19T04:40:19.666Z,20.4
2023-02-19T04:45:16.745Z,20.4
2023-02-19T04:50:13.620Z,20.4
2023-02-19T04:55:26.431Z,20.4
2023-02-19T05:00:22.262Z,20.4
2023-02-19T05:05:24.394Z,20.4
2023-02-19T05:10:14.204Z,20.4
2023-02-19T05:15:14.172Z,20.4
2023-02-19T05:20:14.194Z,20.4
2023-02-19T05:25:18.236Z,20.4
2023-02-19T05:30:18.437Z,20.4
2023-02-19T05:35:20.324Z,20.4
2023-02-19T05:40:14.095Z,20.4
2023-02-19T05:45:15.939Z,20.4
2023-02-19T05:50:19.790Z,20.4
2023-02-19T05:55:13.597Z,20.4
2023-02-19T06:00:16.597Z,20.4
2023-02-19T06:05:15.694Z,20.4
2023-02-19T06:10:14.446Z,20.5
2023-02-19T06:15:16.324Z,20.4
2023-02-19T06:20:18.512Z,20.4
2023-02-19T06:25:14.304Z,20.4
2023-02-19T06:30:26.517Z,20.4
2023-02-19T06:35:22.335Z,20.5
2023-02-19T06:40:20.081Z,20.5
2023-02-19T06:45:17.981Z,20.5
2023-02-19T06:50:19.838Z,20.5
2023-02-19T06:55:15.762Z,20.5
2023-02-19T07:00:18.535Z,20.5
2023-02-19T07:05:24.036Z,20.5
2023-02-19T07:10:15.732Z,20.5
2023-02-19T07:15:14.562Z,20.5
2023-02-19T07:20:18.360Z,20.5
2023-02-19T07:25:18.133Z,20.5
2023-02-19T07:30:16.346Z,20.5
2023-02-19T07:35:28.329Z,20.5
2023-02-19T07:40:28.196Z,20.5
2023-02-19T07:45:16.201Z,20.5
2023-02-19T07:50:16.025Z,20.5
2023-02-19T07:55:15.827Z,20.5
2023-02-19T08:00:13.716Z,20.6
2023-02-19T08:05:14.979Z,20.6
2023-02-19T08:10:29.962Z,20.6
2023-02-19T08:15:14.178Z,20.6
2023-02-19T08:20:15.982Z,20.6
2023-02-19T08:25:19.837Z,20.7
2023-02-19T08:30:18.280Z,20.6
2023-02-19T08:35:18.134Z,20.7
2023-02-19T08:40:19.928Z,20.7
2023-02-19T08:45:13.700Z,20.7
2023-02-19T08:50:15.839Z,20.7
2023-02-19T08:55:19.849Z,20.7
2023-02-19T09:00:18.019Z,20.7
2023-02-19T09:05:20.167Z,20.7
2023-02-19T09:10:18.034Z,20.7
2023-02-19T09:15:19.984Z,20.7
2023-02-19T09:20:15.845Z,20.7
2023-02-19T09:25:25.668Z,20.7
2023-02-19T09:30:23.334Z,20.7
2023-02-19T09:35:16.570Z,20.7
2023-02-19T09:40:14.511Z,20.7
2023-02-19T09:45:18.423Z,20.7
2023-02-19T09:50:26.225Z,20.7
2023-02-19T09:55:15.978Z,20.7
2023-02-19T10:00:15.950Z,20.7
2023-02-19T10:05:14.512Z,20.8
2023-02-19T10:10:19.486Z,20.8
2023-02-19T10:15:18.449Z,20.8
2023-02-19T10:20:22.787Z,20.8
2023-02-19T10:25:15.683Z,20.8
2023-02-19T10:30:16.978Z,20.8
2023-02-19T10:35:19.810Z,20.8
2023-02-19T10:40:17.645Z,20.9
2023-02-19T10:45:15.725Z,20.9
2023-02-19T10:50:28.252Z,20.9
2023-02-19T10:55:20.066Z,20.9
2023-02-19T11:00:18.225Z,20.9
2023-02-19T11:05:16.650Z,20.9
2023-02-19T11:10:16.565Z,20.9
2023-02-19T11:15:17.621Z,20.9
2023-02-19T11:25:30.400Z,21
2023-02-19T11:30:16.865Z,21
2023-02-19T11:35:21.738Z,21
2023-02-19T11:40:13.597Z,21.1
2023-02-19T11:45:16.561Z,21.1
2023-02-19T11:50:16.456Z,21.1
2023-02-19T11:55:14.377Z,21.1
2023-02-19T12:00:18.228Z,21.2
2023-02-19T12:05:22.531Z,21.2
2023-02-19T12:10:16.422Z,21.2
2023-02-19T12:15:18.361Z,21.2
2023-02-19T12:20:16.220Z,21.2
2023-02-19T12:25:16.084Z,21.3
2023-02-19T12:30:16.288Z,21.3
2023-02-19T12:35:16.200Z,21.3
2023-02-19T12:40:17.988Z,21.4
2023-02-19T12:45:15.804Z,21.4
2023-02-19T12:50:24.047Z,21.4
2023-02-19T12:55:13.815Z,21.4
2023-02-19T13:00:17.825Z,21.4
2023-02-19T13:05:15.726Z,21.4
2023-02-19T13:10:16.540Z,21.4
2023-02-19T13:15:14.378Z,21.4
2023-02-19T13:20:14.252Z,21.4
2023-02-19T13:25:24.093Z,21.4
2023-02-19T13:30:18.326Z,21.4
2023-02-19T13:35:20.511Z,21.4
2023-02-19T13:40:16.406Z,21.4
2023-02-19T13:45:14.270Z,21.4
2023-02-19T13:50:22.161Z,21.4
2023-02-19T13:55:13.870Z,21.4
2023-02-19T14:00:13.708Z,21.4
2023-02-19T14:05:18.021Z,21.4
2023-02-19T14:10:13.804Z,21.4
2023-02-19T14:15:17.611Z,21.4
2023-02-19T14:20:14.543Z,21.4
2023-02-19T14:25:16.350Z,21.4
2023-02-19T14:30:20.494Z,21.4
2023-02-19T14:35:20.312Z,21.5
2023-02-19T14:40:20.071Z,21.5
2023-02-19T14:45:13.964Z,21.5
2023-02-19T14:50:15.772Z,21.5
2023-02-19T14:55:15.652Z,21.6
2023-02-19T15:00:27.068Z,21.6
2023-02-19T15:05:20.624Z,21.6
2023-02-19T15:10:17.272Z,21.6
2023-02-19T15:15:18.177Z,21.6
2023-02-19T15:20:22.480Z,21.6
2023-02-19T15:25:14.388Z,21.6
2023-02-19T15:30:16.963Z,21.6
2023-02-19T15:35:15.908Z,21.6
2023-02-19T15:40:15.907Z,21.6
2023-02-19T15:45:13.895Z,21.6
2023-02-19T15:50:17.826Z,21.6
2023-02-19T15:55:13.682Z,21.6
2023-02-19T16:00:16.800Z,21.5
2023-02-19T16:05:22.368Z,21.5
2023-02-19T16:10:14.159Z,21.5
2023-02-19T16:15:14.077Z,21.5
2023-02-19T16:20:13.889Z,21.5
2023-02-19T16:25:13.660Z,21.5
2023-02-19T16:30:17.063Z,21.5
2023-02-19T16:35:22.111Z,21.5
2023-02-19T16:40:16.444Z,21.4
2023-02-19T16:45:17.753Z,21.4
2023-02-19T16:50:25.694Z,21.4
2023-02-19T16:55:18.443Z,21.4
2023-02-19T17:00:16.357Z,21.4
2023-02-19T17:05:14.434Z,21.4
2023-02-19T17:10:16.223Z,21.4
2023-02-19T17:15:18.095Z,21.4
2023-02-19T17:20:21.935Z,21.4
2023-02-19T17:25:13.640Z,21.4
2023-02-19T17:30:18.880Z,21.4
2023-02-19T17:35:15.817Z,21.3
2023-02-19T17:40:21.246Z,21.3
2023-02-19T17:45:17.702Z,21.3
2023-02-19T17:50:14.430Z,21.3
2023-02-19T17:55:16.279Z,21.3
2023-02-19T18:00:14.128Z,21.3
2023-02-19T18:05:17.570Z,21.3
2023-02-19T18:10:14.387Z,21.3
2023-02-19T18:15:18.438Z,21.3
2023-02-19T18:20:16.531Z,21.3
2023-02-19T18:25:23.342Z,21.3
2023-02-19T18:30:16.688Z,21.3
2023-02-19T18:35:13.651Z,21.3
2023-02-19T18:40:20.528Z,21.3
2023-02-19T18:45:20.404Z,21.3
2023-02-19T18:50:30.502Z,21.3
2023-02-19T18:55:24.605Z,21.3
2023-02-19T19:00:18.542Z,21.2
2023-02-19T19:05:13.998Z,21.2
2023-02-19T19:10:13.695Z,21.2
2023-02-19T19:15:18.249Z,21.2
2023-02-19T19:20:21.841Z,21.2
2023-02-19T19:25:17.633Z,21.2
2023-02-19T19:30:14.756Z,21.2
2023-02-19T19:35:13.682Z,21.2
2023-02-19T19:40:16.517Z,21.2
2023-02-19T19:45:14.788Z,21.2
2023-02-19T19:50:15.750Z,21.2
2023-02-19T19:55:15.602Z,21.2
2023-02-19T20:00:16.580Z,21.2
2023-02-19T20:05:14.214Z,21.2
2023-02-19T20:10:22.066Z,21.2
2023-02-19T20:15:17.888Z,21.2
2023-02-19T20:20:19.712Z,21.2
2023-02-19T20:25:22.466Z,21.2
2023-02-19T20:30:14.338Z,21.2
2023-02-19T20:35:20.302Z,21.2
2023-02-19T20:40:14.150Z,21.2
2023-02-19T20:45:22.042Z,21.2
2023-02-19T20:50:17.931Z,21.2
2023-02-19T20:55:13.816Z,21.2
2023-02-19T21:00:21.770Z,21.2
2023-02-19T21:05:17.547Z,21.2
2023-02-19T21:10:16.486Z,21.2
2023-02-19T21:15:14.425Z,21.2
2023-02-19T21:20:16.537Z,21.2
2023-02-19T21:25:14.501Z,21.2
2023-02-19T21:30:18.449Z,21.2
2023-02-19T21:35:18.648Z,21.1
2023-02-19T21:40:18.574Z,21.1
2023-02-19T21:45:18.387Z,21.1
2023-02-19T21:50:14.283Z,21.1
2023-02-19T21:55:18.153Z,21
2023-02-19T22:00:20.221Z,21
2023-02-19T22:05:16.227Z,21
2023-02-19T22:10:15.960Z,21
2023-02-19T22:15:19.810Z,21
2023-02-19T22:20:17.645Z,21
2023-02-19T22:25:14.762Z,21
2023-02-19T22:30:17.981Z,21
2023-02-19T22:35:15.655Z,20.9
2023-02-19T22:40:15.763Z,20.9
2023-02-19T22:45:17.687Z,20.9
2023-02-19T22:50:16.536Z,20.9
2023-02-19T22:55:16.635Z,20.9
2023-02-19T23:00:14.517Z,20.9
2023-02-19T23:05:18.566Z,20.9
2023-02-19T23:10:24.321Z,20.8
2023-02-19T23:15:18.110Z,20.8
2023-02-19T23:20:15.986Z,20.8
2023-02-19T23:25:15.745Z,20.8
2023-02-19T23:30:13.699Z,20.8
2023-02-19T23:35:13.614Z,20.8
2023-02-19T23:40:16.436Z,20.8
2023-02-19T23:45:20.328Z,20.8
2023-02-19T23:50:20.093Z,20.8
2023-02-19T23:55:13.871Z,20.8
