createdAt,value
2023-04-18T15:57:25.469Z,13.53
2023-04-18T15:59:52.196Z,14.70
2023-04-18T16:02:19.093Z,13.40
2023-04-18T16:04:46.286Z,15.43
2023-04-18T16:07:13.183Z,14.80
2023-04-18T16:09:39.810Z,15.43
2023-04-18T16:12:08.067Z,14.63
2023-04-18T16:14:34.863Z,13.73
2023-04-18T16:17:02.807Z,13.13
2023-04-18T16:19:30.022Z,14.00
2023-04-18T16:21:57.271Z,13.47
2023-04-18T16:24:25.482Z,13.60
2023-04-18T16:26:53.436Z,15.17
2023-04-18T16:29:20.373Z,14.73
2023-04-18T16:31:47.676Z,14.73
2023-04-18T16:34:15.812Z,15.13
2023-04-18T16:36:44.703Z,15.30
2023-04-18T16:39:11.368Z,14.63
2023-04-18T16:41:38.181Z,14.60
2023-04-18T16:44:05.183Z,15.30
2023-04-18T16:46:32.249Z,14.07
2023-04-18T16:48:59.269Z,13.83
2023-04-18T16:51:28.925Z,15.30
2023-04-18T16:53:55.799Z,16.20
2023-04-18T16:56:22.464Z,15.70
2023-04-18T16:58:49.212Z,17.00
2023-04-18T17:01:16.047Z,15.20
2023-04-18T17:03:45.140Z,15.70
2023-04-18T17:06:12.445Z,15.00
2023-04-18T17:08:39.070Z,15.30
2023-04-18T17:11:06.963Z,14.30
2023-04-18T17:13:35.975Z,14.30
2023-04-18T17:16:03.427Z,13.90
2023-04-18T17:18:30.439Z,14.80
2023-04-18T17:20:57.175Z,14.33
2023-04-18T17:23:24.049Z,14.73
2023-04-18T17:25:51.531Z,15.30
2023-04-18T17:28:18.588Z,14.40
2023-04-18T17:30:46.610Z,15.07
2023-04-18T17:33:13.460Z,14.60
2023-04-18T17:35:42.923Z,15.00
2023-04-18T17:38:10.787Z,15.40
2023-04-18T17:40:39.590Z,14.40
2023-04-18T17:43:06.394Z,14.47
2023-04-18T17:45:33.144Z,14.33
2023-04-18T17:50:49.646Z,15.37
2023-04-18T17:53:17.548Z,12.67
2023-04-18T17:55:45.182Z,15.23
2023-04-18T17:58:12.147Z,14.47
2023-04-18T18:00:38.997Z,13.50
2023-04-18T18:03:08.368Z,14.47
2023-04-18T18:05:37.706Z,14.13
2023-04-18T18:08:04.735Z,15.10
2023-04-18T18:10:33.210Z,14.27
2023-04-18T18:13:01.105Z,15.20
2023-04-18T18:15:28.486Z,14.30
2023-04-18T18:17:55.711Z,15.03
2023-04-18T18:20:22.613Z,14.23
2023-04-18T18:22:51.485Z,14.30
2023-04-18T18:25:18.680Z,14.57
2023-04-18T18:27:47.973Z,14.23
2023-04-18T18:30:14.827Z,14.03
2023-04-18T18:32:41.603Z,13.77
2023-04-18T18:35:08.871Z,13.97
2023-04-18T18:37:35.540Z,14.70
2023-04-18T18:40:04.808Z,14.60
2023-04-18T18:42:32.022Z,14.90
2023-04-18T18:44:59.055Z,14.53
2023-04-18T18:47:30.626Z,15.27
2023-04-18T18:49:58.515Z,14.37
2023-04-18T18:52:28.508Z,15.00
2023-04-18T18:54:55.521Z,14.77
2023-04-18T18:57:22.542Z,14.73
2023-04-18T18:59:53.857Z,14.77
2023-04-18T19:02:25.128Z,15.87
2023-04-18T19:04:52.454Z,16.50
2023-04-18T19:07:19.450Z,15.50
2023-04-18T19:09:47.236Z,14.80
2023-04-18T19:12:14.237Z,14.67
2023-04-18T19:14:44.832Z,15.80
2023-04-18T19:17:18.061Z,15.83
2023-04-18T19:19:44.848Z,15.23
2023-04-18T19:22:13.660Z,16.30
2023-04-18T19:24:40.366Z,16.43
2023-04-18T19:27:07.446Z,15.70
2023-04-18T19:29:36.028Z,16.23
2023-04-18T19:32:03.235Z,16.10
2023-04-18T19:34:33.443Z,16.53
2023-04-18T19:37:01.308Z,17.47
2023-04-18T19:39:28.449Z,17.83
2023-04-18T19:41:55.171Z,15.40
2023-04-18T19:44:22.443Z,16.07
2023-04-18T19:46:49.430Z,16.37
2023-04-18T19:49:16.726Z,13.67
2023-04-18T19:51:43.708Z,15.30
2023-04-18T19:54:13.230Z,14.93
2023-04-18T19:56:41.153Z,14.33
2023-04-18T19:59:08.300Z,15.10
2023-04-18T20:01:35.243Z,14.23
2023-04-18T20:04:02.345Z,14.27
2023-04-18T20:06:32.331Z,15.57
2023-04-18T20:08:59.025Z,15.10
2023-04-18T20:11:25.800Z,14.80
2023-04-18T20:13:54.826Z,14.80
2023-04-18T20:16:22.118Z,14.57
2023-04-18T20:18:50.174Z,15.20
2023-04-18T20:21:16.847Z,14.53
2023-04-18T20:23:45.122Z,16.20
2023-04-18T20:26:11.856Z,15.43
2023-04-18T20:28:38.570Z,14.67
2023-04-18T20:31:05.327Z,15.00
2023-04-18T20:33:32.911Z,15.23
2023-04-18T20:35:59.871Z,15.37
2023-04-18T20:38:29.466Z,13.53
2023-04-18T20:40:58.640Z,13.90
2023-04-18T20:43:25.730Z,14.57
2023-04-18T20:46:01.112Z,14.40
2023-04-18T20:48:31.549Z,14.63
2023-04-18T20:50:59.782Z,15.30
2023-04-18T20:53:27.179Z,14.03
2023-04-18T20:55:56.410Z,14.00
2023-04-18T20:58:23.558Z,14.43
2023-04-18T21:00:50.317Z,15.03
2023-04-18T21:03:17.223Z,16.40
2023-04-18T21:05:44.904Z,15.60
2023-04-18T21:08:14.317Z,14.63
2023-04-18T21:10:41.155Z,15.27
2023-04-18T21:13:09.173Z,14.63
2023-04-18T21:15:36.084Z,14.70
2023-04-18T21:18:03.399Z,14.53
2023-04-18T21:20:30.149Z,14.60
2023-04-18T21:22:57.060Z,14.40
2023-04-18T21:25:23.759Z,14.80
2023-04-18T21:27:50.961Z,14.90
2023-04-18T21:30:17.944Z,15.60
2023-04-18T21:32:48.933Z,15.27
2023-04-18T21:35:18.676Z,14.93
2023-04-18T21:37:46.688Z,15.13
2023-04-18T21:40:13.487Z,14.63
2023-04-18T21:42:40.196Z,14.37
2023-04-18T21:45:07.547Z,15.57
2023-04-18T21:47:34.338Z,14.80
2023-04-18T21:50:01.107Z,16.17
2023-04-18T21:52:28.069Z,15.83
2023-04-18T21:54:54.841Z,15.07
2023-04-18T21:57:22.011Z,15.40
2023-04-18T21:59:48.661Z,15.83
2023-04-18T22:02:18.762Z,17.00
2023-04-18T22:04:48.003Z,20.30
2023-04-18T22:07:18.675Z,19.87
2023-04-18T22:09:50.992Z,18.63
2023-04-18T22:12:19.234Z,17.47
2023-04-18T22:14:48.307Z,17.40
2023-04-18T22:17:15.465Z,17.00
2023-04-18T22:19:44.578Z,18.20
2023-04-18T22:22:11.488Z,19.10
2023-04-18T22:24:38.179Z,18.83
2023-04-18T22:27:04.781Z,18.10
2023-04-18T22:29:33.841Z,15.40
2023-04-18T22:32:00.562Z,16.33
2023-04-18T22:34:28.762Z,15.97
2023-04-18T22:36:55.672Z,14.87
2023-04-18T22:39:24.269Z,15.50
2023-04-18T22:41:50.850Z,14.33
2023-04-18T22:44:17.686Z,15.33
2023-04-18T22:46:46.432Z,14.37
2023-04-18T22:49:13.211Z,14.47
2023-04-18T22:51:39.809Z,14.77
2023-04-18T22:54:06.586Z,15.10
2023-04-18T22:56:34.556Z,13.67
2023-04-18T22:59:01.189Z,14.27
2023-04-18T23:01:27.841Z,14.70
2023-04-18T23:03:56.016Z,14.60
2023-04-18T23:06:23.109Z,14.20
2023-04-18T23:08:50.022Z,15.03
2023-04-18T23:11:16.748Z,14.53
2023-04-18T23:13:43.497Z,14.80
2023-04-18T23:16:10.258Z,15.30
2023-04-18T23:18:36.857Z,15.17
2023-04-18T23:21:03.797Z,16.17
2023-04-18T23:23:30.587Z,16.00
2023-04-18T23:25:57.329Z,15.53
2023-04-18T23:28:24.313Z,16.77
