createdAt,value
2017-03-15T05:06:20.755Z,97.41
2017-03-15T05:07:02.377Z,97.12
2017-03-15T05:07:43.028Z,97.12
2017-03-15T05:08:23.673Z,97.12
2017-03-15T05:09:06.280Z,97.31
2017-03-15T05:09:46.927Z,97.41
2017-03-15T05:10:28.604Z,97.5
2017-03-15T05:11:13.780Z,97.03
2017-03-15T05:11:54.419Z,97.5
2017-03-15T05:12:36.095Z,98.07
2017-03-15T05:13:16.736Z,97.41
2017-03-15T05:14:02.331Z,97.41
2017-03-15T05:14:42.970Z,97.69
2017-03-15T05:15:23.612Z,97.88
2017-03-15T05:16:04.208Z,97.88
2017-03-15T05:16:44.801Z,97.88
2017-03-15T05:17:25.363Z,97.97
2017-03-15T05:18:06.020Z,97.97
2017-03-15T05:18:46.607Z,97.97
2017-03-15T05:19:28.227Z,97.88
2017-03-15T05:20:08.806Z,97.88
2017-03-15T05:20:49.439Z,97.88
2017-03-15T05:21:31.046Z,97.97
2017-03-15T05:22:13.738Z,97.69
2017-03-15T05:22:54.392Z,97.88
2017-03-15T05:23:35.038Z,97.88
2017-03-15T05:24:15.694Z,97.6
2017-03-15T05:24:56.362Z,97.69
2017-03-15T05:25:37.002Z,97.6
2017-03-15T05:26:19.706Z,97.69
2017-03-15T05:27:00.282Z,97.69
2017-03-15T05:27:41.930Z,97.6
2017-03-15T05:28:22.578Z,97.78
2017-03-15T05:29:03.241Z,97.78
2017-03-15T05:29:43.893Z,97.78
2017-03-15T05:30:25.564Z,97.5
2017-03-15T05:31:06.224Z,97.88
2017-03-15T05:31:47.906Z,97.5
2017-03-15T05:32:29.569Z,97.78
2017-03-15T05:33:10.241Z,97.5
2017-03-15T05:33:50.879Z,97.5
2017-03-15T05:34:33.119Z,97.5
2017-03-15T05:35:13.722Z,97.6
2017-03-15T05:35:56.336Z,97.5
2017-03-15T05:36:36.971Z,97.5
2017-03-15T05:37:17.630Z,97.5
2017-03-15T05:37:59.308Z,98.07
2017-03-15T05:38:39.953Z,97.97
2017-03-15T05:39:26.345Z,97.88
2017-03-15T05:40:08.017Z,97.5
2017-03-15T05:40:48.685Z,97.6
2017-03-15T05:41:34.008Z,98.17
2017-03-15T05:42:14.586Z,97.88
2017-03-15T05:42:55.247Z,98.07
2017-03-15T05:43:42.628Z,97.88
2017-03-15T05:44:23.217Z,97.88
2017-03-15T05:45:03.854Z,97.97
2017-03-15T05:45:46.536Z,97.97
2017-03-15T05:46:27.173Z,97.88
2017-03-15T05:47:07.827Z,97.88
2017-03-15T05:47:49.516Z,97.93
2017-03-15T05:48:31.347Z,97.88
2017-03-15T05:49:17.472Z,97.5
2017-03-15T05:49:58.133Z,97.5
2017-03-15T05:50:38.698Z,97.6
2017-03-15T05:51:25.320Z,97.6
2017-03-15T05:52:05.950Z,97.5
2017-03-15T05:52:52.329Z,97.6
2017-03-15T05:53:34.018Z,97.41
2017-03-15T05:54:14.664Z,97.41
2017-03-15T05:54:55.377Z,97.78
2017-03-15T05:55:35.939Z,97.78
2017-03-15T05:56:16.625Z,97.78
2017-03-15T05:56:57.272Z,97.78
2017-03-15T05:57:37.932Z,97.69
2017-03-15T05:58:18.582Z,97.45
2017-03-15T05:58:59.265Z,97.69
2017-03-15T05:59:39.889Z,97.83
2017-03-15T06:00:20.536Z,97.6
2017-03-15T06:01:02.222Z,97.83
2017-03-15T06:01:42.793Z,97.78
2017-03-15T06:02:23.359Z,97.93
2017-03-15T06:03:08.725Z,97.64
2017-03-15T06:03:50.325Z,97.74
2017-03-15T06:04:30.894Z,97.74
2017-03-15T06:05:11.475Z,97.64
2017-03-15T06:05:52.040Z,98.03
2017-03-15T06:06:32.602Z,97.64
2017-03-15T06:07:13.157Z,97.93
2017-03-15T06:07:53.725Z,98.03
2017-03-15T06:08:34.292Z,97.93
2017-03-15T06:09:14.867Z,97.45
2017-03-15T06:09:55.440Z,97.93
2017-03-15T06:10:36.010Z,98.03
2017-03-15T06:11:16.580Z,97.93
2017-03-15T06:11:57.147Z,98.03
2017-03-15T06:12:37.713Z,97.93
2017-03-15T06:13:20.309Z,97.93
2017-03-15T06:14:00.895Z,97.93
2017-03-15T06:14:41.479Z,97.83
2017-03-15T06:15:22.055Z,97.55
2017-03-15T06:16:02.625Z,97.55
2017-03-15T06:16:43.192Z,98.12
2017-03-15T06:17:23.801Z,97.36
2017-03-15T06:18:04.379Z,97.93
2017-03-15T06:18:44.966Z,97.36
2017-03-15T06:19:25.529Z,97.08
2017-03-15T06:20:06.097Z,97.36
2017-03-15T06:20:46.683Z,97.36
2017-03-15T06:21:27.269Z,97.36
2017-03-15T06:22:07.883Z,98.12
2017-03-15T06:22:48.517Z,97.45
2017-03-15T06:23:29.187Z,97.27
2017-03-15T06:24:09.759Z,97.93
2017-03-15T06:24:50.319Z,97.83
2017-03-15T06:25:30.897Z,97.83
2017-03-15T06:26:11.461Z,98.03
2017-03-15T06:26:52.036Z,97.93
2017-03-15T06:27:32.607Z,97.93
2017-03-15T06:28:13.187Z,98.03
2017-03-15T06:28:53.744Z,98.03
2017-03-15T06:29:34.419Z,98.03
2017-03-15T06:30:14.982Z,97.83
2017-03-15T06:30:55.558Z,98.03
2017-03-15T06:31:36.133Z,97.93
2017-03-15T06:32:16.695Z,98.03
2017-03-15T06:32:57.270Z,97.83
2017-03-15T06:33:37.839Z,97.74
2017-03-15T06:34:18.440Z,97.45
2017-03-15T06:34:59.000Z,97.55
2017-03-15T06:35:39.563Z,97.08
2017-03-15T06:36:20.228Z,97.36
2017-03-15T06:37:00.830Z,97.27
2017-03-15T06:37:41.408Z,97.45
2017-03-15T06:38:21.982Z,97.36
2017-03-15T06:39:02.559Z,97.27
2017-03-15T06:39:43.137Z,97.08
2017-03-15T06:40:23.712Z,97.17
2017-03-15T06:41:04.293Z,96.79
2017-03-15T06:41:45.869Z,96.69
2017-03-15T06:42:26.438Z,96.65
2017-03-15T06:43:07.017Z,96.26
2017-03-15T06:43:47.597Z,96.36
2017-03-15T06:44:28.165Z,96.6
2017-03-15T06:45:08.807Z,96.84
2017-03-15T06:45:51.368Z,96.46
2017-03-15T06:46:31.943Z,96.08
2017-03-15T06:47:13.507Z,96.08
2017-03-15T06:47:54.076Z,96.46
2017-03-15T06:48:34.651Z,96.26
2017-03-15T06:49:15.248Z,96.17
2017-03-15T06:49:55.846Z,96.46
2017-03-15T06:50:36.548Z,96.46
2017-03-15T06:51:17.194Z,96.55
2017-03-15T06:51:57.770Z,96.65
2017-03-15T06:52:38.465Z,96.08
2017-03-15T06:53:19.067Z,95.7
2017-03-15T06:53:59.640Z,96.08
2017-03-15T06:54:40.212Z,95.89
2017-03-15T06:55:20.789Z,95.98
2017-03-15T06:56:01.359Z,95.79
2017-03-15T06:56:41.936Z,96.26
2017-03-15T06:57:22.530Z,96.08
2017-03-15T06:58:04.092Z,96.17
2017-03-15T06:58:44.685Z,96.08
2017-03-15T06:59:25.240Z,95.51
2017-03-15T07:00:05.810Z,95.79
2017-03-15T07:00:46.412Z,95.6
2017-03-15T07:01:28.079Z,95.79
2017-03-15T07:02:08.661Z,95.6
2017-03-15T07:02:49.229Z,95.89
2017-03-15T07:03:29.831Z,95.7
2017-03-15T07:04:10.505Z,95.6
2017-03-15T07:04:51.090Z,95.89
2017-03-15T07:05:31.659Z,95.32
2017-03-15T07:06:13.228Z,95.89
2017-03-15T07:06:53.803Z,95.12
2017-03-15T07:07:34.375Z,95.41
2017-03-15T07:08:15.182Z,95.12
2017-03-15T07:08:55.732Z,94.93
2017-03-15T07:09:37.444Z,95.22
2017-03-15T07:10:18.018Z,95.22
2017-03-15T07:10:59.672Z,94.56
2017-03-15T07:11:40.483Z,95.03
2017-03-15T07:12:22.097Z,95.22
2017-03-15T07:13:02.762Z,95.12
2017-03-15T07:13:43.494Z,95.03
2017-03-15T07:14:24.054Z,94.84
2017-03-15T07:15:04.666Z,94.93
2017-03-15T07:15:45.357Z,94.56
2017-03-15T07:16:25.945Z,94.56
2017-03-15T07:17:06.528Z,94.74
2017-03-15T07:17:47.270Z,94.51
2017-03-15T07:18:27.815Z,93.98
2017-03-15T07:19:08.413Z,94.32
2017-03-15T07:19:49.025Z,94.13
2017-03-15T07:20:30.583Z,94.03
2017-03-15T07:21:11.259Z,93.84
2017-03-15T07:21:56.760Z,94.42
2017-03-15T07:22:44.238Z,93.46
2017-03-15T07:23:25.833Z,93.46
2017-03-15T07:24:06.497Z,93.08
2017-03-15T07:24:47.069Z,93.55
2017-03-15T07:25:28.634Z,93.18
2017-03-15T07:26:13.766Z,93.37
2017-03-15T07:26:55.393Z,93.18
2017-03-15T07:27:36.949Z,93.55
2017-03-15T07:28:17.522Z,92.89
2017-03-15T07:28:58.095Z,92.51
2017-03-15T07:29:39.667Z,92.79
2017-03-15T07:30:26.738Z,92.89
2017-03-15T07:31:07.300Z,92.7
2017-03-15T07:31:47.928Z,92.7
2017-03-15T07:32:28.487Z,92.51
2017-03-15T07:33:09.105Z,92.6
2017-03-15T07:33:50.676Z,92.22
2017-03-15T07:34:31.218Z,92.22
2017-03-15T07:35:12.791Z,92.32
2017-03-15T07:35:53.355Z,91.94
2017-03-15T07:36:33.928Z,91.75
2017-03-15T07:37:15.509Z,91.56
2017-03-15T07:37:56.121Z,91.75
2017-03-15T07:38:36.691Z,91.65
2017-03-15T07:39:17.286Z,91.56
2017-03-15T07:39:59.863Z,91.56
2017-03-15T07:40:40.443Z,91.17
2017-03-15T07:41:21.998Z,91.37
2017-03-15T07:42:02.554Z,91.08
2017-03-15T07:42:44.128Z,90.89
2017-03-15T07:43:26.807Z,90.89
2017-03-15T07:44:09.397Z,90.89
2017-03-15T07:44:49.950Z,90.8
2017-03-15T07:45:30.526Z,91.08
2017-03-15T07:46:11.111Z,91.17
2017-03-15T07:46:51.682Z,91.17
2017-03-15T07:47:32.257Z,90.89
2017-03-15T07:48:12.872Z,91.08
2017-03-15T07:48:53.446Z,91.08
2017-03-15T07:49:34.019Z,91.27
2017-03-15T07:50:14.638Z,90.61
2017-03-15T07:50:55.200Z,90.61
2017-03-15T07:51:35.756Z,90.7
2017-03-15T07:52:17.321Z,90.7
2017-03-15T07:52:57.893Z,90.89
2017-03-15T07:53:38.462Z,90.7
2017-03-15T07:54:19.019Z,90.89
2017-03-15T07:54:59.585Z,90.7
2017-03-15T07:55:41.170Z,90.03
2017-03-15T07:56:21.727Z,90.03
2017-03-15T07:57:02.298Z,90.13
2017-03-15T07:57:42.866Z,89.94
2017-03-15T07:58:24.434Z,90.03
2017-03-15T07:59:04.991Z,90.22
2017-03-15T07:59:45.583Z,90.03
2017-03-15T08:00:26.125Z,90.17
2017-03-15T08:01:06.702Z,89.94
2017-03-15T08:01:47.304Z,90.22
2017-03-15T08:02:27.880Z,89.79
2017-03-15T08:03:08.451Z,89.7
2017-03-15T08:03:49.023Z,89.41
2017-03-15T08:04:29.600Z,89.7
2017-03-15T08:05:11.201Z,89.51
2017-03-15T08:05:51.786Z,88.93
2017-03-15T08:06:32.348Z,89.22
2017-03-15T08:07:12.919Z,89.41
2017-03-15T08:07:53.489Z,88.93
2017-03-15T08:08:35.090Z,88.46
2017-03-15T08:09:15.642Z,88.65
2017-03-15T08:09:57.307Z,88.46
2017-03-15T08:10:38.875Z,88.46
2017-03-15T08:11:19.456Z,88.37
2017-03-15T08:12:00.021Z,88.46
2017-03-15T08:12:41.668Z,88.37
2017-03-15T08:13:22.233Z,88.56
2017-03-15T08:14:02.816Z,88.46
2017-03-15T08:14:44.350Z,88.27
2017-03-15T08:15:24.955Z,88.37
2017-03-15T08:16:05.500Z,88.27
2017-03-15T08:16:46.055Z,88.08
2017-03-15T08:17:26.656Z,88.18
2017-03-15T08:18:08.219Z,88.18
2017-03-15T08:18:48.766Z,88.27
2017-03-15T08:19:29.321Z,88.46
2017-03-15T08:20:10.917Z,88.37
2017-03-15T08:20:53.477Z,87.79
2017-03-15T08:21:34.028Z,87.79
2017-03-15T08:22:14.580Z,87.7
2017-03-15T08:22:56.139Z,87.79
2017-03-15T08:23:37.702Z,87.23
2017-03-15T08:24:18.289Z,87.51
2017-03-15T08:24:58.872Z,87.51
2017-03-15T08:25:39.432Z,87.41
2017-03-15T08:26:22.003Z,87.51
2017-03-15T08:27:02.582Z,87.51
2017-03-15T08:27:43.152Z,87.23
2017-03-15T08:28:23.726Z,87.6
2017-03-15T08:29:05.294Z,87.41
2017-03-15T08:29:45.865Z,86.84
2017-03-15T08:30:28.457Z,86.65
2017-03-15T08:31:09.027Z,86.84
2017-03-15T08:31:50.624Z,87.13
2017-03-15T08:32:31.160Z,86.75
2017-03-15T08:33:11.727Z,86.46
2017-03-15T08:33:53.296Z,86.46
2017-03-15T08:34:33.855Z,86.27
2017-03-15T08:35:14.430Z,86.36
2017-03-15T08:35:55.004Z,85.74
2017-03-15T08:36:35.660Z,85.7
2017-03-15T08:37:16.234Z,85.74
2017-03-15T08:37:56.799Z,85.7
2017-03-15T08:38:37.371Z,86.12
2017-03-15T08:39:17.938Z,86.32
2017-03-15T08:39:58.524Z,85.55
2017-03-15T08:40:40.081Z,85.46
2017-03-15T08:41:20.645Z,85.27
2017-03-15T08:42:01.233Z,85.36
2017-03-15T08:42:41.814Z,85.64
2017-03-15T08:43:22.384Z,85.17
2017-03-15T08:44:02.953Z,85.36
2017-03-15T08:44:43.551Z,84.6
2017-03-15T08:45:24.157Z,84.5
2017-03-15T08:46:06.727Z,84.69
2017-03-15T08:46:47.303Z,85.08
2017-03-15T08:47:27.887Z,84.69
2017-03-15T08:48:09.463Z,84.6
2017-03-15T08:48:50.036Z,84.22
2017-03-15T08:49:30.609Z,84.12
2017-03-15T08:50:11.205Z,84.12
2017-03-15T08:50:52.770Z,83.59
2017-03-15T08:51:33.335Z,83.69
2017-03-15T08:52:13.924Z,83.59
2017-03-15T08:52:54.500Z,83.5
2017-03-15T08:53:37.093Z,83.4
2017-03-15T08:54:18.661Z,83.5
2017-03-15T08:55:00.230Z,82.92
2017-03-15T08:55:40.809Z,83.12
2017-03-15T08:56:21.383Z,83.12
2017-03-15T08:57:01.946Z,82.64
2017-03-15T08:57:42.532Z,82.73
2017-03-15T08:58:23.099Z,82.54
2017-03-15T08:59:03.656Z,82.73
2017-03-15T08:59:45.231Z,83.31
2017-03-15T09:00:26.845Z,82.73
2017-03-15T09:01:08.422Z,82.73
2017-03-15T09:01:48.999Z,82.45
2017-03-15T09:02:29.580Z,82.64
2017-03-15T09:03:10.179Z,82.35
2017-03-15T09:03:50.755Z,82.54
2017-03-15T09:04:31.304Z,82.54
2017-03-15T09:05:11.857Z,82.45
2017-03-15T09:05:53.445Z,82.45
2017-03-15T09:06:34.007Z,82.35
2017-03-15T09:07:15.585Z,81.97
2017-03-15T09:07:57.156Z,82.17
2017-03-15T09:08:37.718Z,82.26
2017-03-15T09:09:19.311Z,81.68
2017-03-15T09:09:59.876Z,81.78
2017-03-15T09:10:40.470Z,82.26
2017-03-15T09:11:21.037Z,81.59
2017-03-15T09:12:01.610Z,81.49
2017-03-15T09:12:42.194Z,81.59
2017-03-15T09:13:22.793Z,81.49
2017-03-15T09:14:03.350Z,81.59
2017-03-15T09:14:45.931Z,80.92
2017-03-15T09:15:26.497Z,81.12
2017-03-15T09:16:07.079Z,81.21
2017-03-15T09:16:47.647Z,81.3
2017-03-15T09:17:28.223Z,81.02
2017-03-15T09:18:08.798Z,81.02
2017-03-15T09:18:49.368Z,80.92
2017-03-15T09:19:29.999Z,81.12
2017-03-15T09:20:10.603Z,80.64
2017-03-15T09:20:51.183Z,80.73
2017-03-15T09:21:31.752Z,80.73
2017-03-15T09:22:12.330Z,80.35
2017-03-15T09:22:52.893Z,80.64
2017-03-15T09:23:34.472Z,79.97
2017-03-15T09:24:15.053Z,79.88
2017-03-15T09:24:55.631Z,79.78
2017-03-15T09:25:36.207Z,79.35
2017-03-15T09:26:16.777Z,79.53
2017-03-15T09:26:57.353Z,79.25
2017-03-15T09:27:37.945Z,79.25
2017-03-15T09:28:18.516Z,78.96
2017-03-15T09:28:59.154Z,78.58
2017-03-15T09:29:39.830Z,78.58
2017-03-15T09:30:20.457Z,78.67
2017-03-15T09:31:01.041Z,78.3
2017-03-15T09:31:41.673Z,78.39
2017-03-15T09:32:22.319Z,78.01
2017-03-15T09:33:02.891Z,78.01
2017-03-15T09:33:43.548Z,78.01
2017-03-15T09:34:24.180Z,78.1
2017-03-15T09:35:04.740Z,77.91
2017-03-15T09:35:45.391Z,77.67
2017-03-15T09:36:26.019Z,77.47
2017-03-15T09:37:06.608Z,77.76
2017-03-15T09:37:47.243Z,77.57
2017-03-15T09:38:27.865Z,77.67
2017-03-15T09:39:08.439Z,77.72
2017-03-15T09:39:49.015Z,77.09
2017-03-15T09:40:29.635Z,77
2017-03-15T09:41:10.224Z,77.19
2017-03-15T09:41:50.906Z,76.9
2017-03-15T09:42:31.510Z,76.52
2017-03-15T09:43:12.160Z,77.09
2017-03-15T09:43:52.816Z,76.9
2017-03-15T09:44:33.476Z,76.9
2017-03-15T09:45:14.123Z,76.81
2017-03-15T09:45:54.774Z,76.71
2017-03-15T09:46:35.446Z,76.62
2017-03-15T09:47:16.094Z,76.33
2017-03-15T09:47:56.783Z,76.33
2017-03-15T09:48:37.483Z,75.85
2017-03-15T09:49:18.160Z,76.14
2017-03-15T09:49:58.805Z,75.47
2017-03-15T09:50:39.483Z,75.95
2017-03-15T09:51:20.135Z,75.28
2017-03-15T09:52:01.805Z,75.18
2017-03-15T09:52:42.510Z,75.47
2017-03-15T09:53:23.093Z,74.93
2017-03-15T09:54:04.757Z,74.93
2017-03-15T09:54:45.343Z,74.55
2017-03-15T09:55:25.954Z,74.17
2017-03-15T09:56:06.542Z,74.17
2017-03-15T09:56:47.155Z,73.88
2017-03-15T09:57:27.798Z,73.88
2017-03-15T09:58:08.361Z,73.85
2017-03-15T09:58:49.057Z,73.37
2017-03-15T09:59:34.574Z,73.28
2017-03-15T10:00:15.111Z,72.71
2017-03-15T10:00:55.690Z,73.37
2017-03-15T10:01:42.070Z,73.08
2017-03-15T10:02:22.728Z,72.71
2017-03-15T10:03:03.376Z,73.28
2017-03-15T10:03:44.021Z,72.32
2017-03-15T10:04:24.681Z,72.32
2017-03-15T10:05:05.331Z,71.84
2017-03-15T10:05:45.979Z,72.23
2017-03-15T10:06:26.640Z,72.13
2017-03-15T10:07:07.284Z,72.23
2017-03-15T10:07:47.933Z,72.13
2017-03-15T10:08:28.585Z,72.23
2017-03-15T10:09:09.347Z,72.23
2017-03-15T10:09:50.000Z,72.03
2017-03-15T10:10:30.648Z,72.42
2017-03-15T10:11:11.305Z,72.42
2017-03-15T10:11:51.877Z,72.07
2017-03-15T10:12:32.537Z,71.98
2017-03-15T10:13:13.205Z,71.59
2017-03-15T10:13:53.827Z,71.02
2017-03-15T10:14:34.503Z,71.02
2017-03-15T10:15:15.146Z,70.92
2017-03-15T10:15:55.798Z,70.92
2017-03-15T10:16:36.460Z,70.64
2017-03-15T10:17:17.104Z,69.87
2017-03-15T10:17:57.768Z,70.07
2017-03-15T10:18:38.406Z,69.68
2017-03-15T10:19:19.061Z,69.59
2017-03-15T10:19:59.742Z,69.21
2017-03-15T10:20:40.375Z,69.21
2017-03-15T10:21:21.024Z,68.92
2017-03-15T10:22:01.626Z,68.82
2017-03-15T10:22:42.313Z,68.35
2017-03-15T10:23:22.890Z,68.35
2017-03-15T10:24:03.538Z,68.35
2017-03-15T10:24:44.123Z,67.87
2017-03-15T10:25:24.821Z,67.77
2017-03-15T10:26:05.373Z,67.97
2017-03-15T10:26:46.041Z,67.65
2017-03-15T10:27:26.712Z,68.12
2017-03-15T10:28:07.341Z,68.06
2017-03-15T10:28:48.025Z,67.87
2017-03-15T10:29:28.677Z,67.36
2017-03-15T10:30:09.301Z,67.4
2017-03-15T10:30:49.988Z,67.4
2017-03-15T10:31:30.618Z,67.46
2017-03-15T10:32:11.263Z,67.01
2017-03-15T10:32:51.925Z,67.01
2017-03-15T10:33:32.574Z,66.72
2017-03-15T10:34:13.219Z,66.63
2017-03-15T10:34:53.867Z,66.63
2017-03-15T10:35:34.554Z,66.72
2017-03-15T10:36:15.181Z,66.44
2017-03-15T10:36:55.865Z,66.53
2017-03-15T10:37:36.573Z,66.63
2017-03-15T10:38:17.140Z,66.35
2017-03-15T10:38:57.794Z,66.25
2017-03-15T10:39:38.494Z,66.15
2017-03-15T10:40:19.183Z,66.63
2017-03-15T10:40:59.762Z,66.53
2017-03-15T10:41:40.391Z,66.63
2017-03-15T10:42:21.039Z,66.35
2017-03-15T10:43:01.606Z,66.53
2017-03-15T10:43:42.266Z,66.15
2017-03-15T10:44:23.001Z,65.87
2017-03-15T10:45:03.590Z,65.77
2017-03-15T10:45:44.227Z,65.58
2017-03-15T10:46:24.857Z,65.1
2017-03-15T10:47:05.451Z,64.72
2017-03-15T10:47:46.133Z,64.81
2017-03-15T10:48:26.804Z,65.01
2017-03-15T10:49:07.366Z,64.91
2017-03-15T10:49:48.052Z,65.1
2017-03-15T10:50:28.787Z,65.1
2017-03-15T10:51:09.365Z,65.17
2017-03-15T10:51:50.103Z,64.97
2017-03-15T10:52:30.729Z,65.07
2017-03-15T10:53:11.305Z,65.07
2017-03-15T10:53:51.945Z,64.81
2017-03-15T10:54:32.590Z,64.97
2017-03-15T10:55:13.162Z,65.07
2017-03-15T10:55:53.830Z,64.69
2017-03-15T10:56:34.553Z,64.59
2017-03-15T10:57:15.223Z,64.69
2017-03-15T10:57:55.956Z,64.59
2017-03-15T10:58:36.616Z,64.88
2017-03-15T10:59:17.373Z,65.07
2017-03-15T10:59:58.013Z,64.78
2017-03-15T11:00:38.676Z,64.97
2017-03-15T11:01:19.328Z,64.69
2017-03-15T11:01:59.979Z,64.62
2017-03-15T11:02:40.627Z,64.31
2017-03-15T11:03:21.289Z,64.43
2017-03-15T11:04:01.933Z,64.62
2017-03-15T11:04:42.587Z,64.34
2017-03-15T11:05:23.241Z,64.34
2017-03-15T11:06:04.006Z,64.53
2017-03-15T11:06:44.660Z,64.15
2017-03-15T11:07:25.418Z,63.39
2017-03-15T11:08:06.163Z,63.39
2017-03-15T11:08:46.952Z,63.2
2017-03-15T11:09:27.673Z,63.39
2017-03-15T11:10:08.310Z,62.71
2017-03-15T11:10:48.973Z,62.81
2017-03-15T11:11:29.542Z,62.62
2017-03-15T11:12:10.209Z,62.81
2017-03-15T11:12:50.894Z,63
2017-03-15T11:13:31.591Z,62.43
2017-03-15T11:14:12.157Z,62.43
2017-03-15T11:14:52.798Z,62.24
2017-03-15T11:15:33.510Z,62.15
2017-03-15T11:16:14.202Z,62.34
2017-03-15T11:16:54.863Z,61.86
2017-03-15T11:17:35.524Z,61.76
2017-03-15T11:18:16.161Z,61.57
2017-03-15T11:18:56.736Z,61.47
2017-03-15T11:19:37.511Z,61
2017-03-15T11:20:18.221Z,61.03
2017-03-15T11:20:58.784Z,60.55
2017-03-15T11:21:39.479Z,60.55
2017-03-15T11:22:20.119Z,60.55
2017-03-15T11:23:00.852Z,60.84
2017-03-15T11:23:41.506Z,60.46
2017-03-15T11:24:22.152Z,60.07
2017-03-15T11:25:02.816Z,59.69
2017-03-15T11:25:43.554Z,59.81
2017-03-15T11:26:24.274Z,59.44
2017-03-15T11:27:04.915Z,59.72
2017-03-15T11:27:45.662Z,59.34
2017-03-15T11:28:26.222Z,59.44
2017-03-15T11:29:06.929Z,59.44
2017-03-15T11:29:47.632Z,59.41
2017-03-15T11:30:28.331Z,59.53
2017-03-15T11:31:08.925Z,59.53
2017-03-15T11:31:49.544Z,59.53
2017-03-15T11:32:30.298Z,59.15
2017-03-15T11:33:10.933Z,59.24
2017-03-15T11:33:51.585Z,58.76
2017-03-15T11:34:33.255Z,59.24
2017-03-15T11:35:13.931Z,58.86
2017-03-15T11:35:54.586Z,58.76
2017-03-15T11:36:35.225Z,58.76
2017-03-15T11:37:15.851Z,58.76
2017-03-15T11:37:56.432Z,58.86
2017-03-15T11:38:39.109Z,58.38
2017-03-15T11:39:19.756Z,58.58
2017-03-15T11:40:00.330Z,58.64
2017-03-15T11:40:40.972Z,58.64
2017-03-15T11:41:21.609Z,58.54
2017-03-15T11:42:02.266Z,58.26
2017-03-15T11:42:42.932Z,58.07
2017-03-15T11:43:23.562Z,57.71
2017-03-15T11:44:04.219Z,58
2017-03-15T11:44:45.898Z,57.43
2017-03-15T11:45:26.554Z,57.4
2017-03-15T11:46:07.196Z,57.62
2017-03-15T11:46:47.760Z,57.68
2017-03-15T11:47:28.421Z,57.21
2017-03-15T11:48:09.066Z,57.31
2017-03-15T11:48:49.639Z,56.92
2017-03-15T11:49:30.293Z,57.11
2017-03-15T11:50:11.937Z,57.02
2017-03-15T11:50:52.525Z,57.21
2017-03-15T11:51:33.149Z,57.21
2017-03-15T11:52:13.797Z,56.82
2017-03-15T11:52:54.449Z,56.92
2017-03-15T11:53:35.108Z,56.25
2017-03-15T11:54:15.760Z,56.25
2017-03-15T11:54:56.401Z,56.06
2017-03-15T11:55:37.065Z,56.25
2017-03-15T11:56:17.722Z,56.25
2017-03-15T11:57:03.083Z,56.35
2017-03-15T11:57:43.729Z,56.35
2017-03-15T11:58:24.387Z,56.06
2017-03-15T11:59:05.075Z,55.96
2017-03-15T11:59:45.696Z,55.96
2017-03-15T12:00:27.359Z,56.35
2017-03-15T12:01:08.131Z,56.35
2017-03-15T12:01:48.715Z,56.25
2017-03-15T12:02:29.348Z,56.54
2017-03-15T12:03:09.999Z,56.35
2017-03-15T12:03:50.659Z,56.06
2017-03-15T12:04:31.319Z,56.06
2017-03-15T12:05:11.965Z,56.63
2017-03-15T12:05:52.612Z,56.25
2017-03-15T12:06:33.249Z,56.57
2017-03-15T12:07:13.961Z,56.54
2017-03-15T12:07:54.681Z,56.47
2017-03-15T12:08:35.236Z,56.16
2017-03-15T12:09:15.867Z,56.06
2017-03-15T12:09:56.569Z,56.28
2017-03-15T12:10:37.262Z,56.06
2017-03-15T12:11:17.826Z,56.16
2017-03-15T12:11:58.475Z,55.77
2017-03-15T12:12:39.158Z,56.06
2017-03-15T12:13:19.777Z,55.87
2017-03-15T12:14:00.331Z,56.06
2017-03-15T12:14:41.013Z,55.96
2017-03-15T12:15:21.711Z,55.96
2017-03-15T12:16:02.391Z,55.68
2017-03-15T12:16:42.954Z,56.16
2017-03-15T12:17:23.621Z,55.96
2017-03-15T12:18:04.180Z,56.06
2017-03-15T12:18:44.739Z,55.87
2017-03-15T12:19:25.302Z,56.16
2017-03-15T12:20:06.025Z,56.25
2017-03-15T12:20:46.644Z,55.87
2017-03-15T12:21:27.226Z,55.87
2017-03-15T12:22:07.878Z,55.68
2017-03-15T12:22:48.557Z,55.58
2017-03-15T12:23:29.165Z,55.58
2017-03-15T12:24:09.737Z,56.23
2017-03-15T12:24:50.390Z,56.13
2017-03-15T12:25:33.125Z,56.13
2017-03-15T12:26:13.818Z,56.23
2017-03-15T12:26:54.371Z,56.13
2017-03-15T12:27:36.063Z,55.96
2017-03-15T12:28:16.760Z,55.68
2017-03-15T12:28:57.462Z,55.77
2017-03-15T12:29:38.026Z,55.58
2017-03-15T12:30:18.689Z,56.06
2017-03-15T12:30:59.373Z,56.16
2017-03-15T12:31:39.951Z,55.58
2017-03-15T12:32:20.637Z,55.4
2017-03-15T12:33:01.276Z,55.87
2017-03-15T12:33:41.836Z,55.77
2017-03-15T12:34:22.561Z,55.68
2017-03-15T12:35:03.231Z,55.58
2017-03-15T12:35:43.787Z,55.87
2017-03-15T12:36:24.465Z,55.77
2017-03-15T12:37:05.191Z,55.2
2017-03-15T12:37:45.842Z,55.2
2017-03-15T12:38:26.495Z,55.3
2017-03-15T12:39:07.150Z,55.01
2017-03-15T12:39:47.811Z,55.01
2017-03-15T12:40:28.457Z,55.11
2017-03-15T12:41:10.901Z,54.82
2017-03-15T12:41:51.464Z,54.91
2017-03-15T12:42:32.162Z,55.2
2017-03-15T12:43:12.832Z,55.11
2017-03-15T12:43:53.477Z,54.94
2017-03-15T12:44:34.165Z,54.72
2017-03-15T12:45:14.891Z,54.85
2017-03-15T12:45:55.530Z,54.56
2017-03-15T12:46:37.239Z,54.56
2017-03-15T12:47:17.914Z,54.18
2017-03-15T12:47:58.606Z,54.27
2017-03-15T12:48:39.167Z,54.27
2017-03-15T12:49:19.921Z,54.18
2017-03-15T12:50:00.628Z,54.18
2017-03-15T12:50:41.322Z,53.8
2017-03-15T12:51:21.895Z,53.51
2017-03-15T12:52:03.567Z,53.7
2017-03-15T12:52:44.277Z,53.41
2017-03-15T12:53:24.946Z,53.22
2017-03-15T12:54:05.508Z,53.13
2017-03-15T12:54:46.162Z,52.55
2017-03-15T12:55:26.865Z,52.36
2017-03-15T12:56:07.560Z,52.55
2017-03-15T12:56:48.159Z,51.89
2017-03-15T12:57:28.886Z,52.26
2017-03-15T12:58:09.591Z,52.01
2017-03-15T12:58:50.272Z,51.91
2017-03-15T12:59:30.839Z,51.91
2017-03-15T13:00:11.500Z,51.62
2017-03-15T13:00:52.314Z,51.53
2017-03-15T13:01:33.010Z,51.31
2017-03-15T13:02:13.564Z,51.41
2017-03-15T13:02:54.209Z,51.53
2017-03-15T13:03:34.852Z,51.12
2017-03-15T13:04:16.553Z,51.41
2017-03-15T13:04:57.199Z,51.12
2017-03-15T13:05:37.801Z,51.05
2017-03-15T13:06:18.466Z,51.15
2017-03-15T13:06:59.094Z,50.95
2017-03-15T13:07:39.700Z,50.74
2017-03-15T13:08:20.332Z,50.64
2017-03-15T13:09:00.962Z,50.84
2017-03-15T13:09:41.542Z,50.93
2017-03-15T13:10:22.200Z,51.12
2017-03-15T13:11:02.810Z,51.31
2017-03-15T13:11:43.402Z,51.41
2017-03-15T13:12:24.055Z,51.41
2017-03-15T13:13:04.668Z,51.03
2017-03-15T13:13:45.237Z,51.31
2017-03-15T13:14:25.896Z,51.7
2017-03-15T13:15:06.525Z,51.79
2017-03-15T13:15:47.094Z,51.21
2017-03-15T13:16:27.754Z,51.31
2017-03-15T13:17:08.401Z,51.31
2017-03-15T13:17:48.982Z,51.79
2017-03-15T13:18:29.528Z,51.89
2017-03-15T13:19:10.153Z,51.81
2017-03-15T13:19:50.736Z,51.72
2017-03-15T13:20:31.348Z,51.72
2017-03-15T13:21:11.947Z,51.79
2017-03-15T13:21:52.645Z,51.5
2017-03-15T13:22:33.211Z,51.6
2017-03-15T13:23:13.887Z,51.03
2017-03-15T13:23:54.552Z,51.12
2017-03-15T13:24:35.263Z,50.93
2017-03-15T13:25:15.853Z,51.03
2017-03-15T13:25:56.486Z,51.6
2017-03-15T13:26:37.169Z,51.12
2017-03-15T13:27:17.857Z,51.03
2017-03-15T13:27:58.508Z,51.12
2017-03-15T13:28:39.161Z,51.12
2017-03-15T13:29:19.814Z,50.84
2017-03-15T13:30:00.472Z,50.84
2017-03-15T13:30:41.124Z,50.64
2017-03-15T13:31:21.772Z,50.93
2017-03-15T13:32:02.351Z,50.64
2017-03-15T13:32:42.999Z,50.93
2017-03-15T13:33:23.658Z,50.84
2017-03-15T13:34:04.306Z,51.21
2017-03-15T13:34:44.952Z,51.21
2017-03-15T13:35:25.610Z,51.5
2017-03-15T13:36:06.257Z,51.5
2017-03-15T13:36:46.915Z,51.89
2017-03-15T13:37:27.589Z,51.79
2017-03-15T13:38:09.249Z,51.79
2017-03-15T13:38:49.899Z,51.89
2017-03-15T13:39:30.549Z,51.5
2017-03-15T13:40:11.134Z,51.89
2017-03-15T13:40:51.762Z,51.5
2017-03-15T13:41:32.412Z,51.89
2017-03-15T13:42:13.104Z,51.79
2017-03-15T13:42:53.787Z,51.89
2017-03-15T13:43:34.359Z,51.79
2017-03-15T13:44:15.019Z,51.79
2017-03-15T13:44:55.706Z,51.89
2017-03-15T13:45:36.300Z,51.21
2017-03-15T13:46:16.859Z,50.84
2017-03-15T13:46:57.512Z,50.64
2017-03-15T13:47:38.119Z,50.64
2017-03-15T13:48:18.708Z,50.74
2017-03-15T13:48:59.282Z,50.84
2017-03-15T13:49:39.921Z,51.03
2017-03-15T13:50:20.517Z,51.19
2017-03-15T13:51:01.121Z,51.21
2017-03-15T13:51:41.695Z,50.81
2017-03-15T13:52:22.331Z,50.74
2017-03-15T13:53:02.987Z,50.64
2017-03-15T13:53:43.639Z,50.62
2017-03-15T13:54:24.280Z,50.81