createdAt,value
2022-12-25T00:01:33.153Z,67.20
2022-12-25T00:04:02.284Z,67.73
2022-12-25T00:06:29.944Z,68.22
2022-12-25T00:08:57.664Z,68.43
2022-12-25T00:11:25.326Z,68.81
2022-12-25T00:13:52.975Z,68.78
2022-12-25T00:16:23.332Z,69.18
2022-12-25T00:18:51.795Z,69.22
2022-12-25T00:21:22.049Z,69.64
2022-12-25T00:23:54.090Z,70.11
2022-12-25T00:26:21.824Z,70.52
2022-12-25T00:28:52.472Z,70.54
2022-12-25T00:31:21.023Z,71.00
2022-12-25T00:33:50.433Z,71.04
2022-12-25T00:36:20.068Z,70.75
2022-12-25T00:38:49.208Z,71.02
2022-12-25T00:41:39.174Z,71.14
2022-12-25T00:44:07.231Z,70.61
2022-12-25T00:46:34.865Z,70.77
2022-12-25T00:49:02.878Z,71.24
2022-12-25T00:51:30.479Z,71.27
2022-12-25T00:53:59.406Z,71.17
2022-12-25T00:56:27.217Z,71.50
2022-12-25T00:58:55.359Z,71.88
2022-12-25T01:01:23.068Z,72.41
2022-12-25T01:03:50.757Z,71.93
2022-12-25T01:06:18.407Z,72.17
2022-12-25T01:08:59.933Z,72.33
2022-12-25T01:11:29.604Z,72.41
2022-12-25T01:13:57.541Z,72.68
2022-12-25T01:16:25.567Z,72.63
2022-12-25T01:18:53.308Z,72.72
2022-12-25T01:21:21.984Z,72.73
2022-12-25T01:23:50.990Z,72.74
2022-12-25T01:26:19.939Z,72.86
2022-12-25T01:28:50.616Z,72.49
2022-12-25T01:31:20.380Z,72.59
2022-12-25T01:33:48.656Z,72.78
2022-12-25T01:36:17.390Z,72.34
2022-12-25T01:38:46.589Z,72.71
2022-12-25T01:41:16.294Z,72.68
2022-12-25T01:44:01.076Z,72.18
2022-12-25T01:46:29.390Z,72.28
2022-12-25T01:49:00.092Z,72.35
2022-12-25T01:51:33.200Z,72.07
2022-12-25T01:54:03.371Z,72.53
2022-12-25T01:56:32.654Z,72.68
2022-12-25T01:59:03.561Z,72.64
2022-12-25T02:01:31.262Z,72.47
2022-12-25T02:04:06.312Z,72.62
2022-12-25T02:06:34.768Z,72.88
2022-12-25T02:09:02.745Z,73.27
2022-12-25T02:11:50.151Z,73.47
2022-12-25T02:14:19.286Z,73.46
2022-12-25T02:16:56.944Z,73.21
2022-12-25T02:19:37.635Z,73.42
2022-12-25T02:22:16.941Z,73.17
2022-12-25T02:24:59.506Z,73.15
2022-12-25T02:27:53.527Z,73.20
2022-12-25T02:30:22.175Z,73.26
2022-12-25T02:33:16.846Z,73.51
2022-12-25T02:35:47.575Z,73.49
2022-12-25T02:38:20.420Z,73.30
2022-12-25T02:40:52.866Z,73.00
2022-12-25T02:43:43.488Z,73.90
2022-12-25T02:46:34.022Z,74.02
2022-12-25T02:49:23.344Z,74.58
2022-12-25T02:52:16.640Z,74.97
2022-12-25T02:55:05.229Z,74.95
2022-12-25T02:57:56.487Z,74.83
2022-12-25T03:00:43.186Z,74.13
2022-12-25T03:03:31.190Z,73.57
2022-12-25T03:06:21.529Z,73.11
2022-12-25T03:08:54.098Z,73.41
2022-12-25T03:11:32.594Z,73.34
2022-12-25T03:14:17.145Z,73.30
2022-12-25T03:16:53.941Z,72.89
2022-12-25T03:19:41.682Z,72.29
2022-12-25T03:22:31.995Z,72.70
2022-12-25T03:25:17.257Z,72.55
2022-12-25T03:27:47.582Z,72.79
2022-12-25T03:30:32.633Z,72.69
2022-12-25T03:33:36.775Z,72.69
2022-12-25T03:36:08.512Z,72.94
2022-12-25T03:39:04.021Z,72.91
2022-12-25T03:42:01.703Z,74.13
2022-12-25T03:44:56.597Z,73.56
2022-12-25T03:48:01.464Z,72.91
2022-12-25T03:50:52.612Z,72.38
2022-12-25T03:53:42.341Z,72.31
2022-12-25T03:56:29.167Z,71.97
2022-12-25T03:59:22.846Z,72.20
2022-12-25T04:02:08.984Z,71.56
2022-12-25T04:04:54.027Z,72.20
2022-12-25T04:07:36.941Z,71.40
2022-12-25T04:10:22.706Z,71.45
2022-12-25T04:13:07.946Z,71.30
2022-12-25T04:15:53.358Z,70.96
2022-12-25T04:18:38.705Z,71.48
2022-12-25T04:21:24.010Z,71.14
2022-12-25T04:24:22.037Z,71.29
2022-12-25T04:27:07.590Z,71.84
2022-12-25T04:29:52.790Z,71.78
2022-12-25T04:32:38.275Z,71.53
2022-12-25T04:35:24.053Z,71.84
2022-12-25T04:37:51.699Z,72.05
2022-12-25T04:40:21.418Z,72.03
2022-12-25T04:42:50.863Z,71.90
2022-12-25T04:45:18.705Z,71.96
2022-12-25T04:47:46.297Z,72.38
2022-12-25T04:50:14.025Z,71.60
2022-12-25T04:52:42.532Z,71.83
2022-12-25T04:55:11.234Z,71.39
2022-12-25T04:57:40.305Z,71.62
2022-12-25T05:00:09.320Z,71.75
2022-12-25T05:02:37.056Z,71.78
2022-12-25T05:05:05.291Z,72.12
2022-12-25T05:07:34.081Z,72.17
2022-12-25T05:10:01.803Z,72.16
2022-12-25T05:12:29.394Z,72.38
2022-12-25T05:14:58.367Z,72.33
2022-12-25T05:17:26.463Z,72.61
2022-12-25T05:19:54.069Z,73.00
2022-12-25T05:22:21.641Z,72.47
2022-12-25T05:24:49.349Z,72.31
2022-12-25T05:27:16.975Z,72.44
2022-12-25T05:29:44.620Z,72.25
2022-12-25T05:32:13.735Z,72.04
2022-12-25T05:34:41.351Z,72.15
2022-12-25T05:37:09.013Z,72.31
2022-12-25T05:39:36.921Z,72.09
2022-12-25T05:42:04.629Z,72.48
2022-12-25T05:44:32.237Z,72.72
2022-12-25T05:46:59.959Z,72.83
2022-12-25T05:49:28.954Z,72.47
2022-12-25T05:51:56.542Z,72.57
2022-12-25T05:54:24.161Z,72.42
2022-12-25T05:56:52.108Z,72.60
2022-12-25T05:59:19.849Z,72.55
2022-12-25T06:01:47.924Z,72.93
2022-12-25T06:04:15.616Z,72.72
2022-12-25T06:06:44.648Z,73.18
2022-12-25T06:09:13.245Z,72.85
2022-12-25T06:11:41.270Z,72.92
2022-12-25T06:14:12.265Z,72.70
2022-12-25T06:16:40.075Z,72.61
2022-12-25T06:19:08.255Z,73.32
2022-12-25T06:21:35.945Z,73.53
2022-12-25T06:24:05.140Z,73.39
2022-12-25T06:26:32.849Z,74.07
2022-12-25T06:29:00.444Z,74.10
2022-12-25T06:31:28.188Z,74.44
2022-12-25T06:33:56.281Z,74.48
2022-12-25T06:36:26.156Z,74.15
2022-12-25T06:38:54.614Z,73.45
2022-12-25T06:41:25.818Z,73.28
2022-12-25T06:43:56.110Z,73.23
2022-12-25T06:46:25.781Z,73.00
2022-12-25T06:48:53.871Z,73.20
2022-12-25T06:51:23.967Z,73.09
2022-12-25T06:53:53.316Z,73.28
2022-12-25T06:56:24.214Z,73.54
2022-12-25T06:58:54.556Z,73.85
2022-12-25T07:01:25.604Z,74.12
2022-12-25T07:03:56.137Z,74.11
2022-12-25T07:06:23.997Z,74.70
2022-12-25T07:08:51.635Z,74.31
2022-12-25T07:11:19.803Z,74.61
2022-12-25T07:13:49.075Z,74.62
2022-12-25T07:16:17.231Z,74.88
2022-12-25T07:18:44.927Z,74.55
2022-12-25T07:21:13.962Z,74.61
2022-12-25T07:23:41.980Z,74.28
2022-12-25T07:26:12.023Z,74.65
2022-12-25T07:28:40.122Z,74.16
2022-12-25T07:31:11.984Z,74.74
2022-12-25T07:33:39.616Z,74.88
2022-12-25T07:36:12.407Z,75.22
2022-12-25T07:38:40.731Z,75.43
2022-12-25T07:41:09.371Z,75.39
2022-12-25T07:43:37.109Z,75.25
2022-12-25T07:46:05.845Z,74.86
2022-12-25T07:48:35.016Z,74.91
2022-12-25T07:51:04.014Z,74.72
2022-12-25T07:53:31.789Z,74.84
2022-12-25T07:56:00.833Z,74.61
2022-12-25T07:58:28.925Z,74.67
2022-12-25T08:00:57.240Z,74.79
2022-12-25T08:03:25.060Z,74.50
2022-12-25T08:05:54.177Z,74.26
2022-12-25T08:08:22.221Z,74.57
2022-12-25T08:10:49.818Z,75.06
2022-12-25T08:13:17.418Z,75.63
2022-12-25T08:15:45.067Z,75.21
2022-12-25T08:18:12.831Z,75.03
2022-12-25T08:20:40.477Z,74.96
2022-12-25T08:23:09.495Z,74.86
2022-12-25T08:25:37.343Z,75.12
2022-12-25T08:28:05.223Z,75.06
2022-12-25T08:30:32.949Z,74.97
2022-12-25T08:33:00.957Z,75.12
2022-12-25T08:35:28.556Z,74.48
2022-12-25T08:37:56.220Z,75.11
2022-12-25T08:40:25.264Z,74.45
2022-12-25T08:42:53.009Z,74.59
2022-12-25T08:45:20.644Z,73.85
2022-12-25T08:47:48.290Z,74.21
2022-12-25T08:50:16.073Z,74.04
2022-12-25T08:52:43.915Z,74.02
2022-12-25T08:55:11.889Z,73.83
2022-12-25T08:57:40.846Z,73.52
2022-12-25T09:00:09.880Z,73.64
2022-12-25T09:02:37.604Z,73.75
2022-12-25T09:05:06.119Z,73.63
2022-12-25T09:07:33.789Z,73.55
2022-12-25T09:10:01.404Z,73.70
2022-12-25T09:12:29.052Z,73.64
2022-12-25T09:14:58.254Z,73.79
2022-12-25T09:17:25.839Z,73.82
2022-12-25T09:19:53.457Z,73.64
2022-12-25T09:22:21.068Z,73.51
2022-12-25T09:24:48.699Z,73.24
2022-12-25T09:27:16.345Z,74.13
2022-12-25T09:29:43.991Z,74.34
2022-12-25T09:32:12.944Z,73.85
2022-12-25T09:34:40.593Z,74.33
2022-12-25T09:37:08.236Z,73.84
2022-12-25T09:39:39.422Z,73.11
2022-12-25T09:42:15.895Z,72.55
2022-12-25T09:44:48.771Z,72.44
2022-12-25T09:47:21.542Z,72.38
2022-12-25T09:49:54.564Z,72.57
2022-12-25T09:52:26.281Z,71.89
2022-12-25T09:54:58.731Z,72.61
2022-12-25T09:57:27.156Z,71.83
2022-12-25T09:59:55.921Z,72.06
2022-12-25T10:02:53.840Z,72.45
2022-12-25T10:05:36.883Z,72.98
2022-12-25T10:08:15.792Z,72.41
2022-12-25T10:10:51.856Z,72.34
2022-12-25T10:13:39.166Z,72.02
2022-12-25T10:16:18.628Z,71.96
2022-12-25T10:19:05.874Z,72.97
2022-12-25T10:21:33.889Z,73.56
2022-12-25T10:24:10.730Z,74.29
2022-12-25T10:26:38.471Z,74.57
2022-12-25T10:29:14.663Z,74.70
2022-12-25T10:31:46.274Z,74.49
2022-12-25T10:34:17.329Z,73.63
2022-12-25T10:36:46.563Z,73.59
2022-12-25T10:39:18.245Z,73.59
2022-12-25T10:42:01.019Z,72.41
2022-12-25T10:44:28.717Z,71.86
2022-12-25T10:46:57.601Z,71.24
2022-12-25T10:49:31.291Z,71.07
2022-12-25T10:51:59.089Z,71.15
2022-12-25T10:54:28.833Z,71.40
2022-12-25T10:56:58.698Z,70.83
2022-12-25T10:59:27.743Z,70.89
2022-12-25T11:01:57.158Z,70.36
2022-12-25T11:04:29.424Z,70.27
2022-12-25T11:07:05.391Z,70.23
2022-12-25T11:09:33.577Z,70.19
2022-12-25T11:12:01.880Z,70.11
2022-12-25T11:14:30.632Z,70.11
2022-12-25T11:17:09.470Z,69.15
2022-12-25T11:19:38.418Z,69.51
2022-12-25T11:22:18.747Z,69.70
2022-12-25T11:24:46.555Z,70.15
2022-12-25T11:27:23.198Z,68.98
2022-12-25T11:29:53.737Z,68.83
2022-12-25T11:32:26.408Z,68.74
2022-12-25T11:34:56.516Z,69.03
2022-12-25T11:37:31.804Z,69.09
2022-12-25T11:39:59.820Z,68.86
2022-12-25T11:42:34.155Z,68.18
2022-12-25T11:45:07.841Z,67.78
2022-12-25T11:47:42.106Z,68.24
2022-12-25T11:50:23.621Z,67.59
2022-12-25T11:52:53.081Z,68.05
2022-12-25T11:55:37.083Z,68.93
2022-12-25T11:58:14.244Z,69.65
2022-12-25T12:00:44.524Z,70.58
2022-12-25T12:03:20.012Z,71.17
2022-12-25T12:05:54.227Z,70.88
2022-12-25T12:08:21.874Z,70.75
2022-12-25T12:11:15.621Z,68.92
2022-12-25T12:13:55.300Z,68.18
2022-12-25T12:16:23.093Z,68.90
2022-12-25T12:18:51.025Z,69.92
2022-12-25T12:21:23.692Z,70.56
2022-12-25T12:23:56.245Z,70.86
2022-12-25T12:26:26.388Z,68.23
2022-12-25T12:28:57.044Z,67.42
2022-12-25T12:31:25.622Z,65.99
2022-12-25T12:33:55.672Z,66.05
2022-12-25T12:36:35.689Z,65.64
2022-12-25T12:39:05.939Z,65.75
2022-12-25T12:41:47.118Z,66.12
2022-12-25T12:44:16.972Z,65.94
2022-12-25T12:46:53.117Z,64.73
2022-12-25T12:49:23.949Z,65.33
2022-12-25T12:52:06.088Z,65.04
2022-12-25T12:54:34.225Z,66.16
2022-12-25T12:57:03.136Z,67.59
2022-12-25T12:59:39.469Z,68.75
2022-12-25T13:02:25.516Z,69.35
2022-12-25T13:05:00.531Z,69.94
2022-12-25T13:07:44.976Z,70.49
2022-12-25T13:10:24.252Z,70.90
2022-12-25T13:12:57.585Z,70.76
2022-12-25T13:15:28.322Z,71.27
2022-12-25T13:18:06.776Z,71.66
2022-12-25T13:20:44.381Z,71.53
2022-12-25T13:23:26.100Z,71.84
2022-12-25T13:25:55.089Z,72.07
2022-12-25T13:28:27.295Z,71.01
2022-12-25T13:30:54.925Z,69.21
2022-12-25T13:33:23.291Z,67.95
2022-12-25T13:35:51.367Z,67.60
2022-12-25T13:38:20.785Z,67.98
2022-12-25T13:41:06.651Z,67.69
2022-12-25T13:43:34.350Z,68.15
2022-12-25T13:46:01.998Z,69.63
2022-12-25T13:48:31.372Z,70.24
2022-12-25T13:51:00.542Z,70.94
2022-12-25T13:53:29.646Z,71.28
2022-12-25T13:55:59.899Z,70.73
2022-12-25T13:58:29.937Z,70.38
2022-12-25T14:00:59.668Z,70.98
2022-12-25T14:03:34.741Z,71.11
2022-12-25T14:06:03.614Z,71.10
2022-12-25T14:08:35.256Z,71.29
2022-12-25T14:11:05.393Z,71.00
2022-12-25T14:13:37.036Z,70.80
2022-12-25T14:16:05.157Z,70.89
2022-12-25T14:18:33.860Z,71.28
2022-12-25T14:21:04.434Z,71.27
2022-12-25T14:23:42.555Z,71.52
2022-12-25T14:26:16.484Z,71.66
2022-12-25T14:28:48.872Z,71.53
2022-12-25T14:31:17.045Z,71.67
2022-12-25T14:33:44.761Z,71.03
2022-12-25T14:36:14.343Z,71.30
2022-12-25T14:38:44.204Z,71.53
2022-12-25T14:41:33.244Z,71.84
2022-12-25T14:44:03.176Z,72.16
2022-12-25T14:46:33.047Z,71.97
2022-12-25T14:49:01.931Z,71.74
2022-12-25T14:51:31.187Z,71.84
2022-12-25T14:54:03.832Z,70.84
2022-12-25T14:56:38.131Z,69.30
2022-12-25T14:59:07.195Z,68.43
2022-12-25T15:01:37.510Z,69.51
2022-12-25T15:04:08.253Z,69.37
2022-12-25T15:06:35.979Z,67.91
2022-12-25T15:09:08.079Z,65.77
2022-12-25T15:11:35.759Z,65.08
2022-12-25T15:14:03.379Z,64.96
2022-12-25T15:16:35.678Z,65.02
2022-12-25T15:19:03.384Z,65.26
2022-12-25T15:21:34.483Z,65.40
2022-12-25T15:24:02.415Z,65.69
2022-12-25T15:26:33.020Z,65.49
2022-12-25T15:29:00.606Z,65.89
2022-12-25T15:31:30.828Z,65.84
2022-12-25T15:34:00.785Z,65.87
2022-12-25T15:36:29.027Z,65.61
2022-12-25T15:38:57.233Z,65.96
2022-12-25T15:41:44.999Z,66.06
2022-12-25T15:44:14.142Z,66.33
2022-12-25T15:49:16.214Z,66.51
2022-12-25T15:51:44.754Z,64.95
2022-12-25T15:54:12.570Z,65.05
2022-12-25T15:56:44.109Z,64.84
2022-12-25T15:59:14.369Z,65.25
2022-12-25T16:01:46.079Z,65.28
2022-12-25T16:04:13.748Z,66.51
2022-12-25T16:06:41.396Z,65.53
2022-12-25T16:09:10.630Z,65.71
2022-12-25T16:11:38.403Z,64.36
2022-12-25T16:14:06.407Z,65.28
2022-12-25T16:16:35.892Z,66.14
2022-12-25T16:19:03.680Z,64.72
2022-12-25T16:21:39.338Z,64.29
2022-12-25T16:24:07.648Z,64.93
2022-12-25T16:26:35.645Z,65.56
2022-12-25T16:29:07.217Z,64.93
2022-12-25T16:31:37.230Z,64.81
2022-12-25T16:34:05.402Z,65.18
2022-12-25T16:36:33.701Z,65.06
2022-12-25T16:39:01.479Z,66.48
2022-12-25T16:41:29.082Z,66.33
2022-12-25T16:43:56.661Z,66.07
2022-12-25T16:46:24.376Z,67.29
2022-12-25T16:48:53.330Z,68.21
2022-12-25T16:51:22.244Z,68.99
2022-12-25T16:53:49.880Z,68.13
2022-12-25T16:56:20.433Z,67.94
2022-12-25T16:58:48.991Z,67.06
2022-12-25T17:01:18.154Z,67.27
2022-12-25T17:03:46.514Z,67.59
2022-12-25T17:06:16.682Z,67.85
2022-12-25T17:08:45.073Z,67.82
2022-12-25T17:11:13.725Z,67.67
2022-12-25T17:13:41.335Z,67.96
2022-12-25T17:16:16.333Z,68.58
2022-12-25T17:18:44.014Z,69.44
2022-12-25T17:21:12.057Z,70.08
2022-12-25T17:23:41.031Z,70.65
2022-12-25T17:26:08.647Z,70.13
2022-12-25T17:28:36.294Z,69.78
2022-12-25T17:31:04.464Z,69.14
2022-12-25T17:33:33.766Z,69.13
2022-12-25T17:36:05.333Z,68.55
2022-12-25T17:38:34.523Z,69.55
2022-12-25T17:41:06.287Z,69.79
2022-12-25T17:43:35.263Z,69.51
2022-12-25T17:46:05.837Z,68.88
2022-12-25T17:48:33.661Z,68.93
2022-12-25T17:51:02.553Z,69.39
2022-12-25T17:53:30.185Z,69.60
2022-12-25T17:55:58.130Z,69.80
2022-12-25T17:58:28.096Z,69.60
2022-12-25T18:00:56.260Z,69.02
2022-12-25T18:03:24.196Z,68.33
2022-12-25T18:05:51.838Z,67.87
2022-12-25T18:08:19.570Z,68.01
2022-12-25T18:10:47.437Z,67.84
2022-12-25T18:13:15.112Z,68.47
2022-12-25T18:15:44.313Z,68.81
2022-12-25T18:18:11.938Z,68.53
2022-12-25T18:20:42.257Z,68.59
2022-12-25T18:23:10.243Z,68.41
2022-12-25T18:25:41.541Z,69.00
2022-12-25T18:28:09.825Z,69.63
2022-12-25T18:30:39.828Z,69.89
2022-12-25T18:33:09.346Z,69.93
2022-12-25T18:35:39.513Z,70.01
2022-12-25T18:38:09.155Z,70.22
2022-12-25T18:40:41.667Z,70.11
2022-12-25T18:43:09.557Z,69.68
2022-12-25T18:45:38.263Z,70.15
2022-12-25T18:48:08.072Z,70.17
2022-12-25T18:50:36.556Z,70.07
2022-12-25T18:53:05.472Z,70.03
2022-12-25T18:55:33.392Z,69.97
2022-12-25T18:58:01.224Z,70.13
2022-12-25T19:00:28.963Z,70.04
2022-12-25T19:02:58.606Z,69.87
2022-12-25T19:05:27.720Z,69.87
2022-12-25T19:07:55.447Z,69.71
2022-12-25T19:10:23.085Z,70.01
2022-12-25T19:12:50.695Z,70.00
2022-12-25T19:15:18.275Z,69.81
2022-12-25T19:17:45.876Z,69.45
2022-12-25T19:20:13.600Z,69.26
2022-12-25T19:22:42.883Z,69.58
2022-12-25T19:25:10.965Z,69.36
2022-12-25T19:27:38.610Z,69.57
2022-12-25T19:30:07.238Z,69.10
2022-12-25T19:32:35.284Z,68.73
2022-12-25T19:35:04.516Z,68.75
2022-12-25T19:37:32.182Z,68.71
2022-12-25T19:40:01.485Z,68.38
2022-12-25T19:42:29.099Z,68.24
2022-12-25T19:44:56.885Z,67.88
2022-12-25T19:47:24.590Z,67.02
2022-12-25T19:49:53.319Z,66.75
2022-12-25T19:52:22.020Z,66.21
2022-12-25T19:54:52.213Z,65.91
2022-12-25T19:57:21.199Z,65.93
2022-12-25T19:59:50.101Z,65.36
2022-12-25T20:02:18.024Z,65.17
2022-12-25T20:04:45.715Z,64.66
2022-12-25T20:07:13.312Z,64.64
2022-12-25T20:09:40.959Z,64.79
2022-12-25T20:12:10.364Z,64.77
2022-12-25T20:14:39.315Z,64.62
2022-12-25T20:17:12.182Z,64.37
2022-12-25T20:19:43.072Z,64.45
2022-12-25T20:22:10.697Z,64.48
2022-12-25T20:24:38.375Z,65.04
2022-12-25T20:27:05.951Z,65.19
2022-12-25T20:29:33.937Z,65.15
2022-12-25T20:32:03.142Z,65.44
2022-12-25T20:34:31.126Z,65.46
2022-12-25T20:36:59.004Z,65.70
2022-12-25T20:39:28.648Z,65.16
2022-12-25T20:41:57.205Z,65.00
2022-12-25T20:44:24.983Z,65.38
2022-12-25T20:46:52.601Z,65.16
2022-12-25T20:49:21.560Z,65.07
2022-12-25T20:51:49.204Z,65.10
2022-12-25T20:54:16.831Z,65.15
2022-12-25T20:56:44.397Z,64.72
2022-12-25T20:59:12.599Z,64.75
2022-12-25T21:01:40.366Z,64.74
2022-12-25T21:04:16.238Z,64.72
2022-12-25T21:06:46.196Z,64.53
2022-12-25T21:09:13.848Z,64.68
2022-12-25T21:11:41.661Z,64.56
2022-12-25T21:14:09.360Z,64.38
2022-12-25T21:16:37.133Z,64.76
2022-12-25T21:19:04.808Z,64.51
2022-12-25T21:21:32.530Z,64.62
2022-12-25T21:24:01.483Z,64.46
2022-12-25T21:26:31.359Z,64.32
2022-12-25T21:29:01.496Z,64.75
2022-12-25T21:31:29.677Z,64.67
2022-12-25T21:33:57.726Z,64.79
2022-12-25T21:36:27.715Z,64.66
2022-12-25T21:38:58.327Z,64.72
2022-12-25T21:41:28.606Z,64.53
2022-12-25T21:43:56.746Z,64.52
2022-12-25T21:46:25.754Z,64.72
2022-12-25T21:48:53.631Z,64.58
2022-12-25T21:51:41.071Z,64.58
2022-12-25T21:54:09.319Z,64.37
2022-12-25T21:56:44.434Z,64.68
2022-12-25T21:59:16.326Z,64.85
2022-12-25T22:01:45.011Z,64.62
2022-12-25T22:04:14.200Z,64.60
2022-12-25T22:06:59.686Z,65.14
2022-12-25T22:09:27.405Z,65.14
2022-12-25T22:12:14.031Z,64.92
2022-12-25T22:14:54.929Z,64.63
2022-12-25T22:17:43.067Z,64.30
2022-12-25T22:20:13.270Z,64.21
2022-12-25T22:22:40.918Z,64.08
2022-12-25T22:25:09.185Z,63.91
2022-12-25T22:27:39.995Z,63.90
2022-12-25T22:30:10.771Z,64.39
2022-12-25T22:32:38.448Z,64.32
2022-12-25T22:35:07.469Z,64.43
2022-12-25T22:37:35.915Z,64.69
2022-12-25T22:40:04.152Z,64.23
2022-12-25T22:42:32.047Z,64.85
2022-12-25T22:45:01.026Z,64.34
2022-12-25T22:47:28.729Z,64.76
2022-12-25T22:49:56.398Z,64.64
2022-12-25T22:52:24.085Z,64.83
2022-12-25T22:54:52.147Z,64.91
2022-12-25T22:57:19.818Z,64.65
2022-12-25T22:59:47.503Z,64.40
2022-12-25T23:02:16.608Z,64.51
2022-12-25T23:04:44.567Z,64.49
2022-12-25T23:07:14.296Z,64.70
2022-12-25T23:09:42.237Z,64.34
2022-12-25T23:12:30.359Z,64.21
2022-12-25T23:14:57.321Z,63.69
2022-12-25T23:17:44.125Z,63.78
2022-12-25T23:20:32.446Z,64.69
2022-12-25T23:23:17.784Z,63.83
2022-12-25T23:26:03.093Z,63.86
2022-12-25T23:28:48.476Z,63.67
2022-12-25T23:31:16.275Z,63.86
2022-12-25T23:33:45.374Z,63.30
2022-12-25T23:36:13.282Z,63.87
2022-12-25T23:38:40.978Z,63.34
2022-12-25T23:41:08.657Z,63.00
2022-12-25T23:43:36.370Z,63.72
2022-12-25T23:46:04.243Z,63.25
2022-12-25T23:48:32.117Z,63.18
2022-12-25T23:51:04.911Z,63.25
2022-12-25T23:53:32.934Z,63.55
2022-12-25T23:56:00.934Z,63.60
2022-12-25T23:58:29.595Z,63.73
