createdAt,value
2023-01-22T00:01:30.738Z,885.18
2023-01-22T00:04:37.643Z,897.90
2023-01-22T00:07:44.673Z,899.12
2023-01-22T00:10:54.536Z,914.51
2023-01-22T00:14:01.638Z,901.55
2023-01-22T00:17:10.644Z,909.69
2023-01-22T00:20:18.132Z,905.24
2023-01-22T00:23:25.175Z,903.58
2023-01-22T00:26:32.364Z,913.00
2023-01-22T00:29:38.518Z,913.15
2023-01-22T00:32:49.214Z,925.56
2023-01-22T00:35:55.429Z,925.82
2023-01-22T00:39:02.411Z,890.28
2023-01-22T00:42:08.742Z,907.83
2023-01-22T00:45:17.992Z,893.36
2023-01-22T00:48:26.890Z,901.28
2023-01-22T00:51:34.083Z,883.21
2023-01-22T00:54:40.208Z,860.98
2023-01-22T00:57:47.339Z,830.99
2023-01-22T01:00:54.353Z,820.88
2023-01-22T01:04:03.993Z,788.68
2023-01-22T01:07:11.818Z,779.97
2023-01-22T01:10:19.649Z,775.60
2023-01-22T01:13:26.359Z,753.69
2023-01-22T01:16:35.554Z,730.50
2023-01-22T01:19:44.551Z,741.62
2023-01-22T01:22:51.719Z,705.05
2023-01-22T01:25:58.360Z,693.46
2023-01-22T01:29:06.605Z,655.39
2023-01-22T01:32:12.659Z,651.91
2023-01-22T01:35:24.282Z,653.35
2023-01-22T01:38:30.571Z,656.92
2023-01-22T01:41:37.395Z,628.28
2023-01-22T01:44:46.251Z,638.06
2023-01-22T01:48:05.319Z,636.54
2023-01-22T01:51:21.137Z,605.11
2023-01-22T01:54:30.844Z,572.26
2023-01-22T01:57:38.976Z,595.90
2023-01-22T02:00:50.188Z,573.73
2023-01-22T02:03:57.324Z,548.46
2023-01-22T02:07:09.070Z,544.72
2023-01-22T02:10:15.496Z,544.48
2023-01-22T02:13:30.196Z,529.29
2023-01-22T02:16:38.437Z,535.08
2023-01-22T02:19:46.986Z,503.51
2023-01-22T02:22:55.997Z,505.06
2023-01-22T02:26:03.956Z,490.72
2023-01-22T02:29:11.845Z,487.26
2023-01-22T02:32:19.001Z,462.79
2023-01-22T02:35:30.042Z,443.91
2023-01-22T02:38:38.752Z,445.84
2023-01-22T02:41:45.803Z,447.53
2023-01-22T02:44:53.689Z,436.67
2023-01-22T02:48:00.599Z,450.49
2023-01-22T02:51:08.473Z,464.68
2023-01-22T02:54:18.215Z,482.09
2023-01-22T02:57:24.330Z,443.93
2023-01-22T03:00:31.201Z,422.42
2023-01-22T03:03:37.228Z,413.44
2023-01-22T03:06:48.433Z,387.82
2023-01-22T03:09:57.085Z,376.25
2023-01-22T03:13:16.353Z,351.31
2023-01-22T03:16:35.028Z,361.94
2023-01-22T03:19:54.370Z,355.30
2023-01-22T03:23:00.607Z,334.72
2023-01-22T03:26:11.434Z,336.29
2023-01-22T03:29:17.652Z,334.66
2023-01-22T03:32:25.406Z,337.00
2023-01-22T03:35:34.781Z,317.14
2023-01-22T03:38:52.645Z,294.96
2023-01-22T03:42:05.666Z,301.58
2023-01-22T03:45:14.090Z,280.02
2023-01-22T03:48:20.336Z,282.53
2023-01-22T03:51:28.564Z,284.65
2023-01-22T03:54:35.728Z,275.67
2023-01-22T03:57:46.665Z,266.66
2023-01-22T04:00:57.775Z,266.04
2023-01-22T04:04:05.032Z,259.91
2023-01-22T04:07:11.719Z,255.56
2023-01-22T04:10:21.511Z,253.03
2023-01-22T04:13:33.937Z,263.24
2023-01-22T04:16:41.749Z,244.55
2023-01-22T04:20:07.467Z,240.75
2023-01-22T04:23:43.521Z,228.42
2023-01-22T04:26:49.862Z,228.31
2023-01-22T04:30:02.132Z,231.53
2023-01-22T04:33:08.946Z,224.06
2023-01-22T04:36:36.619Z,227.96
2023-01-22T04:39:42.677Z,221.39
2023-01-22T04:42:50.233Z,206.70
2023-01-22T04:45:58.889Z,208.24
2023-01-22T04:49:10.228Z,200.58
2023-01-22T04:52:17.907Z,195.49
2023-01-22T04:55:26.229Z,188.13
2023-01-22T04:58:39.164Z,187.18
2023-01-22T05:01:50.830Z,183.71
2023-01-22T05:04:58.432Z,188.13
2023-01-22T05:08:05.496Z,182.18
2023-01-22T05:11:14.563Z,174.45
2023-01-22T05:14:32.703Z,172.91
2023-01-22T05:17:43.240Z,165.75
2023-01-22T05:20:50.095Z,154.61
2023-01-22T05:23:57.661Z,162.56
2023-01-22T05:27:08.457Z,165.03
2023-01-22T05:30:23.991Z,169.46
2023-01-22T05:33:53.761Z,168.93
2023-01-22T05:37:01.593Z,171.81
2023-01-22T05:40:14.037Z,181.73
2023-01-22T05:43:21.983Z,183.05
2023-01-22T05:46:35.704Z,181.07
2023-01-22T05:49:55.942Z,170.20
2023-01-22T05:53:03.019Z,180.47
2023-01-22T05:56:10.531Z,187.14
2023-01-22T05:59:19.808Z,213.59
2023-01-22T06:02:33.494Z,249.33
2023-01-22T06:05:44.124Z,220.32
2023-01-22T06:08:54.340Z,182.18
2023-01-22T06:12:02.931Z,179.46
2023-01-22T06:15:12.001Z,171.54
2023-01-22T06:18:24.655Z,170.18
2023-01-22T06:21:33.359Z,176.77
2023-01-22T06:24:40.476Z,167.84
2023-01-22T06:27:49.531Z,168.48
2023-01-22T06:31:05.644Z,166.80
2023-01-22T06:34:12.604Z,166.26
2023-01-22T06:37:23.123Z,162.49
2023-01-22T06:40:31.058Z,160.17
2023-01-22T06:43:38.076Z,161.56
2023-01-22T06:46:44.133Z,157.22
2023-01-22T06:49:58.329Z,167.84
2023-01-22T06:53:07.488Z,168.24
2023-01-22T06:56:14.566Z,175.58
2023-01-22T06:59:20.784Z,181.96
2023-01-22T07:02:27.904Z,178.02
2023-01-22T07:05:33.937Z,175.29
2023-01-22T07:08:44.023Z,187.32
2023-01-22T07:11:50.319Z,197.45
2023-01-22T07:14:57.363Z,200.73
2023-01-22T07:18:03.575Z,201.57
2023-01-22T07:21:10.745Z,197.02
2023-01-22T07:24:20.416Z,191.69
2023-01-22T07:27:27.542Z,205.19
2023-01-22T07:30:34.723Z,204.83
2023-01-22T07:33:41.788Z,207.82
2023-01-22T07:36:49.905Z,217.51
2023-01-22T07:39:59.443Z,217.96
2023-01-22T07:43:10.830Z,205.27
2023-01-22T07:46:17.710Z,210.35
2023-01-22T07:49:24.188Z,221.01
2023-01-22T07:52:31.185Z,213.95
2023-01-22T07:55:39.910Z,235.97
2023-01-22T07:58:46.911Z,247.76
2023-01-22T08:01:53.073Z,252.41
2023-01-22T08:05:00.039Z,253.58
2023-01-22T08:08:06.252Z,259.08
2023-01-22T08:11:16.144Z,260.86
2023-01-22T08:14:23.255Z,245.11
2023-01-22T08:17:30.252Z,239.43
2023-01-22T08:20:36.804Z,251.97
2023-01-22T08:23:47.523Z,271.46
2023-01-22T08:26:58.568Z,257.78
2023-01-22T08:30:06.123Z,267.81
2023-01-22T08:33:12.255Z,282.80
2023-01-22T08:36:19.184Z,273.54
2023-01-22T08:39:27.393Z,264.09
2023-01-22T08:42:37.257Z,251.33
2023-01-22T08:45:43.297Z,239.89
2023-01-22T08:48:51.016Z,244.66
2023-01-22T08:51:57.271Z,261.48
2023-01-22T08:55:05.567Z,265.47
2023-01-22T08:58:15.319Z,272.45
2023-01-22T09:01:24.314Z,259.98
2023-01-22T09:04:31.666Z,266.79
2023-01-22T09:07:38.654Z,262.67
2023-01-22T09:10:46.251Z,284.67
2023-01-22T09:13:57.322Z,285.25
2023-01-22T09:17:03.371Z,285.99
2023-01-22T09:20:11.609Z,293.35
2023-01-22T09:23:17.773Z,278.88
2023-01-22T09:26:24.866Z,285.00
2023-01-22T09:29:33.555Z,286.76
2023-01-22T09:32:41.580Z,287.71
2023-01-22T09:35:47.991Z,292.03
2023-01-22T09:38:55.407Z,281.60
2023-01-22T09:42:07.241Z,287.62
2023-01-22T09:45:26.016Z,294.78
2023-01-22T09:48:43.862Z,310.19
2023-01-22T09:51:58.536Z,288.60
2023-01-22T09:55:04.824Z,291.04
2023-01-22T09:58:19.376Z,297.51
2023-01-22T10:01:30.421Z,303.02
2023-01-22T10:04:45.784Z,313.63
2023-01-22T10:08:03.619Z,332.66
2023-01-22T10:11:13.462Z,312.35
2023-01-22T10:14:25.421Z,314.13
2023-01-22T10:17:42.244Z,306.30
2023-01-22T10:20:49.040Z,288.53
2023-01-22T10:23:58.453Z,265.94
2023-01-22T10:27:16.856Z,260.65
2023-01-22T10:30:28.970Z,258.19
2023-01-22T10:33:44.808Z,273.10
2023-01-22T10:36:56.584Z,281.17
2023-01-22T10:40:08.537Z,273.48
2023-01-22T10:43:20.073Z,241.40
2023-01-22T10:46:29.029Z,223.47
2023-01-22T10:49:38.792Z,247.14
2023-01-22T10:52:51.811Z,233.76
2023-01-22T10:56:03.884Z,228.06
2023-01-22T10:59:27.772Z,249.17
2023-01-22T11:02:38.919Z,242.95
2023-01-22T11:05:53.989Z,237.24
2023-01-22T11:09:11.126Z,254.38
2023-01-22T11:12:27.715Z,255.21
2023-01-22T11:15:46.117Z,256.02
2023-01-22T11:19:01.113Z,251.84
2023-01-22T11:22:28.244Z,251.13
2023-01-22T11:25:46.900Z,257.37
2023-01-22T11:29:11.211Z,245.03
2023-01-22T11:32:47.694Z,265.56
2023-01-22T11:36:09.467Z,251.75
2023-01-22T11:39:45.374Z,267.75
2023-01-22T11:43:33.142Z,242.44
2023-01-22T11:47:06.095Z,245.47
2023-01-22T11:50:31.271Z,265.23
2023-01-22T11:54:15.403Z,280.32
2023-01-22T11:57:37.312Z,330.11
2023-01-22T12:00:54.947Z,310.97
2023-01-22T12:04:37.772Z,294.67
2023-01-22T12:08:13.036Z,265.99
2023-01-22T12:11:51.210Z,256.84
2023-01-22T12:15:22.695Z,324.49
2023-01-22T12:19:14.343Z,266.44
2023-01-22T12:22:35.168Z,308.07
2023-01-22T12:25:56.113Z,311.28
2023-01-22T12:29:17.528Z,313.22
2023-01-22T12:32:33.723Z,344.19
2023-01-22T12:35:40.014Z,316.70
2023-01-22T12:38:57.651Z,327.15
2023-01-22T12:42:26.248Z,327.68
2023-01-22T12:45:48.219Z,313.66
2023-01-22T12:49:09.102Z,313.90
2023-01-22T12:52:33.541Z,342.62
2023-01-22T12:55:44.402Z,337.65
2023-01-22T12:59:00.800Z,367.73
2023-01-22T13:02:23.645Z,387.92
2023-01-22T13:05:47.338Z,392.65
2023-01-22T13:08:53.408Z,334.78
2023-01-22T13:12:12.388Z,343.54
2023-01-22T13:15:25.706Z,356.53
2023-01-22T13:18:38.063Z,364.14
2023-01-22T13:21:48.947Z,393.27
2023-01-22T13:24:58.759Z,444.72
2023-01-22T13:28:06.327Z,440.83
2023-01-22T13:31:21.028Z,449.15
2023-01-22T13:34:31.253Z,475.51
2023-01-22T13:37:42.096Z,577.90
2023-01-22T13:40:51.798Z,897.93
2023-01-22T13:44:00.455Z,1420.92
2023-01-22T13:47:08.546Z,748.03
2023-01-22T13:50:25.537Z,515.77
2023-01-22T13:53:42.251Z,476.64
2023-01-22T13:56:49.530Z,461.01
2023-01-22T13:59:57.054Z,461.19
2023-01-22T14:03:05.111Z,436.03
2023-01-22T14:06:15.333Z,441.91
2023-01-22T14:09:34.261Z,487.66
2023-01-22T14:12:40.431Z,558.90
2023-01-22T14:16:01.774Z,474.75
2023-01-22T14:19:07.813Z,464.81
2023-01-22T14:22:14.711Z,407.23
2023-01-22T14:25:23.544Z,434.50
2023-01-22T14:28:34.281Z,433.45
2023-01-22T14:31:42.804Z,528.56
2023-01-22T14:34:49.739Z,532.08
2023-01-22T14:37:58.007Z,508.78
2023-01-22T14:41:10.768Z,444.68
2023-01-22T14:44:16.799Z,393.55
2023-01-22T14:47:23.698Z,396.24
2023-01-22T14:50:30.785Z,399.91
2023-01-22T14:53:37.649Z,417.68
2023-01-22T14:56:46.365Z,430.05
2023-01-22T14:59:53.444Z,451.51
2023-01-22T15:03:01.186Z,463.46
2023-01-22T15:06:08.707Z,460.70
2023-01-22T15:09:15.036Z,424.82
2023-01-22T15:12:24.551Z,435.10
2023-01-22T15:15:31.038Z,487.81
2023-01-22T15:18:38.362Z,466.80
2023-01-22T15:21:44.539Z,488.99
2023-01-22T15:24:51.624Z,452.59
2023-01-22T15:28:00.381Z,457.49
2023-01-22T15:31:08.816Z,632.67
2023-01-22T15:34:15.024Z,530.63
2023-01-22T15:37:22.087Z,427.98
2023-01-22T15:40:28.236Z,435.12
2023-01-22T15:43:37.893Z,449.80
2023-01-22T15:46:46.543Z,433.54
2023-01-22T15:49:53.545Z,435.88
2023-01-22T15:53:00.755Z,393.43
2023-01-22T15:56:08.640Z,374.62
2023-01-22T15:59:17.570Z,381.42
2023-01-22T16:02:24.410Z,412.58
2023-01-22T16:05:30.606Z,422.37
2023-01-22T16:08:38.082Z,431.25
2023-01-22T16:11:44.149Z,440.33
2023-01-22T16:14:53.795Z,471.18
2023-01-22T16:18:01.188Z,473.65
2023-01-22T16:21:10.772Z,467.63
2023-01-22T16:24:16.800Z,480.18
2023-01-22T16:27:23.714Z,466.67
2023-01-22T16:30:32.885Z,458.97
2023-01-22T16:33:44.075Z,477.11
2023-01-22T16:36:51.084Z,442.85
2023-01-22T16:39:58.038Z,441.77
2023-01-22T16:43:05.825Z,430.35
2023-01-22T16:46:17.013Z,418.02
2023-01-22T16:49:26.197Z,473.42
2023-01-22T16:52:34.400Z,499.73
2023-01-22T16:55:40.715Z,496.43
2023-01-22T16:58:47.587Z,455.12
2023-01-22T17:01:58.069Z,395.26
2023-01-22T17:05:06.659Z,422.07
2023-01-22T17:08:12.819Z,431.16
2023-01-22T17:11:20.521Z,423.81
2023-01-22T17:14:31.491Z,453.51
2023-01-22T17:17:41.364Z,472.69
2023-01-22T17:21:01.447Z,514.30
2023-01-22T17:24:10.398Z,568.44
2023-01-22T17:27:18.754Z,626.77
2023-01-22T17:30:25.885Z,667.36
2023-01-22T17:33:35.455Z,686.49
2023-01-22T17:36:44.859Z,627.48
2023-01-22T17:39:53.095Z,553.64
2023-01-22T17:43:00.067Z,522.59
2023-01-22T17:46:10.821Z,509.82
2023-01-22T17:49:20.372Z,540.33
2023-01-22T17:52:26.512Z,571.60
2023-01-22T17:55:33.629Z,587.96
2023-01-22T17:58:40.716Z,779.51
2023-01-22T18:01:48.012Z,1008.29
2023-01-22T18:04:56.892Z,1005.55
2023-01-22T18:08:03.926Z,775.80
2023-01-22T18:11:13.406Z,787.53
2023-01-22T18:14:28.438Z,672.44
2023-01-22T18:17:35.406Z,767.48
2023-01-22T18:20:49.969Z,686.67
2023-01-22T18:23:56.943Z,655.60
2023-01-22T18:27:03.945Z,584.51
2023-01-22T18:30:15.581Z,512.11
2023-01-22T18:33:23.831Z,525.75
2023-01-22T18:36:37.217Z,478.50
2023-01-22T18:39:44.572Z,428.20
2023-01-22T18:42:51.328Z,416.07
2023-01-22T18:45:58.581Z,519.95
2023-01-22T18:49:10.158Z,478.49
2023-01-22T18:52:19.959Z,444.39
2023-01-22T18:55:26.141Z,425.97
2023-01-22T18:58:34.349Z,398.85
2023-01-22T19:01:44.601Z,401.82
2023-01-22T19:04:51.703Z,383.63
2023-01-22T19:08:01.068Z,405.16
2023-01-22T19:11:08.996Z,404.42
2023-01-22T19:14:20.660Z,398.15
2023-01-22T19:17:28.384Z,349.73
2023-01-22T19:20:39.736Z,390.81
2023-01-22T19:23:53.384Z,392.04
2023-01-22T19:27:00.910Z,393.07
2023-01-22T19:30:10.546Z,384.23
2023-01-22T19:33:16.664Z,371.02
2023-01-22T19:36:27.612Z,376.40
2023-01-22T19:39:39.788Z,335.49
2023-01-22T19:42:49.335Z,313.60
2023-01-22T19:45:56.131Z,332.56
2023-01-22T19:49:03.627Z,358.36
2023-01-22T19:52:09.928Z,323.70
2023-01-22T19:55:21.311Z,333.85
2023-01-22T19:58:28.535Z,332.76
2023-01-22T20:01:37.097Z,312.64
2023-01-22T20:04:43.483Z,319.07
2023-01-22T20:07:50.805Z,322.89
2023-01-22T20:11:05.301Z,334.54
2023-01-22T20:14:12.389Z,337.66
2023-01-22T20:17:18.472Z,307.84
2023-01-22T20:20:26.456Z,299.26
2023-01-22T20:23:33.542Z,289.07
2023-01-22T20:26:43.194Z,324.07
2023-01-22T20:29:49.887Z,315.73
2023-01-22T20:32:57.061Z,342.16
2023-01-22T20:36:07.597Z,375.42
2023-01-22T20:39:16.433Z,394.94
2023-01-22T20:42:25.320Z,384.44
2023-01-22T20:45:32.506Z,353.35
2023-01-22T20:48:39.493Z,331.80
2023-01-22T20:51:46.531Z,338.08
2023-01-22T20:55:01.292Z,335.09
2023-01-22T20:58:11.859Z,349.37
2023-01-22T21:01:20.652Z,370.87
2023-01-22T21:04:27.843Z,386.87
2023-01-22T21:07:33.993Z,384.58
2023-01-22T21:10:40.962Z,318.00
2023-01-22T21:13:51.000Z,319.67
2023-01-22T21:16:58.008Z,319.11
2023-01-22T21:20:04.228Z,300.69
2023-01-22T21:23:11.131Z,279.28
2023-01-22T21:26:19.505Z,291.39
2023-01-22T21:29:29.137Z,290.24
2023-01-22T21:32:37.554Z,330.41
2023-01-22T21:35:51.326Z,386.79
2023-01-22T21:38:57.487Z,313.41
2023-01-22T21:42:16.753Z,324.70
2023-01-22T21:45:37.804Z,292.53
2023-01-22T21:48:44.732Z,289.93
2023-01-22T21:51:54.137Z,285.04
2023-01-22T21:55:01.209Z,275.26
2023-01-22T21:58:08.991Z,233.20
2023-01-22T22:01:25.302Z,212.03
2023-01-22T22:04:31.608Z,209.89
2023-01-22T22:07:38.566Z,218.55
2023-01-22T22:10:51.488Z,225.74
2023-01-22T22:13:59.392Z,236.68
2023-01-22T22:17:08.315Z,227.28
2023-01-22T22:20:16.240Z,223.45
2023-01-22T22:23:22.726Z,221.19
2023-01-22T22:26:30.588Z,222.38
2023-01-22T22:29:36.713Z,218.22
2023-01-22T22:32:46.260Z,222.05
2023-01-22T22:35:52.311Z,227.71
2023-01-22T22:39:00.637Z,213.21
2023-01-22T22:42:06.958Z,204.37
2023-01-22T22:45:14.341Z,217.48
2023-01-22T22:48:23.129Z,180.78
2023-01-22T22:51:34.401Z,169.21
2023-01-22T22:54:40.470Z,167.15
2023-01-22T22:57:47.308Z,160.13
2023-01-22T23:00:53.714Z,162.90
2023-01-22T23:04:04.357Z,166.48
2023-01-22T23:07:10.469Z,175.41
2023-01-22T23:10:29.070Z,210.88
2023-01-22T23:13:35.804Z,229.80
2023-01-22T23:16:45.785Z,251.57
2023-01-22T23:19:54.703Z,270.53
2023-01-22T23:23:02.258Z,283.01
2023-01-22T23:26:13.799Z,291.31
2023-01-22T23:29:26.890Z,272.58
2023-01-22T23:32:33.278Z,290.49
2023-01-22T23:35:42.928Z,314.61
2023-01-22T23:38:49.453Z,347.72
2023-01-22T23:41:56.409Z,342.19
2023-01-22T23:45:02.505Z,362.30
2023-01-22T23:48:09.828Z,401.42
2023-01-22T23:51:20.629Z,444.43
2023-01-22T23:54:27.646Z,446.07
2023-01-22T23:57:33.675Z,420.09
