createdAt,value
2022-09-10T00:21:42.472Z,12.20
2022-09-10T00:24:18.097Z,12.20
2022-09-10T00:27:06.375Z,12.20
2022-09-10T00:45:20.210Z,12.20
2022-09-10T00:48:00.683Z,12.20
2022-09-10T00:50:35.914Z,11.40
2022-09-10T00:53:11.386Z,12.20
2022-09-10T00:55:41.360Z,12.20
2022-09-10T00:58:29.268Z,12.20
2022-09-10T01:01:06.784Z,12.20
2022-09-10T01:06:18.843Z,12.10
2022-09-10T01:12:04.411Z,12.10
2022-09-10T01:15:28.066Z,12.10
2022-09-10T01:18:31.791Z,12.10
2022-09-10T01:21:43.775Z,12.10
2022-09-10T01:24:56.760Z,12.10
2022-09-10T01:27:46.024Z,12.10
2022-09-10T01:30:44.365Z,12.10
2022-09-10T01:33:54.687Z,12.10
2022-09-10T01:36:31.025Z,12.00
2022-09-10T01:39:14.188Z,12.10
2022-09-10T01:45:09.789Z,12.10
2022-09-10T01:48:13.745Z,12.10
2022-09-10T01:51:15.089Z,12.10
2022-09-10T01:54:43.516Z,12.10
2022-09-10T01:57:48.288Z,12.00
2022-09-10T02:00:19.611Z,12.00
2022-09-10T02:03:12.114Z,12.10
2022-09-10T02:05:44.798Z,12.10
2022-09-10T02:08:17.095Z,12.10
2022-09-10T02:11:14.087Z,12.10
2022-09-10T02:20:59.983Z,12.10
2022-09-10T02:23:49.097Z,12.00
2022-09-10T02:26:45.145Z,12.00
2022-09-10T02:29:18.063Z,13.90
2022-09-10T02:31:50.578Z,12.00
2022-09-10T02:39:48.266Z,12.00
2022-09-10T02:47:18.766Z,12.00
2022-09-10T03:00:24.247Z,12.00
2022-09-10T03:25:49.908Z,12.00
2022-09-10T03:28:35.696Z,11.90
2022-09-10T03:31:05.355Z,11.90
2022-09-10T03:33:38.614Z,11.90
2022-09-10T03:36:25.465Z,12.00
2022-09-10T03:41:28.670Z,12.00
2022-09-10T03:44:14.530Z,12.10
2022-09-10T03:46:50.906Z,12.00
2022-09-10T03:54:28.117Z,12.10
2022-09-10T04:01:58.321Z,12.10
2022-09-10T04:06:55.738Z,12.10
2022-09-10T04:09:59.149Z,12.10
2022-09-10T04:18:14.535Z,12.10
2022-09-10T04:23:42.748Z,12.10
2022-09-10T04:26:14.838Z,12.00
2022-09-10T04:33:52.130Z,12.10
2022-09-10T04:46:26.753Z,12.10
2022-09-10T04:53:56.240Z,12.10
2022-09-10T04:59:05.769Z,12.10
2022-09-10T05:04:27.324Z,12.10
2022-09-10T05:07:03.886Z,12.10
2022-09-10T05:12:08.261Z,12.00
2022-09-10T05:17:26.278Z,12.20
2022-09-10T05:19:57.966Z,12.20
2022-09-10T05:27:52.526Z,12.20
2022-09-10T05:33:28.870Z,12.20
2022-09-10T05:45:09.836Z,12.20
2022-09-10T05:48:16.754Z,12.10
2022-09-10T05:59:42.860Z,12.20
2022-09-10T06:02:23.990Z,12.10
2022-09-10T06:08:28.533Z,12.10
2022-09-10T06:11:05.330Z,12.10
2022-09-10T06:14:03.956Z,12.20
2022-09-10T06:28:39.497Z,12.30
2022-09-10T06:35:08.668Z,12.40
2022-09-10T06:38:50.759Z,12.40
2022-09-10T06:43:54.191Z,12.50
2022-09-10T06:47:08.368Z,12.50
2022-09-10T06:50:09.172Z,12.50
2022-09-10T06:55:18.989Z,12.50
2022-09-10T07:03:16.885Z,12.50
2022-09-10T07:05:45.732Z,12.50
2022-09-10T07:08:14.401Z,12.60
2022-09-10T07:10:49.205Z,12.60
2022-09-10T07:13:20.202Z,12.70
2022-09-10T07:23:20.410Z,12.70
2022-09-10T07:25:54.147Z,12.70
2022-09-10T07:28:29.244Z,12.70
2022-09-10T07:31:14.902Z,12.70
2022-09-10T07:36:38.052Z,12.80
2022-09-10T07:41:48.816Z,12.90
2022-09-10T07:57:16.173Z,13.00
2022-09-10T07:59:55.346Z,13.10
2022-09-10T08:12:17.794Z,13.20
2022-09-10T08:19:40.903Z,13.20
2022-09-10T08:22:12.787Z,9.90
2022-09-10T08:27:12.547Z,13.30
2022-09-10T08:29:39.785Z,12.50
2022-09-10T08:32:10.424Z,13.30
2022-09-10T08:34:59.705Z,13.20
2022-09-10T08:37:34.081Z,13.30
2022-09-10T08:40:31.914Z,13.30
2022-09-10T08:47:53.712Z,13.30
2022-09-10T08:50:45.069Z,13.30
2022-09-10T08:53:59.854Z,13.30
2022-09-10T08:56:29.853Z,13.30
2022-09-10T08:59:28.315Z,13.40
2022-09-10T09:02:48.210Z,13.50
2022-09-10T09:05:51.289Z,13.60
2022-09-10T09:08:25.541Z,13.60
2022-09-10T09:11:45.616Z,13.70
2022-09-10T09:14:43.038Z,13.70
2022-09-10T09:18:02.544Z,13.80
2022-09-10T09:41:39.536Z,13.70
2022-09-10T10:03:33.720Z,13.90
2022-09-10T10:07:27.288Z,13.80
2022-09-10T11:36:20.236Z,14.40
2022-09-10T11:39:47.590Z,14.30
2022-09-10T11:56:49.176Z,14.30
2022-09-10T12:07:34.920Z,14.10
2022-09-10T12:10:38.227Z,14.10
2022-09-10T12:13:52.675Z,14.20
2022-09-10T12:27:47.901Z,13.90
2022-09-10T12:31:16.425Z,14.00
2022-09-10T12:34:17.576Z,14.10
2022-09-10T12:43:56.882Z,14.20
2022-09-10T12:46:35.769Z,14.30
2022-09-10T12:49:19.146Z,14.20
2022-09-10T12:55:31.389Z,14.00
2022-09-10T12:58:47.457Z,13.90
2022-09-10T13:01:49.753Z,13.90
2022-09-10T13:04:39.741Z,13.90
2022-09-10T13:07:44.333Z,13.90
2022-09-10T13:10:34.578Z,13.80
2022-09-10T13:14:01.585Z,13.80
2022-09-10T13:20:22.454Z,13.80
2022-09-10T13:23:17.195Z,13.90
2022-09-10T13:29:02.257Z,13.90
2022-09-10T13:31:45.966Z,13.80
2022-09-10T13:38:58.622Z,13.80
2022-09-10T13:41:51.199Z,13.70
2022-09-10T13:45:01.107Z,13.90
2022-09-10T13:48:10.506Z,13.90
2022-09-10T13:54:37.504Z,13.90
2022-09-10T13:57:30.037Z,13.90
2022-09-10T14:00:24.277Z,13.90
2022-09-10T14:02:58.690Z,13.90
2022-09-10T14:05:47.178Z,13.90
2022-09-10T14:08:36.306Z,14.00
2022-09-10T14:11:14.656Z,14.00
2022-09-10T14:14:06.113Z,14.00
2022-09-10T14:16:54.401Z,14.00
2022-09-10T14:20:01.674Z,14.00
2022-09-10T14:22:31.331Z,14.10
2022-09-10T14:25:02.048Z,14.10
2022-09-10T14:27:31.663Z,14.10
2022-09-10T14:30:36.668Z,14.10
2022-09-10T14:33:41.560Z,14.10
2022-09-10T14:36:48.491Z,14.20
2022-09-10T14:39:24.250Z,14.10
2022-09-10T14:42:10.598Z,14.20
2022-09-10T14:44:41.317Z,14.20
2022-09-10T14:47:34.981Z,14.20
2022-09-10T14:50:31.223Z,14.10
2022-09-10T14:52:59.165Z,14.10
2022-09-10T14:55:28.521Z,14.20
2022-09-10T14:57:56.548Z,14.20
2022-09-10T15:00:24.345Z,14.20
2022-09-10T15:02:52.581Z,14.20
2022-09-10T15:05:20.476Z,14.10
2022-09-10T15:10:15.416Z,14.10
2022-09-10T15:12:45.401Z,14.50
2022-09-10T15:15:17.178Z,14.10
2022-09-10T15:17:45.407Z,14.10
2022-09-10T15:20:15.262Z,14.30
2022-09-10T15:22:42.641Z,14.20
2022-09-10T15:25:27.426Z,14.10
2022-09-10T15:27:54.469Z,14.20
2022-09-10T15:30:23.149Z,14.20
2022-09-10T15:35:19.226Z,14.20
2022-09-10T15:37:46.702Z,14.20
2022-09-10T15:42:42.022Z,14.20
2022-09-10T15:47:36.879Z,14.20
2022-09-10T15:50:05.026Z,14.20
2022-09-10T15:52:32.196Z,14.10
2022-09-10T15:54:59.198Z,14.10
2022-09-10T15:59:54.437Z,14.10
2022-09-10T16:20:18.016Z,13.60
2022-09-10T16:25:12.649Z,13.80
2022-09-10T16:30:11.922Z,13.70
2022-09-10T16:37:35.637Z,13.80
2022-09-10T16:40:05.374Z,13.80
2022-09-10T16:44:59.824Z,13.90
2022-09-10T16:47:26.951Z,14.00
2022-09-10T16:49:53.958Z,13.90
2022-09-10T16:52:21.024Z,13.90
2022-09-10T16:54:48.199Z,13.80
2022-09-10T16:59:42.670Z,13.70
2022-09-10T17:02:10.663Z,13.70
2022-09-10T17:04:38.153Z,13.70
2022-09-10T17:09:32.778Z,13.50
2022-09-10T17:19:26.534Z,13.40
2022-09-10T17:21:55.849Z,13.40
2022-09-10T17:24:25.817Z,13.40
2022-09-10T17:26:55.336Z,13.40
2022-09-10T17:29:24.885Z,13.30
2022-09-10T17:31:52.680Z,13.30
2022-09-10T17:36:49.209Z,13.40
2022-09-10T17:44:12.335Z,13.40
2022-09-10T17:46:39.970Z,13.40
2022-09-10T17:49:07.185Z,13.50
2022-09-10T17:51:35.487Z,13.50
2022-09-10T17:56:31.320Z,13.20
2022-09-10T17:59:01.835Z,13.20
2022-09-10T18:01:31.969Z,13.20
2022-09-10T18:03:59.248Z,13.20
2022-09-10T18:06:29.221Z,13.20
2022-09-10T18:08:59.360Z,13.20
2022-09-10T18:11:28.544Z,13.20
2022-09-10T18:13:57.293Z,13.10
2022-09-10T18:16:27.144Z,13.10
2022-09-10T18:18:56.704Z,13.10
2022-09-10T18:21:27.188Z,13.00
2022-09-10T18:24:00.993Z,13.00
2022-09-10T18:26:30.992Z,13.00
2022-09-10T18:29:00.898Z,13.00
2022-09-10T18:31:31.209Z,13.00
2022-09-10T18:36:27.261Z,13.10
2022-09-10T18:41:43.366Z,13.00
2022-09-10T18:44:16.456Z,13.10
2022-09-10T18:46:45.133Z,13.10
2022-09-10T18:49:17.913Z,13.10
2022-09-10T18:54:17.371Z,13.20
2022-09-10T18:56:45.464Z,13.20
2022-09-10T18:59:15.431Z,13.20
2022-09-10T19:01:44.697Z,13.20
2022-09-10T19:04:14.641Z,13.30
2022-09-10T19:06:44.093Z,13.30
2022-09-10T19:09:14.590Z,13.20
2022-09-10T19:11:44.444Z,13.30
2022-09-10T19:14:19.428Z,13.30
2022-09-10T19:16:48.165Z,13.30
2022-09-10T19:19:18.956Z,13.30
2022-09-10T19:21:48.290Z,13.30
2022-09-10T19:24:16.692Z,13.40
2022-09-10T19:26:44.566Z,13.40
2022-09-10T19:29:16.602Z,13.30
2022-09-10T19:31:45.673Z,13.30
2022-09-10T19:34:14.512Z,13.30
2022-09-10T19:36:43.489Z,13.30
2022-09-10T19:39:14.219Z,13.00
2022-09-10T19:41:43.131Z,13.20
2022-09-10T19:44:12.823Z,13.30
2022-09-10T19:46:41.210Z,13.30
2022-09-10T19:49:10.274Z,13.40
2022-09-10T19:51:39.047Z,13.30
2022-09-10T19:54:06.956Z,13.40
2022-09-10T19:56:38.490Z,13.40
2022-09-10T19:59:08.897Z,13.40
2022-09-10T20:01:40.029Z,13.30
2022-09-10T20:04:09.883Z,13.30
2022-09-10T20:06:37.144Z,13.40
2022-09-10T20:09:06.257Z,13.40
2022-09-10T20:11:35.377Z,13.30
2022-09-10T20:14:08.072Z,13.30
2022-09-10T20:16:38.935Z,13.30
2022-09-10T20:19:06.882Z,13.30
2022-09-10T20:21:35.040Z,13.10
2022-09-10T20:24:02.213Z,13.10
2022-09-10T20:26:31.798Z,13.10
2022-09-10T20:29:04.051Z,13.10
2022-09-10T20:31:33.293Z,13.10
2022-09-10T20:34:03.598Z,13.10
2022-09-10T20:36:31.687Z,13.10
2022-09-10T20:41:30.640Z,13.20
2022-09-10T20:43:59.336Z,13.10
2022-09-10T20:46:28.251Z,13.00
2022-09-10T20:49:03.016Z,13.10
2022-09-10T20:51:33.289Z,13.10
2022-09-10T20:54:03.615Z,13.10
2022-09-10T20:56:30.818Z,13.10
2022-09-10T21:01:27.314Z,13.10
2022-09-10T21:03:57.954Z,13.20
2022-09-10T21:06:28.166Z,13.30
2022-09-10T21:08:56.123Z,13.20
2022-09-10T21:11:24.860Z,13.30
2022-09-10T21:13:55.002Z,13.30
2022-09-10T21:16:28.249Z,13.30
2022-09-10T21:18:58.219Z,13.20
2022-09-10T21:21:27.081Z,13.20
2022-09-10T21:23:57.238Z,13.20
2022-09-10T21:26:27.691Z,13.20
2022-09-10T21:28:57.477Z,13.20
2022-09-10T21:31:28.792Z,13.20
2022-09-10T21:34:01.918Z,13.20
2022-09-10T21:36:31.252Z,13.20
2022-09-10T21:39:00.490Z,10.80
2022-09-10T21:41:48.259Z,13.20
2022-09-10T21:44:17.863Z,13.20
2022-09-10T21:51:41.640Z,13.20
2022-09-10T21:54:14.586Z,13.20
2022-09-10T21:56:41.710Z,13.20
2022-09-10T21:59:12.163Z,13.20
2022-09-10T22:04:07.016Z,13.10
2022-09-10T22:09:06.367Z,13.20
2022-09-10T22:11:37.419Z,13.10
2022-09-10T22:14:07.216Z,13.10
2022-09-10T22:16:35.965Z,13.10
2022-09-10T22:19:07.553Z,13.20
2022-09-10T22:21:38.350Z,13.20
2022-09-10T22:24:06.652Z,13.20
2022-09-10T22:31:33.352Z,13.10
2022-09-10T22:34:03.565Z,13.20
2022-09-10T22:36:34.186Z,13.10
2022-09-10T22:39:21.867Z,13.10
2022-09-10T22:41:50.051Z,13.10
2022-09-10T22:44:19.368Z,13.10
2022-09-10T22:54:11.779Z,13.00
2022-09-10T22:56:39.821Z,13.00
2022-09-10T22:59:07.765Z,12.90
2022-09-10T23:01:37.404Z,12.90
2022-09-10T23:04:05.925Z,12.90
2022-09-10T23:06:34.798Z,12.80
2022-09-10T23:09:06.686Z,12.80
2022-09-10T23:11:34.599Z,12.80
2022-09-10T23:14:05.491Z,12.90
2022-09-10T23:16:35.531Z,12.90
2022-09-10T23:19:05.611Z,12.90
2022-09-10T23:21:34.109Z,12.90
2022-09-10T23:24:04.401Z,12.90
2022-09-10T23:31:32.396Z,12.90
2022-09-10T23:34:01.818Z,12.90
2022-09-10T23:36:31.428Z,12.90
2022-09-10T23:38:59.581Z,12.90
2022-09-10T23:43:54.350Z,12.90
2022-09-10T23:46:21.684Z,12.90
2022-09-10T23:48:49.563Z,12.90
2022-09-10T23:51:19.323Z,12.90
2022-09-10T23:53:48.128Z,12.90
2022-09-10T23:56:18.180Z,12.90
2022-09-10T23:58:45.792Z,12.80
