createdAt,value
2022-12-25T00:00:30.351Z,1.04
2022-12-25T00:01:30.450Z,1.04
2022-12-25T00:02:30.732Z,1.04
2022-12-25T00:03:30.776Z,1.04
2022-12-25T00:04:30.813Z,1.04
2022-12-25T00:05:30.898Z,1.04
2022-12-25T00:06:31.012Z,1.04
2022-12-25T00:07:31.205Z,1.04
2022-12-25T00:08:31.257Z,1.04
2022-12-25T00:09:31.417Z,1.04
2022-12-25T00:10:31.567Z,1.04
2022-12-25T00:11:31.709Z,1.04
2022-12-25T00:12:31.883Z,1.04
2022-12-25T00:13:31.969Z,1.04
2022-12-25T00:14:32.132Z,1.04
2022-12-25T00:15:32.270Z,1.04
2022-12-25T00:16:32.472Z,1.04
2022-12-25T00:17:32.536Z,1.04
2022-12-25T00:18:32.630Z,1.04
2022-12-25T00:19:32.773Z,1.04
2022-12-25T00:20:32.938Z,1.04
2022-12-25T00:21:33.025Z,1.04
2022-12-25T00:22:33.178Z,1.04
2022-12-25T00:23:33.281Z,1.04
2022-12-25T00:24:33.433Z,1.04
2022-12-25T00:25:33.582Z,1.04
2022-12-25T00:26:33.731Z,1.04
2022-12-25T00:27:33.837Z,1.04
2022-12-25T00:28:33.977Z,1.04
2022-12-25T00:29:34.088Z,1.04
2022-12-25T00:30:34.262Z,1.04
2022-12-25T00:31:34.481Z,1.04
2022-12-25T00:32:34.547Z,1.04
2022-12-25T00:33:34.703Z,1.04
2022-12-25T00:34:34.862Z,1.04
2022-12-25T00:35:35.016Z,1.04
2022-12-25T00:36:41.305Z,1.04
2022-12-25T00:37:35.224Z,1.04
2022-12-25T00:38:35.389Z,1.04
2022-12-25T00:39:35.475Z,1.04
2022-12-25T00:40:35.599Z,1.04
2022-12-25T00:41:35.701Z,1.04
2022-12-25T00:42:35.815Z,1.04
2022-12-25T00:43:35.961Z,1.04
2022-12-25T00:44:36.099Z,1.04
2022-12-25T00:45:36.253Z,1.04
2022-12-25T00:46:36.362Z,1.04
2022-12-25T00:47:36.417Z,1.04
2022-12-25T00:48:36.534Z,1.04
2022-12-25T00:49:36.661Z,1.04
2022-12-25T00:50:36.758Z,1.04
2022-12-25T00:51:36.915Z,1.04
2022-12-25T00:52:37.083Z,1.04
2022-12-25T00:53:37.260Z,1.04
2022-12-25T00:54:37.329Z,1.04
2022-12-25T00:55:37.447Z,1.04
2022-12-25T00:56:37.560Z,1.04
2022-12-25T00:57:37.684Z,1.04
2022-12-25T00:58:37.833Z,1.04
2022-12-25T00:59:37.946Z,1.04
2022-12-25T01:00:38.092Z,1.04
2022-12-25T01:01:38.291Z,1.04
2022-12-25T01:02:38.479Z,1.04
2022-12-25T01:03:38.498Z,1.04
2022-12-25T01:04:38.638Z,1.04
2022-12-25T01:05:38.750Z,1.04
2022-12-25T01:06:38.840Z,1.04
2022-12-25T01:07:38.937Z,1.04
2022-12-25T01:08:39.043Z,1.04
2022-12-25T01:09:39.142Z,1.04
2022-12-25T01:10:39.228Z,1.04
2022-12-25T01:11:39.377Z,1.04
2022-12-25T01:12:39.498Z,1.04
2022-12-25T01:13:39.658Z,1.04
2022-12-25T01:14:39.803Z,1.04
2022-12-25T01:15:39.904Z,1.04
2022-12-25T01:16:40.145Z,1.04
2022-12-25T01:17:40.165Z,1.04
2022-12-25T01:18:40.305Z,1.04
2022-12-25T01:19:40.412Z,1.04
2022-12-25T01:20:40.531Z,1.04
2022-12-25T01:21:40.663Z,1.04
2022-12-25T01:22:40.758Z,1.04
2022-12-25T01:23:40.862Z,1.04
2022-12-25T01:24:40.975Z,1.04
2022-12-25T01:25:41.125Z,1.04
2022-12-25T01:26:41.275Z,1.04
2022-12-25T01:27:41.417Z,1.04
2022-12-25T01:28:41.573Z,1.04
2022-12-25T01:29:41.763Z,1.04
2022-12-25T01:30:41.873Z,1.04
2022-12-25T01:31:42.087Z,1.04
2022-12-25T01:32:42.185Z,1.04
2022-12-25T01:33:42.289Z,1.04
2022-12-25T01:34:42.439Z,1.04
2022-12-25T01:35:42.583Z,1.04
2022-12-25T01:36:42.743Z,1.04
2022-12-25T01:37:42.893Z,1.04
2022-12-25T01:38:43.067Z,1.04
2022-12-25T01:39:43.138Z,1.04
2022-12-25T01:40:43.233Z,1.04
2022-12-25T01:41:43.348Z,1.04
2022-12-25T01:42:43.492Z,1.04
2022-12-25T01:43:43.650Z,1.04
2022-12-25T01:44:43.793Z,1.04
2022-12-25T01:45:43.969Z,1.04
2022-12-25T01:46:44.058Z,1.04
2022-12-25T01:47:44.212Z,1.04
2022-12-25T01:48:44.308Z,1.04
2022-12-25T01:49:44.451Z,1.04
2022-12-25T01:50:44.563Z,1.04
2022-12-25T01:51:44.708Z,1.04
2022-12-25T01:52:44.868Z,1.04
2022-12-25T01:53:45.015Z,1.04
2022-12-25T01:54:45.180Z,1.04
2022-12-25T01:55:45.288Z,1.04
2022-12-25T01:56:45.412Z,1.04
2022-12-25T01:57:45.575Z,1.04
2022-12-25T01:58:45.708Z,1.04
2022-12-25T01:59:45.835Z,1.04
2022-12-25T02:00:46.001Z,1.04
2022-12-25T02:01:46.125Z,1.04
2022-12-25T02:02:46.307Z,1.04
2022-12-25T02:03:46.316Z,1.04
2022-12-25T02:04:46.427Z,1.04
2022-12-25T02:05:46.588Z,1.04
2022-12-25T02:06:46.740Z,1.04
2022-12-25T02:07:46.885Z,1.04
2022-12-25T02:08:46.997Z,1.04
2022-12-25T02:09:47.134Z,1.04
2022-12-25T02:10:47.236Z,1.04
2022-12-25T02:11:47.387Z,1.04
2022-12-25T02:12:47.485Z,1.04
2022-12-25T02:13:47.633Z,1.04
2022-12-25T02:14:47.757Z,1.04
2022-12-25T02:15:47.895Z,1.04
2022-12-25T02:16:57.202Z,1.04
2022-12-25T02:17:48.113Z,1.04
2022-12-25T02:18:48.268Z,1.04
2022-12-25T02:19:48.395Z,1.04
2022-12-25T02:20:48.549Z,1.04
2022-12-25T02:21:48.693Z,1.04
2022-12-25T02:22:48.875Z,1.04
2022-12-25T02:23:48.975Z,1.04
2022-12-25T02:24:49.113Z,1.04
2022-12-25T02:25:49.286Z,1.04
2022-12-25T02:26:49.411Z,1.04
2022-12-25T02:27:49.532Z,1.04
2022-12-25T02:28:49.622Z,1.04
2022-12-25T02:29:49.768Z,1.04
2022-12-25T02:30:49.928Z,1.04
2022-12-25T02:31:50.111Z,1.04
2022-12-25T02:32:50.162Z,1.04
2022-12-25T02:33:50.319Z,1.04
2022-12-25T02:34:50.425Z,1.04
2022-12-25T02:35:50.523Z,1.04
2022-12-25T02:36:50.674Z,1.04
2022-12-25T02:37:50.805Z,1.04
2022-12-25T02:38:50.866Z,1.04
2022-12-25T02:39:51.026Z,1.04
2022-12-25T02:40:51.169Z,1.04
2022-12-25T02:41:51.284Z,1.04
2022-12-25T02:42:51.406Z,1.04
2022-12-25T02:43:51.542Z,1.04
2022-12-25T02:44:51.647Z,1.04
2022-12-25T02:45:51.806Z,1.04
2022-12-25T02:46:51.891Z,1.04
2022-12-25T02:47:52.064Z,1.04
2022-12-25T02:48:52.189Z,1.04
2022-12-25T02:49:52.336Z,1.04
2022-12-25T02:50:52.447Z,1.04
2022-12-25T02:51:52.601Z,1.04
2022-12-25T02:52:52.757Z,1.04
2022-12-25T02:53:52.850Z,1.04
2022-12-25T02:54:52.965Z,1.04
2022-12-25T02:55:53.113Z,1.04
2022-12-25T02:56:53.250Z,1.04
2022-12-25T02:57:53.361Z,1.04
2022-12-25T02:58:53.462Z,1.04
2022-12-25T02:59:53.610Z,1.04
2022-12-25T03:00:53.773Z,1.04
2022-12-25T03:01:53.973Z,1.04
2022-12-25T03:02:53.980Z,1.04
2022-12-25T03:03:54.123Z,1.04
2022-12-25T03:04:54.268Z,1.04
2022-12-25T03:05:54.438Z,1.04
2022-12-25T03:06:54.524Z,1.04
2022-12-25T03:07:54.626Z,1.04
2022-12-25T03:08:54.768Z,1.04
2022-12-25T03:09:54.885Z,1.04
2022-12-25T03:10:55.039Z,1.04
2022-12-25T03:11:55.183Z,1.04
2022-12-25T03:12:55.284Z,1.04
2022-12-25T03:13:55.437Z,1.04
2022-12-25T03:14:55.591Z,1.04
2022-12-25T03:15:55.733Z,1.04
2022-12-25T03:16:55.997Z,1.04
2022-12-25T03:17:55.980Z,1.04
2022-12-25T03:18:56.082Z,1.04
2022-12-25T03:19:56.256Z,1.04
2022-12-25T03:20:56.403Z,1.04
2022-12-25T03:21:56.537Z,1.04
2022-12-25T03:22:56.700Z,1.04
2022-12-25T03:23:56.850Z,1.04
2022-12-25T03:24:56.988Z,1.04
2022-12-25T03:25:57.099Z,1.04
2022-12-25T03:26:57.330Z,1.04
2022-12-25T03:27:57.368Z,1.04
2022-12-25T03:28:57.520Z,1.04
2022-12-25T03:29:57.660Z,1.04
2022-12-25T03:30:57.875Z,1.04
2022-12-25T03:31:57.954Z,1.04
2022-12-25T03:32:58.115Z,1.04
2022-12-25T03:33:58.256Z,1.04
2022-12-25T03:34:58.360Z,1.04
2022-12-25T03:35:58.511Z,1.04
2022-12-25T03:36:58.670Z,1.04
2022-12-25T03:37:58.783Z,1.04
2022-12-25T03:38:58.958Z,1.04
2022-12-25T03:39:59.133Z,1.04
2022-12-25T03:40:59.268Z,1.04
2022-12-25T03:41:59.380Z,1.04
2022-12-25T03:42:59.523Z,1.04
2022-12-25T03:43:59.689Z,1.04
2022-12-25T03:44:59.826Z,1.04
2022-12-25T03:46:00.047Z,1.04
2022-12-25T03:47:00.110Z,1.04
2022-12-25T03:48:00.247Z,1.04
2022-12-25T03:49:00.341Z,1.04
2022-12-25T03:50:00.475Z,1.04
2022-12-25T03:51:00.624Z,1.04
2022-12-25T03:52:00.751Z,1.04
2022-12-25T03:53:00.846Z,1.04
2022-12-25T03:54:00.991Z,1.04
2022-12-25T03:55:01.138Z,1.04
2022-12-25T03:56:01.256Z,1.04
2022-12-25T03:57:01.405Z,1.04
2022-12-25T03:58:01.557Z,1.04
2022-12-25T03:59:01.708Z,1.04
2022-12-25T04:00:01.854Z,1.04
2022-12-25T04:01:02.059Z,1.04
2022-12-25T04:02:02.230Z,1.04
2022-12-25T04:03:02.398Z,1.04
2022-12-25T04:04:02.401Z,1.04
2022-12-25T04:05:02.513Z,1.04
2022-12-25T04:06:02.654Z,1.04
2022-12-25T04:07:02.817Z,1.04
2022-12-25T04:08:02.920Z,1.04
2022-12-25T04:09:03.013Z,1.04
2022-12-25T04:10:03.122Z,1.04
2022-12-25T04:11:03.281Z,1.04
2022-12-25T04:12:03.498Z,1.04
2022-12-25T04:13:03.563Z,1.04
2022-12-25T04:14:03.725Z,1.04
2022-12-25T04:15:03.883Z,1.04
2022-12-25T04:16:04.099Z,1.04
2022-12-25T04:17:04.130Z,1.04
2022-12-25T04:18:04.236Z,1.04
2022-12-25T04:19:04.384Z,1.04
2022-12-25T04:20:04.474Z,1.04
2022-12-25T04:21:04.576Z,1.04
2022-12-25T04:22:04.678Z,1.04
2022-12-25T04:23:04.827Z,1.04
2022-12-25T04:24:04.964Z,1.04
2022-12-25T04:25:05.087Z,1.04
2022-12-25T04:26:05.204Z,1.04
2022-12-25T04:27:05.341Z,1.04
2022-12-25T04:28:05.504Z,1.04
2022-12-25T04:29:05.588Z,1.04
2022-12-25T04:30:05.764Z,1.04
2022-12-25T04:31:05.926Z,1.04
2022-12-25T04:32:06.037Z,1.04
2022-12-25T04:33:06.205Z,1.04
2022-12-25T04:34:06.345Z,1.04
2022-12-25T04:35:06.494Z,1.04
2022-12-25T04:36:06.567Z,1.04
2022-12-25T04:37:06.716Z,1.04
2022-12-25T04:38:06.847Z,1.04
2022-12-25T04:39:06.946Z,1.04
2022-12-25T04:40:07.057Z,1.04
2022-12-25T04:41:07.259Z,1.04
2022-12-25T04:42:07.363Z,1.04
2022-12-25T04:43:07.485Z,1.04
2022-12-25T04:44:07.620Z,1.04
2022-12-25T04:45:07.784Z,1.04
2022-12-25T04:46:07.956Z,1.04
2022-12-25T04:47:11.365Z,1.04
2022-12-25T04:48:08.167Z,1.04
2022-12-25T04:49:08.223Z,1.04
2022-12-25T04:50:08.394Z,1.04
2022-12-25T04:51:08.534Z,1.04
2022-12-25T04:52:08.694Z,1.04
2022-12-25T04:53:08.838Z,1.04
2022-12-25T04:54:09.002Z,1.04
2022-12-25T04:55:09.089Z,1.04
2022-12-25T04:56:09.219Z,1.04
2022-12-25T04:57:09.376Z,1.04
2022-12-25T04:58:09.537Z,1.04
2022-12-25T04:59:09.690Z,1.04
2022-12-25T05:00:09.841Z,1.04
2022-12-25T05:01:09.996Z,1.04
2022-12-25T05:02:10.240Z,1.04
2022-12-25T05:03:10.343Z,1.04
2022-12-25T05:04:10.346Z,1.04
2022-12-25T05:05:10.462Z,1.04
2022-12-25T05:06:10.591Z,1.04
2022-12-25T05:07:10.752Z,1.04
2022-12-25T05:08:10.852Z,1.04
2022-12-25T05:09:11.003Z,1.04
2022-12-25T05:10:11.145Z,1.04
2022-12-25T05:11:11.317Z,1.04
2022-12-25T05:12:11.466Z,1.04
2022-12-25T05:13:11.601Z,1.04
2022-12-25T05:14:11.725Z,1.04
2022-12-25T05:15:11.808Z,1.04
2022-12-25T05:16:11.982Z,1.04
2022-12-25T05:17:12.019Z,1.04
2022-12-25T05:18:12.168Z,1.04
2022-12-25T05:19:12.313Z,1.04
2022-12-25T05:20:12.436Z,1.04
2022-12-25T05:21:12.533Z,1.04
2022-12-25T05:22:12.665Z,1.04
2022-12-25T05:23:12.778Z,1.04
2022-12-25T05:24:12.883Z,1.04
2022-12-25T05:25:12.973Z,1.04
2022-12-25T05:26:13.065Z,1.04
2022-12-25T05:27:13.192Z,1.04
2022-12-25T05:28:13.331Z,1.04
2022-12-25T05:29:13.487Z,1.04
2022-12-25T05:30:13.636Z,1.04
2022-12-25T05:31:13.859Z,1.04
2022-12-25T05:32:13.940Z,1.04
2022-12-25T05:33:14.078Z,1.04
2022-12-25T05:34:14.197Z,1.04
2022-12-25T05:35:14.344Z,1.04
2022-12-25T05:36:14.478Z,1.04
2022-12-25T05:37:14.591Z,1.04
2022-12-25T05:38:14.681Z,1.04
2022-12-25T05:39:14.807Z,1.04
2022-12-25T05:40:14.950Z,1.04
2022-12-25T05:41:15.103Z,1.04
2022-12-25T05:42:15.256Z,1.04
2022-12-25T05:43:15.395Z,1.04
2022-12-25T05:44:15.554Z,1.04
2022-12-25T05:45:15.661Z,1.04
2022-12-25T05:46:15.832Z,1.04
2022-12-25T05:47:15.953Z,1.04
2022-12-25T05:48:16.052Z,1.04
2022-12-25T05:49:16.169Z,1.04
2022-12-25T05:50:16.314Z,1.04
2022-12-25T05:51:16.476Z,1.04
2022-12-25T05:52:16.621Z,1.04
2022-12-25T05:53:16.769Z,1.04
2022-12-25T05:54:16.919Z,1.04
2022-12-25T05:55:17.012Z,1.04
2022-12-25T05:56:17.140Z,1.04
2022-12-25T05:57:17.277Z,1.04
2022-12-25T05:58:17.425Z,1.04
2022-12-25T05:59:17.572Z,1.04
2022-12-25T06:00:17.733Z,1.04
2022-12-25T06:01:17.919Z,1.04
2022-12-25T06:02:18.095Z,1.04
2022-12-25T06:03:18.187Z,1.04
2022-12-25T06:04:18.247Z,1.04
2022-12-25T06:05:18.361Z,1.04
2022-12-25T06:06:18.487Z,1.04
2022-12-25T06:07:18.629Z,1.04
2022-12-25T06:08:18.764Z,1.04
2022-12-25T06:09:18.942Z,1.04
2022-12-25T06:10:19.091Z,1.04
2022-12-25T06:11:19.248Z,1.04
2022-12-25T06:12:19.352Z,1.04
2022-12-25T06:13:19.547Z,1.04
2022-12-25T06:14:19.651Z,1.04
2022-12-25T06:15:19.823Z,1.04
2022-12-25T06:16:20.001Z,1.04
2022-12-25T06:17:20.053Z,1.04
2022-12-25T06:18:20.153Z,1.04
2022-12-25T06:19:20.268Z,1.04
2022-12-25T06:20:20.440Z,2
2022-12-25T06:21:20.627Z,2
2022-12-25T06:22:20.725Z,2
2022-12-25T06:23:20.928Z,2
2022-12-25T06:24:21.519Z,2
2022-12-25T06:25:21.069Z,3.04
2022-12-25T06:26:21.213Z,3.04
2022-12-25T06:27:21.381Z,3.04
2022-12-25T06:28:21.483Z,4
2022-12-25T06:29:21.631Z,4
2022-12-25T06:30:21.798Z,5.04
2022-12-25T06:31:21.935Z,6
2022-12-25T06:32:22.077Z,7.04
2022-12-25T06:33:22.179Z,8
2022-12-25T06:34:22.264Z,9.04
2022-12-25T06:35:22.417Z,11.04
2022-12-25T06:36:22.590Z,13.04
2022-12-25T06:37:22.739Z,15.04
2022-12-25T06:38:22.853Z,18
2022-12-25T06:39:23.024Z,21.04
2022-12-25T06:40:23.138Z,25.04
2022-12-25T06:41:23.241Z,29.04
2022-12-25T06:42:23.383Z,33.04
2022-12-25T06:43:23.536Z,39.04
2022-12-25T06:44:23.653Z,43.04
2022-12-25T06:45:23.887Z,50
2022-12-25T06:46:23.990Z,56
2022-12-25T06:47:24.096Z,65.04
2022-12-25T06:48:24.241Z,72
2022-12-25T06:49:24.393Z,80
2022-12-25T06:50:24.501Z,103.04
2022-12-25T06:51:24.595Z,115.04
2022-12-25T06:52:24.693Z,131.04
2022-12-25T06:53:24.809Z,145.04
2022-12-25T06:54:24.902Z,164
2022-12-25T06:55:25.014Z,183.04
2022-12-25T06:56:25.164Z,208
2022-12-25T06:57:25.304Z,229.12
2022-12-25T06:58:25.423Z,251.04
2022-12-25T06:59:25.572Z,280
2022-12-25T07:00:25.710Z,306.08
2022-12-25T07:01:25.991Z,337.28
2022-12-25T07:02:26.113Z,363.2
2022-12-25T07:03:26.172Z,393.28
2022-12-25T07:04:26.276Z,433.28
2022-12-25T07:05:26.363Z,466.24
2022-12-25T07:06:26.461Z,501.12
2022-12-25T07:07:26.576Z,537.28
2022-12-25T07:08:26.736Z,580.16
2022-12-25T07:09:26.881Z,615.04
2022-12-25T07:10:26.988Z,652.16
2022-12-25T07:11:27.089Z,698.24
2022-12-25T07:12:27.186Z,742.4
2022-12-25T07:13:27.340Z,784
2022-12-25T07:14:27.483Z,832
2022-12-25T07:15:27.605Z,891.52
2022-12-25T07:16:27.829Z,943.36
2022-12-25T07:17:27.846Z,1000.32
2022-12-25T07:18:27.979Z,1067.52
2022-12-25T07:19:28.149Z,1120
2022-12-25T07:20:28.249Z,1193.6
2022-12-25T07:21:28.347Z,1260.16
2022-12-25T07:22:28.498Z,1384.96
2022-12-25T07:23:28.593Z,1450.24
2022-12-25T07:24:28.753Z,1530.88
2022-12-25T07:25:33.660Z,1614.08
2022-12-25T07:26:29.065Z,1685.76
2022-12-25T07:27:29.245Z,1743.36
2022-12-25T07:28:29.316Z,1803.52
2022-12-25T07:29:29.457Z,1866.24
2022-12-25T07:30:29.686Z,1914.88
2022-12-25T07:31:29.754Z,1964.8
2022-12-25T07:32:29.898Z,2016
2022-12-25T07:33:30.057Z,2080
2022-12-25T07:34:30.166Z,2131.2
2022-12-25T07:35:30.310Z,2218.24
2022-12-25T07:36:30.400Z,2320.64
2022-12-25T07:37:30.527Z,2396.16
2022-12-25T07:38:30.655Z,2443.52
2022-12-25T07:39:30.824Z,2519.04
2022-12-25T07:40:30.988Z,2617.6
2022-12-25T07:41:31.140Z,2716.16
2022-12-25T07:42:31.286Z,2810.88
2022-12-25T07:43:31.434Z,2890.24
2022-12-25T07:44:31.595Z,2954.24
2022-12-25T07:45:31.761Z,3031.04
2022-12-25T07:46:31.883Z,3105.28
2022-12-25T07:47:32.045Z,3248.64
2022-12-25T07:48:32.133Z,3404.8
2022-12-25T07:49:32.279Z,3499.52
2022-12-25T07:50:32.476Z,3548.16
2022-12-25T07:51:32.610Z,3553.28
2022-12-25T07:52:35.353Z,3727.36
2022-12-25T07:53:32.901Z,3957.76
2022-12-25T07:54:33.049Z,3883.52
2022-12-25T07:55:33.224Z,3760.64
2022-12-25T07:56:33.372Z,3822.08
2022-12-25T07:57:33.523Z,3901.44
2022-12-25T07:58:33.663Z,4024.32
2022-12-25T07:59:34.377Z,4211.2
2022-12-25T08:00:34.022Z,4352
2022-12-25T08:01:34.278Z,4505.6
2022-12-25T08:02:34.501Z,4651.52
2022-12-25T08:03:34.646Z,4728.32
2022-12-25T08:04:34.580Z,4971.52
2022-12-25T08:05:34.716Z,5194.24
2022-12-25T08:06:34.888Z,5483.52
2022-12-25T08:07:35.022Z,5688.32
2022-12-25T08:08:35.185Z,5836.8
2022-12-25T08:09:35.339Z,6184.96
2022-12-25T08:10:35.464Z,7249.92
2022-12-25T08:11:35.650Z,8616.96
2022-12-25T08:12:35.764Z,8151.04
2022-12-25T08:13:35.884Z,7521.28
2022-12-25T08:14:36.629Z,7710.72
2022-12-25T08:15:36.188Z,7603.2
2022-12-25T08:16:36.347Z,7644.16
2022-12-25T08:17:36.490Z,7884.8
2022-12-25T08:18:36.640Z,7802.88
2022-12-25T08:19:36.789Z,11632.64
2022-12-25T08:20:36.937Z,12574.72
2022-12-25T08:21:37.103Z,12625.92
2022-12-25T08:22:37.250Z,12523.52
2022-12-25T08:23:37.408Z,12359.68
2022-12-25T08:24:37.546Z,12144.64
2022-12-25T08:25:37.703Z,11980.8
2022-12-25T08:26:37.869Z,11888.64
2022-12-25T08:27:38.007Z,11898.88
2022-12-25T08:28:38.129Z,11960.319
2022-12-25T08:29:38.815Z,12093.439
2022-12-25T08:30:38.434Z,12144.64
2022-12-25T08:31:44.223Z,12369.92
2022-12-25T08:32:38.661Z,12349.439
2022-12-25T08:33:38.822Z,11335.68
2022-12-25T08:34:38.959Z,12113.92
2022-12-25T08:35:39.062Z,11786.239
2022-12-25T08:36:39.214Z,11581.439
2022-12-25T08:37:39.373Z,11560.96
2022-12-25T08:38:39.519Z,11479.04
2022-12-25T08:39:39.620Z,10967.04
2022-12-25T08:40:39.783Z,10792.96
2022-12-25T08:41:39.920Z,9123.84
2022-12-25T08:42:40.075Z,10782.72
2022-12-25T08:43:40.220Z,8898.56
2022-12-25T08:44:41.021Z,10690.56
2022-12-25T08:45:40.593Z,11765.76
2022-12-25T08:46:40.708Z,11448.319
2022-12-25T08:47:40.748Z,6620.16
2022-12-25T08:48:40.938Z,5437.44
2022-12-25T08:49:41.080Z,5606.4
2022-12-25T08:50:41.239Z,5888
2022-12-25T08:51:41.392Z,7971.84
2022-12-25T08:52:41.550Z,12677.12
2022-12-25T08:53:41.700Z,12707.84
2022-12-25T08:54:41.860Z,12728.319
2022-12-25T08:55:42.010Z,7070.72
2022-12-25T08:56:42.169Z,10864.64
2022-12-25T08:57:42.235Z,12738.56
2022-12-25T08:58:42.400Z,12779.52
2022-12-25T08:59:43.160Z,11827.2
2022-12-25T09:00:42.693Z,7454.72
2022-12-25T09:01:42.886Z,8908.8
2022-12-25T09:02:42.978Z,12513.279
2022-12-25T09:03:43.204Z,12687.359
2022-12-25T09:04:43.176Z,11264
2022-12-25T09:05:43.323Z,12656.64
2022-12-25T09:06:43.459Z,10936.319
2022-12-25T09:07:43.564Z,12728.319
2022-12-25T09:08:48.462Z,10864.64
2022-12-25T09:09:43.821Z,12554.239
2022-12-25T09:10:43.968Z,12677.12
2022-12-25T09:11:44.136Z,12410.88
2022-12-25T09:12:44.274Z,12963.84
2022-12-25T09:13:44.436Z,13926.399
2022-12-25T09:14:45.103Z,14243.84
2022-12-25T09:15:44.690Z,14438.399
2022-12-25T09:16:44.819Z,14274.56
2022-12-25T09:17:44.939Z,14336
2022-12-25T09:18:45.090Z,14366.72
2022-12-25T09:19:45.243Z,14510.08
2022-12-25T09:20:45.387Z,14540.8
2022-12-25T09:21:45.537Z,14387.199
2022-12-25T09:22:45.686Z,14274.56
2022-12-25T09:23:45.737Z,14141.439
2022-12-25T09:24:45.909Z,14131.199
2022-12-25T09:25:46.055Z,13977.6
2022-12-25T09:26:46.218Z,13854.72
2022-12-25T09:27:46.344Z,13834.239
2022-12-25T09:28:51.128Z,13813.76
2022-12-25T09:29:47.169Z,13793.279
2022-12-25T09:30:46.858Z,13783.04
2022-12-25T09:31:46.884Z,13721.6
2022-12-25T09:32:46.999Z,13731.84
2022-12-25T09:33:47.153Z,13742.08
2022-12-25T09:34:47.306Z,13670.399
2022-12-25T09:35:47.456Z,13660.16
2022-12-25T09:36:47.570Z,13629.439
2022-12-25T09:37:47.700Z,13588.479
2022-12-25T09:38:47.868Z,13506.56
2022-12-25T09:39:48.045Z,13404.16
2022-12-25T09:40:48.181Z,13373.439
2022-12-25T09:41:48.306Z,13445.12
2022-12-25T09:42:48.484Z,13434.88
2022-12-25T09:43:48.634Z,13465.6
2022-12-25T09:44:49.310Z,13506.56
2022-12-25T09:45:48.957Z,13486.08
2022-12-25T09:46:49.093Z,13465.6
2022-12-25T09:47:49.125Z,13486.08
2022-12-25T09:48:49.258Z,13486.08
2022-12-25T09:49:49.417Z,13537.279
2022-12-25T09:50:49.584Z,13598.72
2022-12-25T09:51:49.732Z,13547.52
2022-12-25T09:52:49.887Z,13434.88
2022-12-25T09:53:50.067Z,13445.12
2022-12-25T09:54:50.281Z,13465.6
2022-12-25T09:55:50.359Z,13506.56
2022-12-25T09:56:50.489Z,13537.279
2022-12-25T09:57:50.650Z,13731.84
2022-12-25T09:58:50.796Z,13987.84
2022-12-25T09:59:51.515Z,14274.56
2022-12-25T10:00:51.080Z,14530.56
2022-12-25T10:01:51.284Z,14755.84
2022-12-25T10:02:51.512Z,15257.6
2022-12-25T10:03:51.484Z,15626.239
2022-12-25T10:04:51.602Z,15810.56
2022-12-25T10:05:51.723Z,15984.64
2022-12-25T10:06:51.870Z,16721.92
2022-12-25T10:07:51.996Z,17571.84
2022-12-25T10:08:52.141Z,18073.6
2022-12-25T10:09:52.239Z,16384
2022-12-25T10:10:52.367Z,16640
2022-12-25T10:11:52.545Z,17131.52
2022-12-25T10:12:52.671Z,16701.44
2022-12-25T10:13:52.835Z,17070.08
2022-12-25T10:14:53.483Z,17438.72
2022-12-25T10:15:53.156Z,17735.68
2022-12-25T10:16:53.268Z,17848.32
2022-12-25T10:17:53.426Z,17602.56
2022-12-25T10:18:53.521Z,17131.52
2022-12-25T10:19:53.677Z,16619.52
2022-12-25T10:20:53.837Z,16476.16
2022-12-25T10:21:53.983Z,16947.2
2022-12-25T10:22:54.185Z,13875.199
2022-12-25T10:23:54.279Z,17203.2
2022-12-25T10:24:54.432Z,19466.24
2022-12-25T10:25:54.569Z,19374.08
2022-12-25T10:26:54.689Z,19251.2
2022-12-25T10:27:54.839Z,19363.84
2022-12-25T10:28:54.935Z,19630.08
2022-12-25T10:29:55.673Z,12206.08
2022-12-25T10:30:55.263Z,12800
2022-12-25T10:31:55.321Z,17141.76
2022-12-25T10:32:55.529Z,14960.64
2022-12-25T10:33:55.656Z,13639.68
2022-12-25T10:34:55.810Z,14407.68
2022-12-25T10:35:55.940Z,15544.319
2022-12-25T10:36:56.107Z,17704.96
2022-12-25T10:37:56.236Z,16609.28
2022-12-25T10:38:56.437Z,15534.08
2022-12-25T10:39:56.558Z,14653.439
2022-12-25T10:40:56.706Z,13885.439
2022-12-25T10:41:56.858Z,12636.16
2022-12-25T10:42:57.002Z,12625.92
2022-12-25T10:43:57.162Z,12175.359
2022-12-25T10:44:57.868Z,12185.6
2022-12-25T10:45:57.565Z,11816.96
2022-12-25T10:46:57.658Z,11489.279
2022-12-25T10:48:03.498Z,11335.68
2022-12-25T10:48:57.907Z,11141.12
2022-12-25T10:49:58.061Z,10741.76
2022-12-25T10:50:58.213Z,10905.6
2022-12-25T10:51:58.369Z,10926.08
2022-12-25T10:52:58.520Z,10823.68
2022-12-25T10:53:58.684Z,10229.76
2022-12-25T10:54:58.808Z,9600
2022-12-25T10:55:58.925Z,5478.4
2022-12-25T10:56:59.072Z,5790.72
2022-12-25T10:57:59.232Z,6645.76
2022-12-25T10:58:59.379Z,7470.08
2022-12-25T11:00:00.126Z,8483.84
2022-12-25T11:00:59.597Z,11694.08
2022-12-25T11:01:59.749Z,12134.399
2022-12-25T11:03:00.273Z,11970.56
2022-12-25T11:04:00.059Z,13209.6
2022-12-25T11:05:00.157Z,16445.44
2022-12-25T11:06:00.311Z,17172.48
2022-12-25T11:07:00.484Z,13598.72
2022-12-25T11:08:00.629Z,14397.439
2022-12-25T11:09:00.755Z,14745.6
2022-12-25T11:10:05.019Z,13895.68
2022-12-25T11:11:01.067Z,13107.199
2022-12-25T11:12:01.248Z,12267.52
2022-12-25T11:13:01.405Z,11683.84
2022-12-25T11:14:01.562Z,11622.399
2022-12-25T11:15:02.218Z,11571.2
2022-12-25T11:16:01.891Z,11489.279
2022-12-25T11:17:01.935Z,11499.52
2022-12-25T11:18:02.089Z,11560.96
2022-12-25T11:19:02.219Z,11735.04
2022-12-25T11:20:02.335Z,11827.2
2022-12-25T11:21:02.396Z,11816.96
2022-12-25T11:22:02.579Z,11683.84
2022-12-25T11:23:02.720Z,11622.399
2022-12-25T11:24:02.908Z,11581.439
2022-12-25T11:25:03.008Z,11786.239
2022-12-25T11:26:03.203Z,11151.359
2022-12-25T11:27:03.331Z,10762.24
2022-12-25T11:28:03.484Z,10316.8
2022-12-25T11:29:03.629Z,9978.88
2022-12-25T11:30:04.232Z,9845.76
2022-12-25T11:31:03.891Z,9753.6
2022-12-25T11:32:04.040Z,9651.2
2022-12-25T11:33:04.126Z,9487.359
2022-12-25T11:34:04.278Z,9297.92
2022-12-25T11:35:04.424Z,9333.76
2022-12-25T11:36:04.573Z,7905.28
2022-12-25T11:37:04.736Z,6968.32
2022-12-25T11:38:04.893Z,6476.8
2022-12-25T11:39:05.041Z,6179.84
2022-12-25T11:40:05.236Z,6056.96
2022-12-25T11:41:05.290Z,6144
2022-12-25T11:42:05.435Z,6492.16
2022-12-25T11:43:08.126Z,7034.88
2022-12-25T11:44:05.729Z,7659.52
2022-12-25T11:45:06.479Z,8473.6
2022-12-25T11:46:06.077Z,8965.12
2022-12-25T11:47:06.227Z,9492.479
2022-12-25T11:48:06.368Z,9789.439
2022-12-25T11:49:06.508Z,10009.6
2022-12-25T11:50:06.656Z,10142.72
2022-12-25T11:51:06.740Z,10117.12
2022-12-25T11:52:06.889Z,9917.439
2022-12-25T11:53:07.065Z,9666.56
2022-12-25T11:54:07.213Z,9431.04
2022-12-25T11:55:07.363Z,9067.52
2022-12-25T11:56:07.507Z,8637.439
2022-12-25T11:57:07.665Z,8360.96
2022-12-25T11:58:07.831Z,8125.44
2022-12-25T11:59:10.530Z,9420.8
2022-12-25T12:00:08.620Z,8135.68
2022-12-25T12:01:08.216Z,8401.92
2022-12-25T12:02:08.487Z,8714.24
2022-12-25T12:03:08.566Z,9451.52
2022-12-25T12:04:08.717Z,9190.399
2022-12-25T12:05:08.764Z,9195.52
2022-12-25T12:06:08.928Z,9425.92
2022-12-25T12:07:09.073Z,10864.64
2022-12-25T12:08:09.225Z,10316.8
2022-12-25T12:09:09.367Z,11151.359
2022-12-25T12:10:09.528Z,11366.399
2022-12-25T12:11:09.693Z,11939.84
2022-12-25T12:12:09.834Z,11560.96
2022-12-25T12:13:09.986Z,11980.8
2022-12-25T12:14:10.119Z,12113.92
2022-12-25T12:15:10.845Z,11765.76
2022-12-25T12:16:10.455Z,11110.399
2022-12-25T12:17:10.599Z,10997.76
2022-12-25T12:18:10.751Z,10803.2
2022-12-25T12:19:10.901Z,10813.439
2022-12-25T12:20:11.047Z,10741.76
2022-12-25T12:21:11.138Z,10516.479
2022-12-25T12:22:11.301Z,10327.04
2022-12-25T12:23:11.455Z,10147.84
2022-12-25T12:24:11.633Z,10152.96
2022-12-25T12:25:11.761Z,10368
2022-12-25T12:26:11.893Z,10557.439
2022-12-25T12:27:12.060Z,11028.479
2022-12-25T12:28:12.202Z,11182.08
2022-12-25T12:29:12.321Z,10823.68
2022-12-25T12:30:13.224Z,10342.399
2022-12-25T12:31:12.641Z,10306.56
2022-12-25T12:32:12.870Z,10823.68
2022-12-25T12:33:12.918Z,11366.399
2022-12-25T12:34:13.088Z,11345.92
2022-12-25T12:35:13.218Z,10752
2022-12-25T12:36:13.319Z,10245.12
2022-12-25T12:37:13.471Z,10106.88
2022-12-25T12:38:13.617Z,9866.24
2022-12-25T12:39:13.765Z,9425.92
2022-12-25T12:40:13.918Z,9216
2022-12-25T12:41:14.061Z,8872.96