createdAt,value
2022-08-11T00:03:06.038Z,57.94
2022-08-11T00:08:08.043Z,57.86
2022-08-11T00:13:09.538Z,58.73
2022-08-11T00:18:17.059Z,58.74
2022-08-11T00:23:19.737Z,58.77
2022-08-11T00:28:27.312Z,60.44
2022-08-11T00:33:44.259Z,60.02
2022-08-11T00:38:49.327Z,59.65
2022-08-11T00:44:02.300Z,60.63
2022-08-11T00:49:22.544Z,61.65
2022-08-11T00:54:39.187Z,61.95
2022-08-11T01:00:09.992Z,62.06
2022-08-11T01:05:22.169Z,63.41
2022-08-11T01:10:29.339Z,63.19
2022-08-11T01:15:55.860Z,63.80
2022-08-11T01:21:23.766Z,64.27
2022-08-11T01:26:43.394Z,64.90
2022-08-11T01:31:55.897Z,65.71
2022-08-11T01:37:17.513Z,65.81
2022-08-11T01:42:53.505Z,65.94
2022-08-11T01:48:03.564Z,66.38
2022-08-11T01:53:20.064Z,66.69
2022-08-11T01:58:44.154Z,67.11
2022-08-11T02:03:49.007Z,67.82
2022-08-11T02:09:06.519Z,68.11
2022-08-11T02:14:29.330Z,68.55
2022-08-11T02:19:56.614Z,69.12
2022-08-11T02:25:04.327Z,70.41
2022-08-11T02:30:07.683Z,70.19
2022-08-11T02:35:18.963Z,70.08
2022-08-11T02:40:39.281Z,70.09
2022-08-11T02:45:48.134Z,70.71
2022-08-11T02:51:09.880Z,71.54
2022-08-11T02:56:16.093Z,71.63
2022-08-11T03:01:23.548Z,71.72
2022-08-11T03:06:31.483Z,72.16
2022-08-11T03:12:04.081Z,72.81
2022-08-11T03:17:05.488Z,73.46
2022-08-11T03:22:17.011Z,73.65
2022-08-11T03:27:24.275Z,73.32
2022-08-11T03:32:32.527Z,73.61
2022-08-11T03:38:00.157Z,73.78
2022-08-11T03:43:03.563Z,74.00
2022-08-11T03:48:21.625Z,74.35
2022-08-11T03:53:41.934Z,74.82
2022-08-11T03:59:12.179Z,74.97
2022-08-11T04:04:36.002Z,75.17
2022-08-11T04:09:54.559Z,75.79
2022-08-11T04:15:15.243Z,76.39
2022-08-11T04:20:25.613Z,76.21
2022-08-11T04:25:57.674Z,76.41
2022-08-11T04:31:10.196Z,76.69
2022-08-11T04:36:17.495Z,76.76
2022-08-11T04:41:34.325Z,76.10
2022-08-11T04:46:50.997Z,75.75
2022-08-11T04:52:36.022Z,76.09
2022-08-11T04:58:18.199Z,75.56
2022-08-11T05:03:51.907Z,75.28
2022-08-11T05:09:03.312Z,74.83
2022-08-11T05:14:29.480Z,74.48
2022-08-11T05:19:49.504Z,74.02
2022-08-11T05:25:10.928Z,73.20
2022-08-11T05:30:34.582Z,73.31
2022-08-11T05:36:01.991Z,74.26
2022-08-11T05:41:22.418Z,71.13
2022-08-11T05:46:42.891Z,68.93
2022-08-11T05:52:04.995Z,58.01
2022-08-11T05:57:07.157Z,51.49
2022-08-11T06:02:08.866Z,48.51
2022-08-11T06:07:11.248Z,47.39
2022-08-11T06:12:21.722Z,46.15
2022-08-11T06:17:24.220Z,47.42
2022-08-11T06:22:26.043Z,45.95
2022-08-11T06:27:29.803Z,40.17
2022-08-11T06:32:36.026Z,40.51
2022-08-11T06:38:09.963Z,42.05
2022-08-11T06:43:21.709Z,37.69
2022-08-11T06:48:24.737Z,38.40
2022-08-11T06:53:26.220Z,36.72
2022-08-11T06:58:48.603Z,37.55
2022-08-11T07:03:57.400Z,35.96
2022-08-11T07:09:43.565Z,33.07
2022-08-11T07:15:25.125Z,32.43
2022-08-11T07:21:05.446Z,32.81
2022-08-11T07:26:45.658Z,30.83
2022-08-11T07:31:50.541Z,33.45
2022-08-11T07:36:56.325Z,30.33
2022-08-11T07:41:58.373Z,28.48
2022-08-11T07:47:18.654Z,31.43
2022-08-11T07:52:33.852Z,27.39
2022-08-11T07:58:16.036Z,27.93
2022-08-11T08:03:34.628Z,24.98
2022-08-11T08:08:56.007Z,23.96
2022-08-11T08:14:15.914Z,22.73
2022-08-11T08:19:19.219Z,22.11
2022-08-11T08:24:21.268Z,23.93
2022-08-11T08:29:41.974Z,22.65
2022-08-11T08:34:44.140Z,21.16
2022-08-11T08:39:46.529Z,21.80
2022-08-11T08:44:51.814Z,23.16
2022-08-11T08:49:56.826Z,22.47
2022-08-11T08:55:02.182Z,21.13
2022-08-11T09:00:05.499Z,22.00
2022-08-11T09:05:10.566Z,23.42
2022-08-11T09:10:13.797Z,21.76
2022-08-11T09:15:19.550Z,20.83
2022-08-11T09:20:26.477Z,20.39
2022-08-11T09:25:48.621Z,23.39
2022-08-11T09:30:55.095Z,21.67
2022-08-11T09:35:57.343Z,22.07
2022-08-11T09:41:00.310Z,19.64
2022-08-11T09:46:03.177Z,19.93
2022-08-11T09:51:05.202Z,19.73
2022-08-11T09:56:29.794Z,19.76
2022-08-11T10:01:34.453Z,21.34
2022-08-11T10:06:55.735Z,19.95
2022-08-11T10:11:58.541Z,18.40
2022-08-11T10:17:02.885Z,19.58
2022-08-11T10:22:24.191Z,19.47
2022-08-11T10:28:28.517Z,19.98
2022-08-11T10:33:09.500Z,19.15
2022-08-11T10:38:15.578Z,19.27
2022-08-11T10:44:01.152Z,19.76
2022-08-11T10:48:38.846Z,20.19
2022-08-11T10:54:17.144Z,20.57
2022-08-11T10:59:18.676Z,20.10
2022-08-11T11:04:27.885Z,19.55
2022-08-11T11:09:33.363Z,21.65
2022-08-11T11:14:58.724Z,19.93
2022-08-11T11:20:01.898Z,18.96
2022-08-11T11:25:25.156Z,19.21
2022-08-11T11:30:32.776Z,19.07
2022-08-11T11:35:44.651Z,19.38
2022-08-11T11:41:07.068Z,19.44
2022-08-11T11:46:10.658Z,18.16
2022-08-11T11:51:13.977Z,19.35
2022-08-11T11:56:15.655Z,21.26
2022-08-11T12:01:18.960Z,20.82
2022-08-11T12:06:21.825Z,21.95
2022-08-11T12:11:43.822Z,21.19
2022-08-11T12:16:46.192Z,22.61
2022-08-11T12:22:06.776Z,21.60
2022-08-11T12:27:24.990Z,21.54
2022-08-11T12:32:30.187Z,20.55
2022-08-11T12:37:33.231Z,20.81
2022-08-11T12:42:55.623Z,21.07
2022-08-11T12:48:59.252Z,23.53
2022-08-11T12:54:16.966Z,21.20
2022-08-11T12:59:36.806Z,21.84
2022-08-11T13:04:56.239Z,22.22
2022-08-11T13:09:58.843Z,20.89
2022-08-11T13:15:01.322Z,21.50
2022-08-11T13:20:05.033Z,20.72
2022-08-11T13:25:07.398Z,23.08
2022-08-11T13:30:27.775Z,21.41
2022-08-11T13:35:30.337Z,21.87
2022-08-11T13:40:54.756Z,21.69
2022-08-11T13:46:14.742Z,22.54
2022-08-11T13:51:34.781Z,22.74
2022-08-11T13:56:42.211Z,22.47
2022-08-11T14:02:22.405Z,22.58
2022-08-11T14:07:18.729Z,22.78
2022-08-11T14:12:41.786Z,22.90
2022-08-11T14:17:48.936Z,22.99
2022-08-11T14:22:51.981Z,23.75
2022-08-11T14:28:33.722Z,22.39
2022-08-11T14:33:16.837Z,22.81
2022-08-11T14:38:19.969Z,23.41
2022-08-11T14:44:12.822Z,24.07
2022-08-11T14:49:01.746Z,24.42
2022-08-11T14:54:21.861Z,24.58
2022-08-11T14:59:24.099Z,24.52
2022-08-11T15:04:36.662Z,24.86
2022-08-11T15:10:09.634Z,24.19
2022-08-11T15:15:24.592Z,24.55
2022-08-11T15:20:46.009Z,24.68
2022-08-11T15:25:49.997Z,24.85
2022-08-11T15:31:12.784Z,25.11
2022-08-11T15:36:33.173Z,25.63
2022-08-11T15:42:00.148Z,25.42
2022-08-11T15:47:03.550Z,25.11
2022-08-11T15:52:10.035Z,25.08
2022-08-11T15:57:39.445Z,25.76
2022-08-11T16:02:50.937Z,25.21
2022-08-11T16:07:53.528Z,24.47
2022-08-11T16:13:06.048Z,23.98
2022-08-11T16:18:07.716Z,23.85
2022-08-11T16:23:10.189Z,24.41
2022-08-11T16:28:15.071Z,24.39
2022-08-11T16:33:22.684Z,23.94
2022-08-11T16:38:40.111Z,24.39
2022-08-11T16:44:09.390Z,24.02
2022-08-11T16:49:12.101Z,24.53
2022-08-11T16:54:13.879Z,24.18
2022-08-11T16:59:30.764Z,24.17
2022-08-11T17:05:02.745Z,24.12
2022-08-11T17:10:39.266Z,24.09
2022-08-11T17:16:06.767Z,24.19
2022-08-11T17:21:12.714Z,24.20
2022-08-11T17:26:16.590Z,24.60
2022-08-11T17:31:38.182Z,25.22
2022-08-11T17:36:45.302Z,24.87
2022-08-11T17:42:06.233Z,25.22
2022-08-11T17:47:26.633Z,26.02
2022-08-11T17:52:46.889Z,25.47
2022-08-11T17:58:08.161Z,25.43
2022-08-11T18:03:28.435Z,25.67
2022-08-11T18:08:49.776Z,26.11
2022-08-11T18:14:10.059Z,25.86
2022-08-11T18:19:30.643Z,26.41
2022-08-11T18:25:01.553Z,26.16
2022-08-11T18:30:21.971Z,27.11
2022-08-11T18:35:42.359Z,28.12
2022-08-11T18:41:02.925Z,30.25
2022-08-11T18:46:27.786Z,31.74
2022-08-11T18:51:49.641Z,33.44
2022-08-11T18:57:09.991Z,34.98
2022-08-11T19:02:31.217Z,36.41
2022-08-11T19:07:52.241Z,37.18
2022-08-11T19:13:12.504Z,38.46
2022-08-11T19:18:35.530Z,39.00
2022-08-11T19:23:59.903Z,40.19
2022-08-11T19:30:04.834Z,39.68
2022-08-11T19:35:01.105Z,39.73
2022-08-11T19:40:24.588Z,41.29
2022-08-11T19:45:45.907Z,42.27
2022-08-11T19:51:13.001Z,42.44
2022-08-11T19:56:34.492Z,44.16
2022-08-11T20:02:01.293Z,43.15
2022-08-11T20:07:34.619Z,44.68
2022-08-11T20:12:55.964Z,44.72
2022-08-11T20:18:16.175Z,45.43
2022-08-11T20:23:36.613Z,46.92
2022-08-11T20:28:57.441Z,47.43
2022-08-11T20:34:18.965Z,46.92
2022-08-11T20:39:39.821Z,48.88
2022-08-11T20:45:01.140Z,49.58
2022-08-11T20:50:21.520Z,49.01
2022-08-11T20:55:52.020Z,50.45
2022-08-11T21:01:20.566Z,49.57
2022-08-11T21:06:55.408Z,49.46
2022-08-11T21:12:16.645Z,49.92
2022-08-11T21:17:37.700Z,51.53
2022-08-11T21:23:24.830Z,50.73
2022-08-11T21:28:45.627Z,51.21
2022-08-11T21:34:06.537Z,51.12
2022-08-11T21:39:28.135Z,52.25
2022-08-11T21:44:48.629Z,52.87
2022-08-11T21:50:08.490Z,52.77
2022-08-11T21:55:29.337Z,53.22
2022-08-11T22:00:49.272Z,54.44
2022-08-11T22:06:10.650Z,54.16
2022-08-11T22:11:32.464Z,54.77
2022-08-11T22:16:52.836Z,54.98
2022-08-11T22:22:13.724Z,55.34
2022-08-11T22:27:37.656Z,55.86
2022-08-11T22:32:57.541Z,56.42
2022-08-11T22:38:18.392Z,56.41
2022-08-11T22:43:38.206Z,56.82
2022-08-11T22:48:59.681Z,56.66
2022-08-11T22:54:21.158Z,56.04
2022-08-11T22:59:42.110Z,55.86
2022-08-11T23:05:02.119Z,57.09
2022-08-11T23:10:22.780Z,56.52
2022-08-11T23:15:43.104Z,57.83
2022-08-11T23:21:04.351Z,57.29
2022-08-11T23:26:24.471Z,59.14
2022-08-11T23:31:51.457Z,58.21
2022-08-11T23:37:11.815Z,58.54
2022-08-11T23:42:31.719Z,58.86
2022-08-11T23:47:57.261Z,59.99
2022-08-11T23:53:17.677Z,59.72
2022-08-11T23:58:37.609Z,60.26
