createdAt,value
2023-10-23T00:02:10.123Z,81.69
2023-10-23T00:10:37.674Z,81.73
2023-10-23T00:19:07.500Z,81.50
2023-10-23T00:27:59.042Z,81.67
2023-10-23T00:36:23.336Z,81.78
2023-10-23T00:44:47.240Z,81.58
2023-10-23T00:53:24.175Z,81.73
2023-10-23T01:01:55.908Z,81.82
2023-10-23T01:10:20.575Z,81.62
2023-10-23T01:18:48.410Z,81.61
2023-10-23T01:27:16.120Z,81.53
2023-10-23T01:35:43.157Z,81.57
2023-10-23T01:44:08.635Z,81.55
2023-10-23T01:52:36.358Z,81.79
2023-10-23T02:01:04.599Z,81.70
2023-10-23T02:09:33.595Z,81.69
2023-10-23T02:18:01.920Z,81.86
2023-10-23T02:26:35.455Z,81.80
2023-10-23T02:35:00.221Z,81.69
2023-10-23T02:43:24.585Z,81.83
2023-10-23T02:51:53.387Z,81.77
2023-10-23T03:00:17.513Z,81.82
2023-10-23T03:08:49.947Z,81.74
2023-10-23T03:17:16.980Z,81.72
2023-10-23T03:25:45.526Z,81.67
2023-10-23T03:34:10.678Z,81.86
2023-10-23T03:42:53.388Z,81.76
2023-10-23T03:51:25.097Z,81.56
2023-10-23T03:59:52.466Z,81.57
2023-10-23T04:08:20.123Z,81.48
2023-10-23T04:16:45.374Z,81.76
2023-10-23T04:25:16.440Z,81.72
2023-10-23T04:33:44.635Z,81.58
2023-10-23T04:42:08.743Z,81.83
2023-10-23T04:50:38.787Z,81.80
2023-10-23T04:59:11.010Z,81.56
2023-10-23T05:07:38.633Z,81.65
2023-10-23T05:16:14.468Z,81.65
2023-10-23T05:24:47.138Z,81.64
2023-10-23T05:33:14.260Z,81.73
2023-10-23T05:41:41.382Z,81.79
2023-10-23T05:50:10.555Z,81.69
2023-10-23T05:58:46.298Z,81.70
2023-10-23T06:07:13.824Z,81.92
2023-10-23T06:15:41.311Z,81.80
2023-10-23T06:24:12.441Z,81.91
2023-10-23T06:32:42.153Z,81.78
2023-10-23T06:41:26.624Z,81.81
2023-10-23T06:49:53.950Z,81.98
2023-10-23T06:58:23.900Z,81.90
2023-10-23T07:06:57.214Z,81.88
2023-10-23T07:15:25.538Z,82.08
2023-10-23T07:23:54.189Z,82.10
2023-10-23T07:32:24.200Z,82.19
2023-10-23T07:40:56.207Z,82.34
2023-10-23T07:49:20.502Z,82.08
2023-10-23T07:57:56.466Z,82.30
2023-10-23T08:06:22.238Z,82.25
2023-10-23T08:14:47.465Z,82.29
2023-10-23T08:23:20.626Z,82.29
2023-10-23T08:31:52.751Z,82.30
2023-10-23T08:40:17.049Z,82.38
2023-10-23T08:48:48.923Z,82.64
2023-10-23T08:57:17.108Z,82.33
2023-10-23T09:05:45.597Z,82.34
2023-10-23T09:14:24.849Z,82.47
2023-10-23T09:22:58.273Z,82.49
2023-10-23T09:31:31.761Z,82.29
2023-10-23T09:40:13.484Z,82.19
2023-10-23T09:48:45.452Z,82.33
2023-10-23T09:57:14.872Z,82.39
2023-10-23T10:05:57.798Z,82.47
2023-10-23T10:14:28.923Z,82.21
2023-10-23T10:23:11.605Z,82.28
2023-10-23T10:32:10.997Z,82.21
2023-10-23T10:41:01.531Z,82.16
2023-10-23T10:49:32.971Z,82.25
2023-10-23T10:58:05.069Z,82.34
2023-10-23T11:06:37.048Z,82.31
2023-10-23T11:15:08.385Z,82.38
2023-10-23T11:23:47.958Z,82.12
2023-10-23T11:32:18.672Z,82.22
2023-10-23T11:40:48.425Z,82.29
2023-10-23T11:49:12.968Z,82.14
2023-10-23T11:57:43.573Z,82.28
2023-10-23T12:06:09.646Z,82.28
2023-10-23T12:14:37.436Z,82.17
2023-10-23T12:23:04.403Z,82.11
2023-10-23T12:31:30.904Z,82.17
2023-10-23T12:40:02.172Z,82.21
2023-10-23T12:48:28.409Z,82.08
2023-10-23T12:56:53.697Z,82.05
2023-10-23T13:05:21.248Z,82.05
2023-10-23T13:13:48.161Z,82.06
2023-10-23T13:22:18.081Z,82.18
2023-10-23T13:30:44.848Z,82.07
2023-10-23T13:39:12.321Z,82.01
2023-10-23T13:47:38.450Z,82.04
2023-10-23T13:56:05.364Z,82.18
2023-10-23T14:04:29.356Z,82.09
2023-10-23T14:12:57.982Z,82.00
2023-10-23T14:21:24.867Z,81.99
2023-10-23T14:29:48.825Z,82.05
2023-10-23T14:38:13.251Z,82.02
2023-10-23T14:46:39.415Z,81.98
2023-10-23T14:55:05.509Z,81.96
2023-10-23T15:03:31.125Z,81.77
2023-10-23T15:11:54.658Z,81.75
2023-10-23T15:20:30.969Z,81.79
2023-10-23T15:28:55.788Z,81.67
2023-10-23T15:37:21.237Z,81.53
2023-10-23T15:45:51.541Z,81.47
2023-10-23T15:54:16.184Z,81.39
2023-10-23T16:02:42.899Z,81.44
2023-10-23T16:11:09.318Z,81.21
2023-10-23T16:19:34.272Z,81.14
2023-10-23T16:28:00.145Z,81.15
2023-10-23T16:36:24.032Z,81.19
2023-10-23T16:44:55.880Z,81.03
2023-10-23T16:53:20.738Z,81.14
2023-10-23T17:01:45.992Z,81.00
2023-10-23T17:10:10.741Z,81.11
2023-10-23T17:18:35.931Z,81.13
2023-10-23T17:27:00.401Z,81.22
2023-10-23T17:35:26.825Z,81.10
2023-10-23T17:43:51.819Z,81.09
2023-10-23T17:52:18.816Z,81.16
2023-10-23T18:00:43.001Z,81.15
2023-10-23T18:09:08.018Z,81.22
2023-10-23T18:17:32.162Z,80.83
2023-10-23T18:26:02.394Z,80.94
2023-10-23T18:34:26.637Z,80.83
2023-10-23T18:43:03.716Z,80.94
2023-10-23T18:51:29.387Z,80.88
2023-10-23T18:59:54.662Z,81.13
2023-10-23T19:08:17.968Z,80.84
2023-10-23T19:16:42.186Z,80.83
2023-10-23T19:25:10.860Z,80.98
2023-10-23T19:33:41.245Z,80.96
2023-10-23T19:42:12.553Z,80.95
2023-10-23T19:50:44.564Z,80.91
2023-10-23T19:59:09.298Z,80.66
2023-10-23T20:07:48.371Z,80.92
2023-10-23T20:16:13.776Z,80.73
2023-10-23T20:24:37.752Z,80.93
2023-10-23T20:33:04.374Z,80.59
2023-10-23T20:41:29.339Z,80.78
2023-10-23T20:49:53.292Z,80.65
2023-10-23T20:58:19.846Z,80.72
2023-10-23T21:06:45.133Z,80.71
2023-10-23T21:15:12.556Z,80.61
2023-10-23T21:23:36.771Z,80.73
2023-10-23T21:32:01.917Z,80.69
2023-10-23T21:40:26.313Z,80.78
2023-10-23T21:48:50.156Z,80.79
2023-10-23T21:57:20.418Z,80.81
2023-10-23T22:05:52.594Z,80.57
2023-10-23T22:14:17.858Z,80.75
2023-10-23T22:22:42.970Z,80.68
2023-10-23T22:31:07.137Z,80.57
2023-10-23T22:39:34.169Z,80.66
2023-10-23T22:47:58.479Z,80.73
2023-10-23T22:56:25.995Z,80.78
2023-10-23T23:04:50.932Z,80.70
2023-10-23T23:13:18.937Z,80.47
2023-10-23T23:21:46.809Z,80.61
2023-10-23T23:30:11.312Z,80.58
2023-10-23T23:38:36.027Z,80.61
2023-10-23T23:47:03.002Z,80.57
2023-10-23T23:55:30.989Z,80.47
