createdAt,value
2018-07-03T00:02:30.177Z,68.12
2018-07-03T00:07:33.535Z,67.32
2018-07-03T00:12:36.710Z,67.80
2018-07-03T00:17:39.821Z,67.67
2018-07-03T00:22:42.927Z,68.09
2018-07-03T00:27:46.097Z,69.51
2018-07-03T00:32:49.212Z,69.76
2018-07-03T00:37:53.226Z,69.98
2018-07-03T00:42:56.367Z,70.36
2018-07-03T00:47:59.567Z,70.58
2018-07-03T00:53:02.727Z,70.51
2018-07-03T00:58:05.878Z,70.94
2018-07-03T01:03:09.020Z,70.49
2018-07-03T01:08:12.103Z,70.90
2018-07-03T01:13:15.236Z,71.94
2018-07-03T01:18:18.448Z,71.84
2018-07-03T01:23:21.540Z,72.87
2018-07-03T01:28:24.694Z,72.65
2018-07-03T01:33:28.002Z,72.60
2018-07-03T01:38:31.111Z,73.48
2018-07-03T01:43:34.328Z,73.12
2018-07-03T01:48:37.545Z,73.79
2018-07-03T01:53:40.782Z,75.03
2018-07-03T01:58:43.946Z,75.12
2018-07-03T02:03:47.070Z,74.89
2018-07-03T02:08:50.240Z,74.43
2018-07-03T02:13:53.709Z,75.17
2018-07-03T02:18:56.994Z,75.42
2018-07-03T02:24:00.230Z,75.78
2018-07-03T02:29:03.489Z,76.55
2018-07-03T02:34:06.697Z,76.79
2018-07-03T02:39:09.848Z,76.25
2018-07-03T02:44:13.033Z,76.71
2018-07-03T02:49:16.093Z,76.59
2018-07-03T02:54:19.187Z,76.80
2018-07-03T02:59:22.353Z,76.95
2018-07-03T03:04:25.436Z,77.07
2018-07-03T03:09:28.698Z,77.48
2018-07-03T03:14:32.207Z,76.72
2018-07-03T03:19:35.421Z,76.52
2018-07-03T03:24:39.122Z,76.07
2018-07-03T03:29:42.200Z,75.84
2018-07-03T03:34:45.310Z,75.53
2018-07-03T03:39:48.434Z,75.26
2018-07-03T03:44:51.515Z,74.39
2018-07-03T03:49:54.630Z,75.06
2018-07-03T03:54:58.117Z,75.01
2018-07-03T04:00:01.529Z,74.61
2018-07-03T04:05:04.923Z,74.08
2018-07-03T04:10:11.000Z,73.11
2018-07-03T04:15:17.787Z,73.03
2018-07-03T04:20:21.602Z,72.39
2018-07-03T04:25:25.201Z,71.25
2018-07-03T04:30:28.522Z,54.78
2018-07-03T04:35:32.852Z,35.51
2018-07-03T04:40:36.676Z,28.50
2018-07-03T04:45:39.886Z,26.70
2018-07-03T04:50:42.991Z,23.64
2018-07-03T04:55:46.208Z,20.79
2018-07-03T05:00:49.458Z,20.97
2018-07-03T05:05:52.508Z,17.92
2018-07-03T05:10:55.752Z,19.24
2018-07-03T05:15:58.997Z,20.54
2018-07-03T05:21:02.139Z,17.99
2018-07-03T05:26:05.415Z,18.83
2018-07-03T05:31:08.571Z,17.01
2018-07-03T05:36:11.753Z,16.15
2018-07-03T05:41:14.911Z,17.39
2018-07-03T05:46:18.264Z,18.29
2018-07-03T05:51:21.551Z,17.72
2018-07-03T05:56:24.832Z,17.45
2018-07-03T06:01:27.940Z,17.11
2018-07-03T06:06:31.096Z,15.66
2018-07-03T06:11:34.509Z,15.16
2018-07-03T06:16:37.637Z,15.42
2018-07-03T06:21:40.793Z,16.54
2018-07-03T06:26:43.887Z,15.24
2018-07-03T06:31:47.034Z,15.35
2018-07-03T06:36:50.098Z,15.17
2018-07-03T06:41:53.246Z,14.96
2018-07-03T06:46:56.373Z,16.61
2018-07-03T06:51:59.522Z,17.58
2018-07-03T06:57:02.658Z,17.07
2018-07-03T07:02:07.322Z,16.52
2018-07-03T07:07:10.493Z,17.43
2018-07-03T07:12:13.632Z,16.23
2018-07-03T07:17:17.661Z,16.96
2018-07-03T07:22:20.836Z,15.96
2018-07-03T07:27:24.019Z,17.00
2018-07-03T07:32:27.163Z,14.33
2018-07-03T07:37:30.332Z,14.26
2018-07-03T07:42:33.549Z,16.96
2018-07-03T07:47:36.659Z,16.07
2018-07-03T07:52:39.817Z,16.91
2018-07-03T07:57:42.920Z,16.62
2018-07-03T08:02:46.115Z,15.09
2018-07-03T08:07:49.430Z,14.47
2018-07-03T08:12:52.595Z,14.99
2018-07-03T08:17:55.743Z,14.33
2018-07-03T08:22:58.972Z,14.61
2018-07-03T08:28:02.111Z,15.83
2018-07-03T08:33:05.313Z,16.94
2018-07-03T08:38:08.474Z,13.95
2018-07-03T08:43:11.602Z,15.77
2018-07-03T08:48:14.789Z,14.11
2018-07-03T08:53:18.026Z,13.70
2018-07-03T08:58:21.149Z,14.82
2018-07-03T09:03:24.301Z,13.85
2018-07-03T09:08:27.560Z,14.94
2018-07-03T09:13:30.736Z,14.16
2018-07-03T09:18:33.848Z,14.39
2018-07-03T09:23:37.058Z,12.84
2018-07-03T09:28:40.165Z,13.20
2018-07-03T09:33:43.274Z,14.34
2018-07-03T09:38:46.394Z,16.10
2018-07-03T09:43:49.567Z,15.78
2018-07-03T09:48:52.777Z,16.21
2018-07-03T09:53:55.847Z,15.10
2018-07-03T09:58:59.000Z,15.14
2018-07-03T10:04:02.158Z,14.57
2018-07-03T10:09:07.304Z,17.03
2018-07-03T10:14:10.492Z,15.15
2018-07-03T10:19:13.583Z,16.46
2018-07-03T10:24:16.636Z,17.90
2018-07-03T10:29:19.743Z,18.16
2018-07-03T10:34:22.875Z,17.33
2018-07-03T10:39:26.018Z,19.76
2018-07-03T10:44:29.211Z,19.68
2018-07-03T10:49:32.392Z,19.50
2018-07-03T10:54:35.577Z,20.44
2018-07-03T10:59:38.745Z,20.71
2018-07-03T11:04:41.798Z,18.96
2018-07-03T11:09:45.000Z,19.91
2018-07-03T11:14:48.125Z,20.21
2018-07-03T11:19:51.365Z,19.75
2018-07-03T11:24:54.401Z,21.51
2018-07-03T11:29:57.559Z,19.85
2018-07-03T11:35:00.753Z,22.99
2018-07-03T11:40:04.008Z,20.59
2018-07-03T11:45:07.371Z,21.10
2018-07-03T11:50:10.492Z,20.40
2018-07-03T11:55:13.848Z,20.03
2018-07-03T12:00:17.686Z,21.33
2018-07-03T12:05:20.853Z,19.64
2018-07-03T12:10:24.140Z,17.94
2018-07-03T12:15:30.641Z,19.88
2018-07-03T12:20:34.313Z,18.38
2018-07-03T12:25:37.453Z,20.43
2018-07-03T12:30:40.637Z,20.48
2018-07-03T12:35:43.806Z,19.84
2018-07-03T12:40:46.998Z,19.88
2018-07-03T12:45:56.957Z,18.75
2018-07-03T12:51:00.925Z,20.51
2018-07-03T12:56:04.242Z,19.27
2018-07-03T13:01:07.549Z,19.81
2018-07-03T13:06:11.201Z,20.87
2018-07-03T13:11:14.591Z,19.85
2018-07-03T13:16:17.741Z,20.09
2018-07-03T13:21:20.903Z,19.94
2018-07-03T13:26:24.141Z,19.31
2018-07-03T13:31:27.520Z,19.17
2018-07-03T13:36:30.845Z,19.75
2018-07-03T13:41:34.115Z,20.15
2018-07-03T13:46:37.284Z,20.92
2018-07-03T13:51:40.508Z,20.96
2018-07-03T13:56:43.792Z,19.26
2018-07-03T14:01:46.977Z,20.47
2018-07-03T14:06:50.100Z,19.31
2018-07-03T14:11:53.210Z,19.15
2018-07-03T14:16:56.906Z,21.75
2018-07-03T14:22:00.393Z,19.54
2018-07-03T14:27:03.602Z,19.49
2018-07-03T14:32:07.129Z,19.71
2018-07-03T14:37:10.428Z,18.94
2018-07-03T14:42:13.607Z,20.28
2018-07-03T14:47:16.752Z,19.33
2018-07-03T14:52:19.936Z,18.89
2018-07-03T14:57:23.243Z,18.36
2018-07-03T15:02:26.413Z,20.47
2018-07-03T15:07:29.816Z,19.35
2018-07-03T15:12:33.447Z,19.92
2018-07-03T15:17:36.874Z,19.65
2018-07-03T15:22:40.172Z,19.62
2018-07-03T15:27:43.382Z,20.17
2018-07-03T15:32:46.570Z,20.15
2018-07-03T15:37:49.675Z,20.06
2018-07-03T15:42:52.852Z,20.07
2018-07-03T15:47:56.123Z,18.82
2018-07-03T15:52:59.466Z,19.20
2018-07-03T15:58:02.735Z,20.28
2018-07-03T16:03:17.040Z,19.29
2018-07-03T16:08:45.000Z,18.87
2018-07-03T16:13:48.272Z,19.19
2018-07-03T16:18:51.364Z,18.85
2018-07-03T16:23:54.486Z,19.64
2018-07-03T16:28:57.714Z,18.81
2018-07-03T16:34:01.135Z,19.27
2018-07-03T16:39:08.026Z,19.28
2018-07-03T16:44:13.249Z,19.02
2018-07-03T16:49:16.389Z,19.36
2018-07-03T16:54:19.499Z,19.06
2018-07-03T16:59:22.674Z,19.20
2018-07-03T17:04:25.869Z,20.23
2018-07-03T17:09:29.264Z,20.25
2018-07-03T17:14:32.489Z,21.93
2018-07-03T17:19:35.684Z,22.32
2018-07-03T17:24:39.270Z,23.91
2018-07-03T17:29:42.397Z,23.03
2018-07-03T17:34:45.501Z,23.90
2018-07-03T17:40:00.158Z,23.42
2018-07-03T17:45:40.815Z,23.46
2018-07-03T17:50:43.908Z,22.77
2018-07-03T17:55:47.062Z,22.42
2018-07-03T18:00:50.201Z,22.79
2018-07-03T18:05:53.358Z,22.60
2018-07-03T18:10:57.488Z,24.96
2018-07-03T18:16:00.816Z,24.34
2018-07-03T18:21:04.171Z,23.36
2018-07-03T18:26:08.699Z,24.24
2018-07-03T18:31:12.378Z,25.42
2018-07-03T18:36:16.442Z,26.52
2018-07-03T18:41:19.732Z,26.55
2018-07-03T18:46:23.248Z,26.60
2018-07-03T18:51:26.380Z,26.65
2018-07-03T18:56:29.776Z,27.26
2018-07-03T19:01:33.063Z,29.76
2018-07-03T19:06:36.442Z,30.25
2018-07-03T19:11:39.667Z,30.16
2018-07-03T19:16:42.827Z,30.98
2018-07-03T19:21:45.970Z,32.42
2018-07-03T19:26:49.110Z,35.02
2018-07-03T19:31:52.292Z,35.25
2018-07-03T19:36:55.368Z,36.09
2018-07-03T19:41:58.828Z,37.70
2018-07-03T19:47:02.183Z,38.56
2018-07-03T19:52:05.573Z,38.98
2018-07-03T19:57:08.803Z,39.63
2018-07-03T20:02:12.080Z,41.13
2018-07-03T20:07:15.186Z,42.51
2018-07-03T20:12:18.295Z,42.74
2018-07-03T20:17:21.420Z,43.92
2018-07-03T20:22:24.548Z,44.44
2018-07-03T20:27:28.055Z,44.46
2018-07-03T20:32:31.243Z,44.81
2018-07-03T20:37:56.935Z,46.31
2018-07-03T20:43:00.137Z,45.83
2018-07-03T20:48:03.327Z,46.80
2018-07-03T20:53:06.472Z,48.47
2018-07-03T20:58:09.637Z,48.97
2018-07-03T21:03:12.769Z,48.96
2018-07-03T21:08:15.924Z,50.28
2018-07-03T21:13:18.976Z,50.18
2018-07-03T21:18:22.078Z,50.63
2018-07-03T21:23:25.261Z,50.48
2018-07-03T21:28:28.474Z,51.54
2018-07-03T21:33:31.619Z,51.86
2018-07-03T21:38:34.728Z,52.23
2018-07-03T21:43:38.135Z,52.78
2018-07-03T21:48:41.239Z,53.81
2018-07-03T21:53:44.363Z,53.25
2018-07-03T21:58:47.553Z,54.32
2018-07-03T22:03:50.626Z,54.26
2018-07-03T22:08:53.719Z,54.60
2018-07-03T22:13:56.958Z,54.39
2018-07-03T22:19:00.247Z,55.49
2018-07-03T22:24:03.398Z,55.81
2018-07-03T22:29:06.472Z,55.34
2018-07-03T22:34:10.408Z,55.94
2018-07-03T22:39:13.574Z,56.68
2018-07-03T22:44:16.689Z,56.71
2018-07-03T22:49:19.820Z,57.16
2018-07-03T22:54:23.032Z,57.20
2018-07-03T22:59:26.079Z,57.19
2018-07-03T23:04:29.196Z,58.05
2018-07-03T23:09:32.317Z,57.67
2018-07-03T23:14:35.573Z,57.99
2018-07-03T23:19:38.714Z,58.49
2018-07-03T23:24:41.869Z,58.44
2018-07-03T23:29:45.008Z,59.17
2018-07-03T23:34:48.147Z,59.15
2018-07-03T23:39:51.317Z,60.25
2018-07-03T23:44:54.384Z,60.29
2018-07-03T23:50:08.776Z,60.70
2018-07-03T23:55:23.185Z,61.09
