createdAt,value
2022-10-28T00:00:50.368Z,992.338
2022-10-28T00:02:52.023Z,992.279
2022-10-28T00:04:50.385Z,992.282
2022-10-28T00:06:50.181Z,992.362
2022-10-28T00:08:50.711Z,992.410
2022-10-28T00:10:50.196Z,992.409
2022-10-28T00:12:50.766Z,992.399
2022-10-28T00:14:50.215Z,992.387
2022-10-28T00:16:50.045Z,992.367
2022-10-28T00:18:50.440Z,992.354
2022-10-28T00:20:49.932Z,992.280
2022-10-28T00:22:50.447Z,992.304
2022-10-28T00:24:50.276Z,992.286
2022-10-28T00:26:50.634Z,992.296
2022-10-28T00:28:50.089Z,992.337
2022-10-28T00:30:50.676Z,992.388
2022-10-28T00:32:50.760Z,992.401
2022-10-28T00:34:50.657Z,992.375
2022-10-28T00:36:50.446Z,992.342
2022-10-28T00:38:50.015Z,992.314
2022-10-28T00:40:50.569Z,992.264
2022-10-28T00:42:50.971Z,992.202
2022-10-28T00:44:50.577Z,992.202
2022-10-28T00:46:50.434Z,992.230
2022-10-28T00:48:50.025Z,992.284
2022-10-28T00:50:50.468Z,992.334
2022-10-28T00:52:49.872Z,992.317
2022-10-28T00:54:50.233Z,992.358
2022-10-28T00:56:49.968Z,992.360
2022-10-28T00:58:50.356Z,992.419
2022-10-28T01:00:50.766Z,992.419
2022-10-28T01:02:50.405Z,992.321
2022-10-28T01:04:50.314Z,992.321
2022-10-28T01:08:50.603Z,992.318
2022-10-28T01:10:50.107Z,992.303
2022-10-28T01:12:51.057Z,992.252
2022-10-28T01:14:50.647Z,992.260
2022-10-28T01:16:50.484Z,992.282
2022-10-28T01:18:49.971Z,992.205
2022-10-28T01:20:50.316Z,992.178
2022-10-28T01:22:49.917Z,992.179
2022-10-28T01:24:50.146Z,992.176
2022-10-28T01:26:49.934Z,992.141
2022-10-28T01:28:50.338Z,992.085
2022-10-28T01:30:49.858Z,992.064
2022-10-28T01:32:50.712Z,992.047
2022-10-28T01:34:50.369Z,992.026
2022-10-28T01:36:50.046Z,992.059
2022-10-28T01:38:50.611Z,992.044
2022-10-28T01:40:50.124Z,992.043
2022-10-28T01:42:50.695Z,992.074
2022-10-28T01:44:50.204Z,992.032
2022-10-28T01:46:49.963Z,992.013
2022-10-28T01:48:50.317Z,992.072
2022-10-28T01:50:49.908Z,992.013
2022-10-28T01:52:51.291Z,992.024
2022-10-28T01:54:49.838Z,991.949
2022-10-28T01:56:50.802Z,991.966
2022-10-28T01:58:50.141Z,991.939
2022-10-28T02:00:50.822Z,991.913
2022-10-28T02:02:51.489Z,991.937
2022-10-28T02:04:50.480Z,991.921
2022-10-28T02:06:50.382Z,991.934
2022-10-28T02:08:50.195Z,991.962
2022-10-28T02:10:50.639Z,991.964
2022-10-28T02:12:50.975Z,991.955
2022-10-28T02:14:50.502Z,991.971
2022-10-28T02:16:50.289Z,991.956
2022-10-28T02:18:50.666Z,991.914
2022-10-28T02:20:50.293Z,991.908
2022-10-28T02:22:50.743Z,991.908
2022-10-28T02:24:50.333Z,991.894
2022-10-28T02:26:50.153Z,991.914
2022-10-28T02:28:50.715Z,991.914
2022-10-28T02:30:50.160Z,991.830
2022-10-28T02:32:51.816Z,991.842
2022-10-28T02:34:50.757Z,991.818
2022-10-28T02:36:50.334Z,991.861
2022-10-28T02:38:49.793Z,991.917
2022-10-28T02:40:50.337Z,991.916
2022-10-28T02:42:49.814Z,991.982
2022-10-28T02:44:50.760Z,991.985
2022-10-28T02:46:50.447Z,991.942
2022-10-28T02:48:49.930Z,991.888
2022-10-28T02:50:50.372Z,991.883
2022-10-28T02:52:49.906Z,991.823
2022-10-28T02:54:50.513Z,991.820
2022-10-28T02:56:50.327Z,991.797
2022-10-28T02:58:50.792Z,991.773
2022-10-28T03:00:50.335Z,991.758
2022-10-28T03:02:50.079Z,991.773
2022-10-28T03:04:50.174Z,991.775
2022-10-28T03:06:50.093Z,991.787
2022-10-28T03:08:50.623Z,991.790
2022-10-28T03:10:50.197Z,991.756
2022-10-28T03:12:50.588Z,991.727
2022-10-28T03:14:50.094Z,991.724
2022-10-28T03:16:50.794Z,991.743
2022-10-28T03:18:50.341Z,991.815
2022-10-28T03:20:56.792Z,991.862
2022-10-28T03:22:51.644Z,991.876
2022-10-28T03:24:50.208Z,991.849
2022-10-28T03:26:50.140Z,991.814
2022-10-28T03:28:50.607Z,991.818
2022-10-28T03:30:50.121Z,991.806
2022-10-28T03:32:51.286Z,991.821
2022-10-28T03:34:50.688Z,991.797
2022-10-28T03:36:50.407Z,991.749
2022-10-28T03:38:49.895Z,991.723
2022-10-28T03:40:50.559Z,991.735
2022-10-28T03:42:50.067Z,991.751
2022-10-28T03:44:50.531Z,991.735
2022-10-28T03:46:50.352Z,991.735
2022-10-28T03:48:49.929Z,991.735
2022-10-28T03:50:50.448Z,991.749
2022-10-28T03:52:50.113Z,991.727
2022-10-28T03:54:50.595Z,991.727
2022-10-28T03:56:50.469Z,991.701
2022-10-28T03:58:50.229Z,991.713
2022-10-28T04:00:50.964Z,991.731
2022-10-28T04:02:51.701Z,991.750
2022-10-28T04:04:49.803Z,991.778
2022-10-28T04:06:50.540Z,991.782
2022-10-28T04:08:49.946Z,991.815
2022-10-28T04:10:50.279Z,991.827
2022-10-28T04:12:51.290Z,991.803
2022-10-28T04:14:50.709Z,991.861
2022-10-28T04:16:50.398Z,991.861
2022-10-28T04:18:50.777Z,991.885
2022-10-28T04:20:50.335Z,991.885
2022-10-28T04:22:57.566Z,991.831
2022-10-28T04:24:50.678Z,991.797
2022-10-28T04:26:50.317Z,991.780
2022-10-28T04:28:50.799Z,991.813
2022-10-28T04:30:50.169Z,991.799
2022-10-28T04:32:50.719Z,991.813
2022-10-28T04:34:50.585Z,991.822
2022-10-28T04:36:50.390Z,991.822
2022-10-28T04:38:49.831Z,991.889
2022-10-28T04:40:50.362Z,991.914
2022-10-28T04:42:49.824Z,991.979
2022-10-28T04:44:50.366Z,991.993
2022-10-28T04:46:50.162Z,991.993
2022-10-28T04:48:49.898Z,991.947
2022-10-28T04:50:50.402Z,991.932
2022-10-28T04:52:50.066Z,991.966
2022-10-28T04:54:49.940Z,991.969
2022-10-28T04:56:49.899Z,992.008
2022-10-28T04:58:50.457Z,991.982
2022-10-28T05:00:50.092Z,991.934
2022-10-28T05:02:50.481Z,991.886
2022-10-28T05:04:50.278Z,991.790
2022-10-28T05:06:50.084Z,991.777
2022-10-28T05:08:50.696Z,991.853
2022-10-28T05:10:50.194Z,991.914
2022-10-28T05:12:50.723Z,991.997
2022-10-28T05:14:53.475Z,992.050
2022-10-28T05:16:50.301Z,992.082
2022-10-28T05:18:50.819Z,992.092
2022-10-28T05:20:50.358Z,992.063
2022-10-28T05:22:49.998Z,992.085
2022-10-28T05:24:50.058Z,992.162
2022-10-28T05:26:49.926Z,992.162
2022-10-28T05:28:50.489Z,992.068
2022-10-28T05:30:49.983Z,992.022
2022-10-28T05:32:55.700Z,991.950
2022-10-28T05:34:50.645Z,991.911
2022-10-28T05:36:50.644Z,991.899
2022-10-28T05:38:50.051Z,991.872
2022-10-28T05:40:50.626Z,991.888
2022-10-28T05:42:49.986Z,991.912
2022-10-28T05:44:50.682Z,991.998
2022-10-28T05:46:50.475Z,992.012
2022-10-28T05:48:49.921Z,991.998
2022-10-28T05:50:50.289Z,991.870
2022-10-28T05:52:50.728Z,991.830
2022-10-28T05:54:50.165Z,991.668
2022-10-28T05:56:49.868Z,991.685
2022-10-28T06:00:49.829Z,991.943
2022-10-28T06:02:50.313Z,991.963
2022-10-28T06:04:49.812Z,992.037
2022-10-28T06:06:50.621Z,992.043
2022-10-28T06:08:50.018Z,992.141
2022-10-28T06:10:48.904Z,992.141
2022-10-28T06:12:48.730Z,992.141
2022-10-28T06:14:48.602Z,992.192
2022-10-28T06:16:48.337Z,992.263
2022-10-28T06:18:48.807Z,992.349
2022-10-28T06:20:49.269Z,992.240
2022-10-28T06:22:48.766Z,992.202
2022-10-28T06:24:48.624Z,992.205
2022-10-28T06:26:48.513Z,992.275
2022-10-28T06:28:48.898Z,992.287
2022-10-28T06:30:49.284Z,992.290
2022-10-28T06:32:48.704Z,992.335
2022-10-28T06:34:48.574Z,992.339
2022-10-28T06:36:48.684Z,992.372
2022-10-28T06:38:48.377Z,992.372
2022-10-28T06:40:52.934Z,992.329
2022-10-28T06:42:48.523Z,992.328
2022-10-28T06:44:49.051Z,992.292
2022-10-28T06:46:50.454Z,992.261
2022-10-28T06:48:49.951Z,992.253
2022-10-28T06:50:50.479Z,992.276
2022-10-28T06:52:49.942Z,992.324
2022-10-28T06:54:50.576Z,992.352
2022-10-28T06:56:50.315Z,992.395
2022-10-28T06:58:49.931Z,992.415
2022-10-28T07:00:50.392Z,992.497
2022-10-28T07:02:50.125Z,992.695
2022-10-28T07:04:50.309Z,992.814
2022-10-28T07:06:52.372Z,992.678
2022-10-28T07:08:49.849Z,992.541
2022-10-28T07:10:50.237Z,992.513
2022-10-28T07:12:51.422Z,992.514
2022-10-28T07:14:50.546Z,992.517
2022-10-28T07:16:50.353Z,992.406
2022-10-28T07:18:50.770Z,992.304
2022-10-28T07:20:50.267Z,992.242
2022-10-28T07:22:50.781Z,992.173
2022-10-28T07:24:50.807Z,992.179
2022-10-28T07:26:58.001Z,992.119
2022-10-28T07:28:50.568Z,992.062
2022-10-28T07:30:49.991Z,991.976
2022-10-28T07:32:50.809Z,991.962
2022-10-28T07:34:50.487Z,991.889
2022-10-28T07:36:50.266Z,991.952
2022-10-28T07:38:50.778Z,991.972
2022-10-28T07:40:50.314Z,992.105
2022-10-28T07:42:50.856Z,992.156
2022-10-28T07:44:50.208Z,992.206
2022-10-28T07:46:58.397Z,992.312
2022-10-28T07:48:50.141Z,992.301
2022-10-28T07:50:50.670Z,992.226
2022-10-28T07:52:50.199Z,992.226
2022-10-28T07:54:50.634Z,992.124
2022-10-28T07:56:50.339Z,992.099
2022-10-28T07:58:50.859Z,992.141
2022-10-28T08:00:50.653Z,992.165
2022-10-28T08:02:50.254Z,992.094
2022-10-28T08:04:50.203Z,992.174
2022-10-28T08:06:50.225Z,992.199
2022-10-28T08:08:49.803Z,992.193
2022-10-28T08:10:50.209Z,992.154
2022-10-28T08:12:50.783Z,992.153
2022-10-28T08:14:50.353Z,992.189
2022-10-28T08:16:50.246Z,992.149
2022-10-28T08:18:50.721Z,992.195
2022-10-28T08:20:50.547Z,992.151
2022-10-28T08:22:50.149Z,992.150
2022-10-28T08:24:50.721Z,992.135
2022-10-28T08:26:50.600Z,992.150
2022-10-28T08:28:50.109Z,992.123
2022-10-28T08:31:09.307Z,992.124
2022-10-28T08:32:50.141Z,992.139
2022-10-28T08:34:50.261Z,992.181
2022-10-28T08:36:50.406Z,992.194
2022-10-28T08:38:49.962Z,992.123
2022-10-28T08:40:50.329Z,992.189
2022-10-28T08:42:49.837Z,992.192
2022-10-28T08:44:50.373Z,992.192
2022-10-28T08:46:50.251Z,992.172
2022-10-28T08:48:50.816Z,992.092
2022-10-28T08:50:50.412Z,992.086
2022-10-28T08:52:50.910Z,992.041
2022-10-28T08:54:50.109Z,992.050
2022-10-28T08:56:49.955Z,991.969
2022-10-28T08:58:50.417Z,991.950
2022-10-28T09:00:49.966Z,991.929
2022-10-28T09:02:50.566Z,991.933
2022-10-28T09:04:50.763Z,991.933
2022-10-28T09:06:50.659Z,991.880
2022-10-28T09:08:50.254Z,991.835
2022-10-28T09:10:49.855Z,991.793
2022-10-28T09:12:50.259Z,991.724
2022-10-28T09:14:50.014Z,991.718
2022-10-28T09:16:50.794Z,991.731
2022-10-28T09:18:50.277Z,991.764
2022-10-28T09:20:50.756Z,991.774
2022-10-28T09:22:50.244Z,991.795
2022-10-28T09:24:50.820Z,991.827
2022-10-28T09:26:50.669Z,991.884
2022-10-28T09:28:50.362Z,991.845
2022-10-28T09:30:49.862Z,991.858
2022-10-28T09:32:50.580Z,991.831
2022-10-28T09:34:50.247Z,991.820
2022-10-28T09:36:50.215Z,991.779
2022-10-28T09:38:50.750Z,991.788
2022-10-28T09:40:50.150Z,991.737
2022-10-28T09:42:50.632Z,991.695
2022-10-28T09:44:50.028Z,991.764
2022-10-28T09:46:49.922Z,991.794
2022-10-28T09:48:50.324Z,991.806
2022-10-28T09:50:49.847Z,991.738
2022-10-28T09:52:50.218Z,991.748
2022-10-28T09:54:50.676Z,991.755
2022-10-28T09:56:50.349Z,991.733
2022-10-28T09:58:50.806Z,991.792
2022-10-28T10:00:50.173Z,991.694
2022-10-28T10:02:50.921Z,991.701
2022-10-28T10:04:50.064Z,991.729
2022-10-28T10:06:49.974Z,991.743
2022-10-28T10:08:50.413Z,991.844
2022-10-28T10:10:50.025Z,991.850
2022-10-28T10:12:52.911Z,991.775
2022-10-28T10:14:49.814Z,991.774
2022-10-28T10:16:50.704Z,991.870
2022-10-28T10:18:50.299Z,991.841
2022-10-28T10:20:50.763Z,991.854
2022-10-28T10:22:50.284Z,991.782
2022-10-28T10:24:50.776Z,991.782
2022-10-28T10:26:50.465Z,991.700
2022-10-28T10:28:49.957Z,991.757
2022-10-28T10:30:50.370Z,991.727
2022-10-28T10:32:49.939Z,991.671
2022-10-28T10:34:50.041Z,991.687
2022-10-28T10:36:50.965Z,991.668
2022-10-28T10:38:50.644Z,991.676
2022-10-28T10:40:50.061Z,991.756
2022-10-28T10:43:14.028Z,991.808
2022-10-28T10:44:50.313Z,991.769
2022-10-28T10:46:50.284Z,991.715
2022-10-28T10:48:50.629Z,991.577
2022-10-28T10:50:50.118Z,991.573
2022-10-28T10:52:50.555Z,991.564
2022-10-28T10:54:50.527Z,991.499
2022-10-28T10:56:50.385Z,991.503
2022-10-28T10:58:50.552Z,991.457
2022-10-28T11:00:49.925Z,991.406
2022-10-28T11:02:56.425Z,991.389
2022-10-28T11:04:50.350Z,991.294
2022-10-28T11:06:50.209Z,991.241
2022-10-28T11:08:50.667Z,991.270
2022-10-28T11:10:50.280Z,991.269
2022-10-28T11:12:50.917Z,991.267
2022-10-28T11:14:50.104Z,991.200
2022-10-28T11:16:49.849Z,991.190
2022-10-28T11:18:50.445Z,991.155
2022-10-28T11:20:49.997Z,991.087
2022-10-28T11:22:50.550Z,991.089
2022-10-28T11:24:50.092Z,990.997
2022-10-28T11:26:49.935Z,991.008
2022-10-28T11:28:50.443Z,990.992
2022-10-28T11:30:49.895Z,990.958
2022-10-28T11:33:28.643Z,990.868
2022-10-28T11:34:49.953Z,990.855
2022-10-28T11:36:50.669Z,990.777
2022-10-28T11:38:50.293Z,990.756
2022-10-28T11:40:50.673Z,990.749
2022-10-28T11:42:50.314Z,990.756
2022-10-28T11:44:49.818Z,990.744
2022-10-28T11:46:50.552Z,990.787
2022-10-28T11:48:50.064Z,990.762
2022-10-28T11:50:50.597Z,990.731
2022-10-28T11:52:50.056Z,990.734
2022-10-28T11:54:50.518Z,990.786
2022-10-28T11:56:50.446Z,990.743
2022-10-28T11:58:49.947Z,990.751
2022-10-28T12:00:50.340Z,990.684
2022-10-28T12:02:54.012Z,990.767
2022-10-28T12:04:50.079Z,990.745
2022-10-28T12:06:49.906Z,990.714
2022-10-28T12:08:50.367Z,990.682
2022-10-28T12:10:49.816Z,990.707
2022-10-28T12:12:51.850Z,990.691
2022-10-28T12:14:50.339Z,990.720
2022-10-28T12:16:50.261Z,990.742
2022-10-28T12:18:50.772Z,990.748
2022-10-28T12:20:50.172Z,990.709
2022-10-28T12:22:50.713Z,990.741
2022-10-28T12:24:50.686Z,990.669
2022-10-28T12:26:50.672Z,990.644
2022-10-28T12:28:50.189Z,990.625
2022-10-28T12:30:50.674Z,990.555
2022-10-28T12:32:50.248Z,990.545
2022-10-28T12:34:50.409Z,990.516
2022-10-28T12:36:50.550Z,990.515
2022-10-28T12:38:50.119Z,990.455
2022-10-28T12:40:50.538Z,990.390
2022-10-28T12:42:49.945Z,990.512
2022-10-28T12:44:54.167Z,990.488
2022-10-28T12:46:50.188Z,990.488
2022-10-28T12:48:50.800Z,990.459
2022-10-28T12:50:50.255Z,990.450
2022-10-28T12:52:50.750Z,990.457
2022-10-28T12:54:54.146Z,990.388
2022-10-28T12:56:50.285Z,990.363
2022-10-28T12:58:50.894Z,990.357
2022-10-28T13:00:50.912Z,990.368
2022-10-28T13:02:50.612Z,990.332
2022-10-28T13:04:50.807Z,990.390
2022-10-28T13:06:49.922Z,990.383
2022-10-28T13:08:50.552Z,990.383
2022-10-28T13:10:50.178Z,990.376
2022-10-28T13:12:50.597Z,990.346
2022-10-28T13:14:50.235Z,990.347
2022-10-28T13:16:50.372Z,990.350
2022-10-28T13:18:49.808Z,990.397
2022-10-28T13:20:50.207Z,990.421
2022-10-28T13:22:50.633Z,990.412
2022-10-28T13:24:50.256Z,990.466
2022-10-28T13:26:50.492Z,990.478
2022-10-28T13:28:50.077Z,990.407
2022-10-28T13:30:50.453Z,990.313
2022-10-28T13:32:49.911Z,990.344
2022-10-28T13:34:50.170Z,990.399
2022-10-28T13:36:57.710Z,990.449
2022-10-28T13:38:50.369Z,990.398
2022-10-28T13:40:50.923Z,990.433
2022-10-28T13:42:50.662Z,990.422
2022-10-28T13:44:50.294Z,990.400
2022-10-28T13:46:50.186Z,990.403
2022-10-28T13:48:50.638Z,990.389
2022-10-28T13:50:50.289Z,990.368
2022-10-28T13:52:50.853Z,990.311
2022-10-28T13:54:50.565Z,990.400
2022-10-28T13:56:50.682Z,990.448
2022-10-28T13:58:50.351Z,990.486
2022-10-28T14:00:54.231Z,990.524
2022-10-28T14:02:50.974Z,990.557
2022-10-28T14:04:50.456Z,990.528
2022-10-28T14:06:50.370Z,990.577
2022-10-28T14:08:49.853Z,990.504
2022-10-28T14:10:50.281Z,990.469
2022-10-28T14:12:50.764Z,990.440
2022-10-28T14:14:50.730Z,990.431
2022-10-28T14:16:50.670Z,990.394
2022-10-28T14:18:50.067Z,990.451
2022-10-28T14:20:50.441Z,990.442
2022-10-28T14:22:49.866Z,990.331
2022-10-28T14:24:50.352Z,990.419
2022-10-28T14:26:50.186Z,990.366
2022-10-28T14:28:50.597Z,990.320
2022-10-28T14:30:49.987Z,990.395
2022-10-28T14:32:50.423Z,990.350
2022-10-28T14:34:50.222Z,990.335
2022-10-28T14:36:49.958Z,990.313
2022-10-28T14:38:50.540Z,990.269
2022-10-28T14:40:49.962Z,990.280
2022-10-28T14:44:50.084Z,990.305
2022-10-28T14:46:49.918Z,990.303
2022-10-28T14:48:50.533Z,990.303
2022-10-28T14:50:50.006Z,990.271
2022-10-28T14:52:50.645Z,990.271
2022-10-28T14:54:50.201Z,990.319
2022-10-28T14:56:50.046Z,990.305
2022-10-28T14:58:50.554Z,990.300
2022-10-28T15:00:50.095Z,990.256
2022-10-28T15:02:50.557Z,990.250
2022-10-28T15:04:50.447Z,990.234
2022-10-28T15:06:50.374Z,990.238
2022-10-28T15:08:50.805Z,990.284
2022-10-28T15:10:50.162Z,990.315
2022-10-28T15:12:50.590Z,990.318
2022-10-28T15:14:50.116Z,990.282
2022-10-28T15:16:50.114Z,990.308
2022-10-28T15:18:50.641Z,990.301
2022-10-28T15:20:50.027Z,990.271
2022-10-28T15:22:50.489Z,990.293
2022-10-28T15:24:49.933Z,990.297
2022-10-28T15:26:50.761Z,990.268
2022-10-28T15:28:50.190Z,990.243
2022-10-28T15:30:49.816Z,990.207
2022-10-28T15:32:50.160Z,990.203
2022-10-28T15:34:50.033Z,990.233
2022-10-28T15:36:51.053Z,990.316
2022-10-28T15:38:49.945Z,990.296
2022-10-28T15:40:50.348Z,990.293
2022-10-28T15:42:50.126Z,990.335
2022-10-28T15:44:50.641Z,990.282
2022-10-28T15:46:50.479Z,990.276
2022-10-28T15:48:50.070Z,990.200
2022-10-28T15:50:50.628Z,990.172
2022-10-28T15:52:50.152Z,990.248
2022-10-28T15:54:49.805Z,990.225
2022-10-28T15:56:49.848Z,990.254
2022-10-28T15:58:50.334Z,990.314
2022-10-28T16:00:50.067Z,990.337
2022-10-28T16:02:51.106Z,990.294
2022-10-28T16:04:50.773Z,990.368
2022-10-28T16:06:50.568Z,990.327
2022-10-28T16:08:50.118Z,990.332
2022-10-28T16:10:50.455Z,990.376
2022-10-28T16:12:49.932Z,990.363
2022-10-28T16:14:50.358Z,990.398
2022-10-28T16:16:50.147Z,990.345
2022-10-28T16:18:50.525Z,990.371
2022-10-28T16:20:50.180Z,990.394
2022-10-28T16:22:50.791Z,990.366
2022-10-28T16:24:50.149Z,990.339
2022-10-28T16:26:49.985Z,990.329
2022-10-28T16:28:50.447Z,990.430
2022-10-28T16:30:49.908Z,990.462
2022-10-28T16:32:50.325Z,990.421
2022-10-28T16:34:50.192Z,990.409
2022-10-28T16:36:49.972Z,990.407
2022-10-28T16:38:50.633Z,990.406
2022-10-28T16:40:52.756Z,990.428
2022-10-28T16:42:50.397Z,990.428
2022-10-28T16:44:49.841Z,990.428
2022-10-28T16:46:50.693Z,990.441
2022-10-28T16:48:50.028Z,990.471
2022-10-28T16:50:50.789Z,990.460
2022-10-28T16:52:50.203Z,990.493
2022-10-28T16:54:49.785Z,990.477
2022-10-28T16:56:50.453Z,990.471
2022-10-28T16:58:50.040Z,990.472
2022-10-28T17:00:50.540Z,990.459
2022-10-28T17:02:50.132Z,990.448
2022-10-28T17:04:50.305Z,990.503
2022-10-28T17:06:50.105Z,990.465
2022-10-28T17:09:04.031Z,990.459
2022-10-28T17:10:50.453Z,990.459
2022-10-28T17:12:49.802Z,990.424
2022-10-28T17:14:50.347Z,990.422
2022-10-28T17:16:50.213Z,990.508
2022-10-28T17:18:49.827Z,990.533
2022-10-28T17:20:50.357Z,990.467
2022-10-28T17:22:49.852Z,990.409
2022-10-28T17:24:50.285Z,990.421
2022-10-28T17:26:50.064Z,990.405
2022-10-28T17:28:50.518Z,990.370
2022-10-28T17:30:50.015Z,990.385
2022-10-28T17:32:50.357Z,990.346
2022-10-28T17:34:50.272Z,990.401
2022-10-28T17:36:50.161Z,990.427
2022-10-28T17:38:50.569Z,990.482
2022-10-28T17:40:50.001Z,990.521
2022-10-28T17:42:50.465Z,990.497
2022-10-28T17:44:49.943Z,990.564
2022-10-28T17:46:49.820Z,990.560
2022-10-28T17:48:50.208Z,990.588
2022-10-28T17:50:49.800Z,990.587
2022-10-28T17:52:50.191Z,990.665
2022-10-28T17:54:50.703Z,990.626
2022-10-28T17:56:50.462Z,990.564
2022-10-28T17:58:49.939Z,990.558
2022-10-28T18:00:50.295Z,990.560
2022-10-28T18:02:51.206Z,990.597
2022-10-28T18:04:50.512Z,990.580
2022-10-28T18:06:50.340Z,990.559
2022-10-28T18:10:50.159Z,990.597
2022-10-28T18:12:50.615Z,990.625
2022-10-28T18:14:49.987Z,990.650
2022-10-28T18:16:49.810Z,990.694
2022-10-28T18:18:50.197Z,990.678
2022-10-28T18:20:49.850Z,990.663
2022-10-28T18:22:50.350Z,990.707
2022-10-28T18:24:49.809Z,990.701
2022-10-28T18:26:50.692Z,990.661
2022-10-28T18:28:50.229Z,990.719
2022-10-28T18:30:50.783Z,990.701
2022-10-28T18:32:50.279Z,990.694
2022-10-28T18:34:50.476Z,990.689
2022-10-28T18:36:50.571Z,990.706
2022-10-28T18:38:49.941Z,990.615
2022-10-28T18:40:50.444Z,990.617
2022-10-28T18:42:49.900Z,990.613
2022-10-28T18:44:50.427Z,990.613
2022-10-28T18:46:50.366Z,990.601
2022-10-28T18:48:50.180Z,990.623
2022-10-28T18:50:49.858Z,990.595
2022-10-28T18:52:50.234Z,990.539
2022-10-28T18:54:50.733Z,990.555
2022-10-28T18:56:57.991Z,990.559
2022-10-28T18:58:50.387Z,990.548
2022-10-28T19:00:49.856Z,990.587
2022-10-28T19:02:50.938Z,990.635
2022-10-28T19:04:50.336Z,990.666
2022-10-28T19:06:50.149Z,990.613
2022-10-28T19:08:50.714Z,990.591
2022-10-28T19:10:50.165Z,990.581
2022-10-28T19:12:53.541Z,990.589
2022-10-28T19:14:49.903Z,990.546
2022-10-28T19:16:50.057Z,990.544
2022-10-28T19:18:50.485Z,990.549
2022-10-28T19:20:49.899Z,990.550
2022-10-28T19:22:50.362Z,990.544
2022-10-28T19:24:49.888Z,990.546
2022-10-28T19:26:50.745Z,990.544
2022-10-28T19:28:50.245Z,990.511
2022-10-28T19:30:50.680Z,990.525
2022-10-28T19:32:50.104Z,990.523
2022-10-28T19:34:50.061Z,990.554
2022-10-28T19:36:49.833Z,990.563
2022-10-28T19:38:50.351Z,990.579
2022-10-28T19:40:50.721Z,990.577
2022-10-28T19:42:50.200Z,990.550
2022-10-28T19:44:50.649Z,990.593
2022-10-28T19:46:50.536Z,990.575
2022-10-28T19:48:49.991Z,990.567
2022-10-28T19:50:50.484Z,990.540
2022-10-28T19:52:49.954Z,990.567
2022-10-28T19:54:50.508Z,990.671
2022-10-28T19:56:50.031Z,990.651
2022-10-28T19:58:50.685Z,990.689
2022-10-28T20:00:50.075Z,990.737
2022-10-28T20:02:50.492Z,990.699
2022-10-28T20:04:50.415Z,990.680
2022-10-28T20:06:50.239Z,990.647
2022-10-28T20:08:50.640Z,990.690
2022-10-28T20:10:50.082Z,990.722
2022-10-28T20:12:50.508Z,990.811
2022-10-28T20:14:49.852Z,990.813
2022-10-28T20:16:50.697Z,990.876
2022-10-28T20:18:50.345Z,990.905
2022-10-28T20:20:49.985Z,990.873
2022-10-28T20:22:50.522Z,990.885
2022-10-28T20:24:50.046Z,990.862
2022-10-28T20:26:49.984Z,990.864
2022-10-28T20:28:50.640Z,990.835
2022-10-28T20:30:50.079Z,990.857
2022-10-28T20:32:56.108Z,990.867
2022-10-28T20:34:50.124Z,990.929
2022-10-28T20:36:50.005Z,990.913
2022-10-28T20:38:50.422Z,990.943
2022-10-28T20:40:49.950Z,990.930
2022-10-28T20:42:50.470Z,990.924
2022-10-28T20:44:49.928Z,990.959
2022-10-28T20:46:49.943Z,990.953
2022-10-28T20:48:50.368Z,990.929
2022-10-28T20:50:49.834Z,990.905
2022-10-28T20:52:50.268Z,990.926
2022-10-28T20:54:50.646Z,990.923
2022-10-28T20:56:50.302Z,990.895
2022-10-28T20:58:50.799Z,990.941
2022-10-28T21:00:50.223Z,990.903
2022-10-28T21:02:51.240Z,990.891
2022-10-28T21:04:50.634Z,990.886
2022-10-28T21:06:50.359Z,990.886
2022-10-28T21:08:50.801Z,990.896
2022-10-28T21:10:50.201Z,990.946
2022-10-28T21:12:50.613Z,990.947
2022-10-28T21:14:50.164Z,990.947
2022-10-28T21:16:49.867Z,990.907
2022-10-28T21:18:50.280Z,990.935
2022-10-28T21:20:50.698Z,990.911
2022-10-28T21:22:50.252Z,990.960
2022-10-28T21:24:50.631Z,990.915
2022-10-28T21:26:52.494Z,990.928
2022-10-28T21:28:50.019Z,990.874
2022-10-28T21:30:50.611Z,990.918
2022-10-28T21:32:50.199Z,990.891
2022-10-28T21:34:50.169Z,990.923
2022-10-28T21:36:50.017Z,990.937
2022-10-28T21:38:50.544Z,990.997
2022-10-28T21:40:49.986Z,990.953
2022-10-28T21:42:50.427Z,990.991
2022-10-28T21:44:50.154Z,991.077
2022-10-28T21:46:49.937Z,991.124
2022-10-28T21:48:50.452Z,991.151
2022-10-28T21:50:49.997Z,991.192
2022-10-28T21:52:50.537Z,991.188
2022-10-28T21:54:50.269Z,991.226
2022-10-28T21:56:50.122Z,991.198
2022-10-28T21:58:50.696Z,991.169
2022-10-28T22:00:50.094Z,991.145
2022-10-28T22:02:50.879Z,991.142
2022-10-28T22:04:50.085Z,991.167
2022-10-28T22:06:49.928Z,991.188
2022-10-28T22:08:50.320Z,991.194
2022-10-28T22:10:50.783Z,991.209
2022-10-28T22:12:50.144Z,991.248
2022-10-28T22:14:50.565Z,991.231
2022-10-28T22:16:50.451Z,991.244
2022-10-28T22:18:49.949Z,991.244
2022-10-28T22:20:50.351Z,991.330
2022-10-28T22:22:50.752Z,991.306
2022-10-28T22:24:50.236Z,991.304
2022-10-28T22:26:50.044Z,991.322
2022-10-28T22:28:50.526Z,991.329
2022-10-28T22:30:50.095Z,991.334
2022-10-28T22:32:50.671Z,991.301
2022-10-28T22:34:50.435Z,991.315
2022-10-28T22:36:50.190Z,991.353
2022-10-28T22:38:50.725Z,991.367
2022-10-28T22:40:50.205Z,991.363
2022-10-28T22:42:50.312Z,991.363
2022-10-28T22:44:50.800Z,991.344
2022-10-28T22:46:50.936Z,991.303
2022-10-28T22:48:50.534Z,991.355
2022-10-28T22:50:50.076Z,991.334
2022-10-28T22:52:50.542Z,991.305
2022-10-28T22:54:50.168Z,991.321
2022-10-28T22:56:49.927Z,991.312
2022-10-28T22:58:50.577Z,991.369
2022-10-28T23:00:50.079Z,991.367
2022-10-28T23:02:50.939Z,991.360
2022-10-28T23:04:50.223Z,991.369
2022-10-28T23:06:50.325Z,991.406
2022-10-28T23:08:50.727Z,991.406
2022-10-28T23:10:50.262Z,991.487
2022-10-28T23:12:50.717Z,991.492
2022-10-28T23:14:50.351Z,991.414
2022-10-28T23:16:50.191Z,991.384
2022-10-28T23:18:50.728Z,991.382
2022-10-28T23:20:50.288Z,991.350
2022-10-28T23:22:49.850Z,991.369
2022-10-28T23:24:50.340Z,991.369
2022-10-28T23:26:50.471Z,991.320
2022-10-28T23:28:50.092Z,991.338
2022-10-28T23:30:50.561Z,991.316
2022-10-28T23:32:50.110Z,991.283
2022-10-28T23:34:50.072Z,991.293
2022-10-28T23:36:49.907Z,991.308
2022-10-28T23:38:50.354Z,991.364
2022-10-28T23:40:50.661Z,991.364
2022-10-28T23:42:50.070Z,991.353
2022-10-28T23:44:50.551Z,991.364
2022-10-28T23:46:50.582Z,991.366
2022-10-28T23:48:49.975Z,991.367
2022-10-28T23:50:50.477Z,991.399
2022-10-28T23:52:49.936Z,991.473
2022-10-28T23:54:50.348Z,991.467
2022-10-28T23:56:50.255Z,991.480
2022-10-28T23:58:50.748Z,991.413
