createdAt,value
2019-02-19T00:01:52.731Z,59.57
2019-02-19T00:04:22.993Z,53.73
2019-02-19T00:06:53.272Z,52.50
2019-02-19T00:09:23.530Z,51.50
2019-02-19T00:11:53.814Z,53.63
2019-02-19T00:14:24.075Z,57.13
2019-02-19T00:16:54.354Z,53.03
2019-02-19T00:19:24.688Z,52.80
2019-02-19T00:21:55.854Z,52.60
2019-02-19T00:24:26.117Z,53.43
2019-02-19T00:26:56.448Z,54.83
2019-02-19T00:29:26.710Z,57.50
2019-02-19T00:31:57.035Z,56.17
2019-02-19T00:34:27.372Z,52.03
2019-02-19T00:36:57.636Z,54.77
2019-02-19T00:39:27.894Z,54.27
2019-02-19T00:41:58.156Z,49.90
2019-02-19T00:44:28.418Z,55.37
2019-02-19T00:46:58.678Z,51.93
2019-02-19T00:49:28.942Z,53.23
2019-02-19T00:52:00.409Z,55.77
2019-02-19T00:54:30.635Z,56.97
2019-02-19T00:57:00.895Z,51.80
2019-02-19T00:59:31.150Z,54.77
2019-02-19T01:02:01.415Z,50.47
2019-02-19T01:04:31.681Z,52.13
2019-02-19T01:07:01.949Z,55.43
2019-02-19T01:09:32.244Z,51.63
2019-02-19T01:12:02.500Z,51.43
2019-02-19T01:14:32.763Z,51.53
2019-02-19T01:17:03.041Z,51.77
2019-02-19T01:19:34.354Z,46.77
2019-02-19T01:22:05.470Z,47.27
2019-02-19T01:24:37.012Z,45.80
2019-02-19T01:27:07.268Z,45.30
2019-02-19T01:29:37.532Z,43.27
2019-02-19T01:32:07.792Z,43.77
2019-02-19T01:34:38.051Z,41.63
2019-02-19T01:37:08.307Z,40.10
2019-02-19T01:39:38.571Z,43.60
2019-02-19T01:42:09.747Z,47.53
2019-02-19T01:44:40.013Z,42.07
2019-02-19T01:47:10.275Z,43.47
2019-02-19T01:49:40.539Z,43.33
2019-02-19T01:52:10.799Z,47.53
2019-02-19T01:54:41.064Z,51.60
2019-02-19T01:57:11.329Z,49.33
2019-02-19T01:59:41.591Z,46.33
2019-02-19T02:02:11.846Z,47.90
2019-02-19T02:04:42.114Z,43.70
2019-02-19T02:07:12.378Z,42.83
2019-02-19T02:09:42.640Z,38.07
2019-02-19T02:12:12.887Z,39.43
2019-02-19T02:14:43.141Z,37.03
2019-02-19T02:17:13.394Z,38.63
2019-02-19T02:19:43.651Z,38.73
2019-02-19T02:22:14.808Z,36.57
2019-02-19T02:24:45.063Z,38.47
2019-02-19T02:27:15.317Z,37.80
2019-02-19T02:29:45.571Z,40.23
2019-02-19T02:32:15.831Z,39.80
2019-02-19T02:34:46.092Z,39.43
2019-02-19T02:37:16.342Z,37.23
2019-02-19T02:39:46.604Z,38.47
2019-02-19T02:42:16.862Z,40.00
2019-02-19T02:44:47.125Z,38.33
2019-02-19T02:47:17.383Z,42.30
2019-02-19T02:49:47.648Z,38.07
2019-02-19T02:52:18.074Z,44.17
2019-02-19T02:54:49.002Z,41.67
2019-02-19T02:57:19.264Z,43.27
2019-02-19T02:59:49.527Z,43.90
2019-02-19T03:02:19.789Z,42.83
2019-02-19T03:04:50.080Z,44.37
2019-02-19T03:07:21.976Z,43.70
2019-02-19T03:09:52.250Z,45.60
2019-02-19T03:12:22.502Z,44.33
2019-02-19T03:14:52.784Z,44.07
2019-02-19T03:17:23.045Z,41.83
2019-02-19T03:19:53.321Z,45.47
2019-02-19T03:22:24.756Z,45.87
2019-02-19T03:24:55.040Z,46.20
2019-02-19T03:27:25.299Z,47.60
2019-02-19T03:29:55.570Z,46.97
2019-02-19T03:32:25.847Z,47.37
2019-02-19T03:34:56.113Z,45.57
2019-02-19T03:37:26.364Z,44.47
2019-02-19T03:39:56.641Z,46.53
2019-02-19T03:42:26.899Z,47.73
2019-02-19T03:44:57.180Z,44.53
2019-02-19T03:47:27.442Z,44.77
2019-02-19T03:49:57.711Z,41.93
2019-02-19T03:52:27.965Z,45.53
2019-02-19T03:54:58.242Z,48.57
2019-02-19T03:57:28.498Z,50.30
2019-02-19T03:59:58.776Z,49.47
2019-02-19T04:02:29.035Z,44.97
2019-02-19T04:04:59.304Z,46.50
2019-02-19T04:07:29.561Z,45.70
2019-02-19T04:09:59.841Z,45.40
2019-02-19T04:12:30.105Z,44.33
2019-02-19T04:15:00.394Z,42.00
2019-02-19T04:17:30.646Z,43.23
2019-02-19T04:20:00.923Z,45.17
2019-02-19T04:22:32.247Z,48.00
2019-02-19T04:25:02.516Z,46.93
2019-02-19T04:27:32.775Z,46.47
2019-02-19T04:30:03.993Z,48.93
2019-02-19T04:32:34.316Z,54.10
2019-02-19T04:35:05.628Z,49.33
2019-02-19T04:37:35.897Z,51.87
2019-02-19T04:40:07.911Z,57.93
2019-02-19T04:42:38.170Z,51.67
2019-02-19T04:45:08.444Z,54.90
2019-02-19T04:47:38.703Z,57.03
2019-02-19T04:50:09.461Z,60.60
2019-02-19T04:52:39.721Z,55.47
2019-02-19T04:55:09.998Z,56.00
2019-02-19T04:57:40.251Z,50.47
2019-02-19T05:00:13.070Z,52.93
2019-02-19T05:02:43.332Z,55.43
2019-02-19T05:05:13.616Z,52.20
2019-02-19T05:07:43.870Z,54.03
2019-02-19T05:10:14.149Z,54.47
2019-02-19T05:12:44.418Z,52.77
2019-02-19T05:15:14.690Z,50.60
2019-02-19T05:17:44.945Z,50.30
2019-02-19T05:20:15.236Z,50.87
2019-02-19T05:22:45.492Z,49.93
2019-02-19T05:25:15.789Z,49.60
2019-02-19T05:27:46.042Z,52.20
2019-02-19T05:30:18.286Z,51.77
2019-02-19T05:32:48.928Z,52.07
2019-02-19T05:35:20.383Z,52.37
2019-02-19T05:37:50.649Z,52.03
2019-02-19T05:40:20.916Z,50.83
2019-02-19T05:42:51.171Z,54.57
2019-02-19T05:45:21.433Z,56.10
2019-02-19T05:47:51.697Z,57.27
2019-02-19T05:50:21.964Z,59.43
2019-02-19T05:52:52.222Z,60.30
2019-02-19T05:55:22.490Z,60.13
2019-02-19T05:57:52.756Z,57.87
2019-02-19T06:00:23.027Z,55.20
2019-02-19T06:02:53.280Z,54.47
2019-02-19T06:05:23.593Z,58.53
2019-02-19T06:07:54.953Z,56.73
2019-02-19T06:10:25.477Z,61.93
2019-02-19T06:12:55.744Z,63.27
2019-02-19T06:15:28.376Z,62.00
2019-02-19T06:17:58.768Z,63.47
2019-02-19T06:20:30.215Z,65.33
2019-02-19T06:23:01.366Z,65.07
2019-02-19T06:25:32.815Z,70.93
2019-02-19T06:28:04.283Z,69.97
2019-02-19T06:30:35.814Z,72.53
2019-02-19T06:33:06.085Z,78.10
2019-02-19T06:35:36.384Z,72.47
2019-02-19T06:38:06.645Z,80.97
2019-02-19T06:40:36.894Z,78.43
2019-02-19T06:43:07.418Z,79.13
2019-02-19T06:45:37.681Z,83.43
2019-02-19T06:48:07.948Z,84.43
2019-02-19T06:50:38.205Z,89.17
2019-02-19T06:53:08.464Z,93.63
2019-02-19T06:55:38.718Z,101.90
2019-02-19T06:58:08.980Z,118.60
2019-02-19T07:00:39.244Z,113.47
2019-02-19T07:03:13.841Z,124.07
2019-02-19T07:05:44.507Z,139.37
2019-02-19T07:08:14.772Z,132.67
2019-02-19T07:10:45.129Z,127.20
2019-02-19T07:13:15.445Z,125.05
2019-02-19T07:15:47.315Z,129.15
2019-02-19T07:18:17.583Z,126.07
2019-02-19T07:20:47.863Z,127.10
2019-02-19T07:23:19.915Z,115.50
2019-02-19T07:25:50.193Z,109.03
2019-02-19T07:28:20.458Z,108.47
2019-02-19T07:30:50.719Z,100.12
2019-02-19T07:33:21.163Z,98.03
2019-02-19T07:35:51.488Z,90.25
2019-02-19T07:38:21.856Z,74.05
2019-02-19T07:40:52.121Z,62.83
2019-02-19T07:43:22.380Z,58.98
2019-02-19T07:45:54.119Z,58.45
2019-02-19T07:48:30.410Z,53.28
2019-02-19T07:51:05.489Z,53.23
2019-02-19T07:53:37.413Z,50.17
2019-02-19T07:56:09.087Z,43.63
2019-02-19T07:58:40.301Z,40.67
2019-02-19T08:01:10.575Z,36.85
2019-02-19T08:03:40.838Z,33.23
2019-02-19T08:06:11.124Z,33.60
2019-02-19T08:08:43.088Z,30.20
2019-02-19T08:11:13.764Z,29.67
2019-02-19T08:13:44.050Z,30.20
2019-02-19T08:16:14.329Z,34.48
2019-02-19T08:18:44.624Z,43.42
2019-02-19T08:21:14.902Z,56.33
2019-02-19T08:23:45.177Z,28.12
2019-02-19T08:26:15.970Z,28.73
2019-02-19T08:28:52.580Z,26.12
2019-02-19T08:31:28.838Z,27.48
2019-02-19T08:34:05.773Z,27.15
2019-02-19T08:36:37.070Z,26.52
2019-02-19T08:39:10.868Z,25.27
2019-02-19T08:41:41.102Z,26.60
2019-02-19T08:44:11.376Z,25.50
2019-02-19T08:46:41.633Z,24.12
2019-02-19T08:49:11.940Z,26.12
2019-02-19T08:51:42.219Z,24.15
2019-02-19T08:54:12.510Z,27.25
2019-02-19T08:56:44.407Z,23.57
2019-02-19T08:59:14.775Z,24.60
2019-02-19T09:01:45.038Z,27.13
2019-02-19T09:04:15.533Z,24.25
2019-02-19T09:06:46.962Z,24.02
2019-02-19T09:09:18.451Z,22.45
2019-02-19T09:11:48.815Z,21.97
2019-02-19T09:14:22.366Z,23.02
2019-02-19T09:16:56.604Z,19.82
2019-02-19T09:19:28.844Z,21.02
2019-02-19T09:22:00.289Z,27.30
2019-02-19T09:24:31.848Z,22.20
2019-02-19T09:27:05.938Z,19.77
2019-02-19T09:29:39.411Z,17.85
2019-02-19T09:32:15.357Z,19.35
2019-02-19T09:34:45.640Z,19.62
2019-02-19T09:37:17.297Z,18.57
2019-02-19T09:39:49.285Z,15.40
2019-02-19T09:42:19.591Z,18.40
2019-02-19T09:44:50.148Z,16.10
2019-02-19T09:47:21.078Z,17.00
2019-02-19T09:49:51.508Z,10.20
2019-02-19T09:52:21.785Z,20.90
2019-02-19T09:54:53.530Z,18.70
2019-02-19T09:57:23.839Z,16.25
2019-02-19T09:59:54.696Z,24.10
2019-02-19T10:02:25.088Z,17.32
2019-02-19T10:04:55.366Z,16.90
2019-02-19T10:07:29.011Z,18.80
2019-02-19T10:09:59.452Z,14.43
2019-02-19T10:12:29.756Z,22.42
2019-02-19T10:15:00.378Z,18.02
2019-02-19T10:17:30.859Z,18.02
2019-02-19T10:20:01.169Z,18.85
2019-02-19T10:22:32.789Z,18.23
2019-02-19T10:25:03.705Z,17.57
2019-02-19T10:27:37.340Z,16.35
2019-02-19T10:30:10.862Z,18.25
2019-02-19T10:32:41.301Z,19.87
2019-02-19T10:35:12.239Z,16.42
2019-02-19T10:37:42.774Z,16.23
2019-02-19T10:40:20.872Z,18.40
2019-02-19T10:42:51.349Z,15.58
2019-02-19T10:45:24.159Z,15.93
2019-02-19T10:47:54.438Z,15.68
2019-02-19T10:50:24.721Z,14.18
2019-02-19T10:52:54.990Z,15.55
2019-02-19T10:55:25.245Z,15.13
2019-02-19T10:57:55.771Z,14.53
2019-02-19T11:00:26.566Z,14.75
2019-02-19T11:02:58.949Z,14.70
2019-02-19T11:05:29.208Z,15.13
2019-02-19T11:07:59.462Z,13.93
2019-02-19T11:10:29.885Z,12.65
2019-02-19T11:13:01.993Z,15.72
2019-02-19T11:15:32.221Z,14.70
2019-02-19T11:18:06.190Z,13.85
2019-02-19T11:20:57.071Z,15.50
2019-02-19T11:24:19.818Z,13.25
2019-02-19T11:27:11.743Z,13.70
2019-02-19T11:29:46.566Z,11.53
2019-02-19T11:32:22.971Z,13.22
2019-02-19T11:34:53.337Z,11.65
2019-02-19T11:37:28.962Z,13.90
2019-02-19T11:40:02.250Z,12.63
2019-02-19T11:42:41.314Z,13.10
2019-02-19T11:45:20.781Z,11.93
2019-02-19T11:48:02.943Z,12.00
2019-02-19T11:50:39.312Z,15.72
2019-02-19T11:53:10.812Z,13.72
2019-02-19T11:55:41.071Z,11.80
2019-02-19T11:58:15.261Z,11.18
2019-02-19T12:00:50.260Z,11.85
2019-02-19T12:03:22.198Z,11.68
2019-02-19T12:05:54.173Z,11.70
2019-02-19T12:08:25.544Z,9.70
2019-02-19T12:10:55.993Z,13.65
2019-02-19T12:13:26.224Z,14.33
2019-02-19T12:15:56.483Z,11.28
2019-02-19T12:18:26.751Z,14.63
2019-02-19T12:20:57.019Z,13.10
2019-02-19T12:23:27.276Z,13.58
2019-02-19T12:25:57.795Z,12.35
2019-02-19T12:28:28.059Z,15.32
2019-02-19T12:30:58.331Z,13.20
2019-02-19T12:33:28.588Z,16.07
2019-02-19T12:35:58.854Z,16.07
2019-02-19T12:38:29.212Z,14.18
2019-02-19T12:41:00.670Z,15.50
2019-02-19T12:43:30.942Z,14.38
2019-02-19T12:46:01.213Z,14.55
2019-02-19T12:48:31.560Z,13.65
2019-02-19T12:51:01.874Z,11.30
2019-02-19T12:53:32.144Z,15.15
2019-02-19T12:56:04.148Z,14.58
2019-02-19T12:58:34.411Z,16.87
2019-02-19T13:01:05.932Z,13.83
2019-02-19T13:03:36.191Z,16.85
2019-02-19T13:06:08.352Z,21.25
2019-02-19T13:08:43.454Z,21.17
2019-02-19T13:11:19.406Z,31.93
2019-02-19T13:13:49.834Z,18.85
2019-02-19T13:16:20.095Z,18.77
2019-02-19T13:18:51.496Z,19.55
2019-02-19T13:21:25.666Z,11.70
2019-02-19T13:23:59.823Z,10.70
2019-02-19T13:26:31.887Z,18.42
2019-02-19T13:29:02.137Z,14.43
2019-02-19T13:31:32.405Z,14.73
2019-02-19T13:34:02.668Z,14.47
2019-02-19T13:36:32.945Z,15.35
2019-02-19T13:39:04.768Z,14.33
2019-02-19T13:41:37.082Z,17.25
2019-02-19T13:44:13.699Z,15.50
2019-02-19T13:46:43.987Z,16.23
2019-02-19T13:49:15.699Z,15.50
2019-02-19T13:51:46.004Z,17.25
2019-02-19T13:54:18.076Z,16.17
2019-02-19T13:56:48.367Z,20.27
2019-02-19T13:59:18.733Z,20.23
2019-02-19T14:01:50.212Z,14.78
2019-02-19T14:04:20.469Z,20.17
2019-02-19T14:06:51.017Z,19.98
2019-02-19T14:09:21.459Z,20.65
2019-02-19T14:11:53.371Z,20.52
2019-02-19T14:14:26.700Z,13.53
2019-02-19T14:17:00.343Z,20.97
2019-02-19T14:19:38.041Z,20.50
2019-02-19T14:22:18.670Z,19.67
2019-02-19T14:24:56.671Z,21.20
2019-02-19T14:27:29.389Z,18.23
2019-02-19T14:30:04.220Z,23.22
2019-02-19T14:32:48.253Z,17.62
2019-02-19T14:35:38.554Z,20.10
2019-02-19T14:38:26.652Z,17.92
2019-02-19T14:41:13.824Z,18.48
2019-02-19T14:43:45.739Z,21.40
2019-02-19T14:46:20.387Z,18.85
2019-02-19T14:49:05.069Z,18.95
2019-02-19T14:51:36.969Z,21.23
2019-02-19T14:54:22.304Z,18.62
2019-02-19T14:56:57.185Z,16.37
2019-02-19T14:59:32.028Z,16.35
2019-02-19T15:02:23.103Z,18.52
2019-02-19T15:05:06.026Z,19.37
2019-02-19T15:07:37.936Z,23.73
2019-02-19T15:10:23.256Z,20.88
2019-02-19T15:13:11.322Z,23.85
2019-02-19T15:15:55.176Z,23.22
2019-02-19T15:18:43.729Z,19.57
2019-02-19T15:21:25.634Z,23.12
2019-02-19T15:24:09.280Z,19.90
2019-02-19T15:26:43.888Z,19.07
2019-02-19T15:29:17.042Z,23.00
2019-02-19T15:32:03.131Z,20.32
2019-02-19T15:34:53.352Z,21.90
2019-02-19T15:37:27.730Z,24.25
2019-02-19T15:40:16.309Z,22.35
2019-02-19T15:43:02.938Z,19.87
2019-02-19T15:45:48.867Z,19.73
2019-02-19T15:48:32.055Z,17.52
2019-02-19T15:51:13.302Z,21.87
2019-02-19T15:53:54.064Z,20.65
2019-02-19T15:56:43.194Z,18.50
2019-02-19T15:59:15.186Z,19.50
2019-02-19T16:02:03.712Z,24.12
2019-02-19T16:04:38.567Z,21.20
2019-02-19T16:07:14.514Z,22.15
2019-02-19T16:09:48.830Z,21.70
2019-02-19T16:12:20.933Z,19.90
2019-02-19T16:15:11.149Z,18.02
2019-02-19T16:17:44.470Z,20.20
2019-02-19T16:20:16.467Z,20.62
2019-02-19T16:22:48.549Z,19.85
2019-02-19T16:25:24.638Z,21.07
2019-02-19T16:28:02.657Z,22.30
2019-02-19T16:30:45.278Z,20.75
2019-02-19T16:33:33.603Z,17.37
2019-02-19T16:36:06.104Z,20.27
2019-02-19T16:38:54.338Z,20.68
2019-02-19T16:41:32.041Z,19.42
2019-02-19T16:44:24.090Z,20.48
2019-02-19T16:47:02.665Z,21.15
2019-02-19T16:49:38.005Z,18.25
2019-02-19T16:52:26.356Z,21.87
2019-02-19T16:54:58.398Z,21.40
2019-02-19T16:57:31.171Z,20.10
2019-02-19T17:00:19.554Z,20.80
2019-02-19T17:02:54.452Z,15.95
2019-02-19T17:05:42.656Z,19.17
2019-02-19T17:08:15.555Z,20.25
2019-02-19T17:10:50.771Z,21.70
2019-02-19T17:13:40.589Z,19.55
2019-02-19T17:16:24.865Z,19.65
2019-02-19T17:18:57.914Z,18.70
2019-02-19T17:21:30.072Z,20.97
2019-02-19T17:24:08.227Z,22.10
2019-02-19T17:26:57.044Z,19.87
2019-02-19T17:29:46.248Z,20.85
2019-02-19T17:32:22.988Z,21.53
2019-02-19T17:34:54.881Z,26.23
2019-02-19T17:37:43.259Z,21.27
2019-02-19T17:40:18.196Z,21.62
2019-02-19T17:42:51.685Z,20.90
2019-02-19T17:45:38.953Z,22.85
2019-02-19T17:48:15.086Z,24.17
2019-02-19T17:50:57.640Z,34.58
2019-02-19T17:53:36.083Z,44.48
2019-02-19T17:56:24.375Z,30.62
2019-02-19T17:59:19.633Z,26.55
2019-02-19T18:01:51.860Z,22.15
2019-02-19T18:04:23.901Z,20.75
2019-02-19T18:07:06.434Z,20.65
2019-02-19T18:09:56.801Z,22.80
2019-02-19T18:12:29.781Z,17.45
2019-02-19T18:15:19.246Z,18.10
2019-02-19T18:18:16.384Z,13.45
2019-02-19T18:20:48.323Z,20.27
2019-02-19T18:23:20.499Z,18.90
2019-02-19T18:25:52.395Z,13.83
2019-02-19T18:28:22.719Z,15.58
2019-02-19T18:30:53.135Z,15.40
2019-02-19T18:33:26.234Z,16.35
2019-02-19T18:35:56.838Z,17.45
2019-02-19T18:38:27.192Z,34.63
2019-02-19T18:40:57.541Z,72.45
2019-02-19T18:43:27.932Z,41.33
2019-02-19T18:45:59.364Z,25.57
2019-02-19T18:48:29.628Z,25.88
2019-02-19T18:50:59.891Z,20.82
2019-02-19T18:53:30.208Z,24.50
2019-02-19T18:56:00.605Z,36.28
2019-02-19T18:58:30.874Z,32.98
2019-02-19T19:01:01.155Z,32.67
2019-02-19T19:03:33.078Z,28.50
2019-02-19T19:06:04.348Z,26.02
2019-02-19T19:08:34.788Z,28.92
2019-02-19T19:11:05.076Z,33.08
2019-02-19T19:13:35.351Z,27.65
2019-02-19T19:16:06.113Z,32.90
2019-02-19T19:18:39.005Z,34.45
2019-02-19T19:21:11.609Z,26.37
2019-02-19T19:24:25.074Z,19.92
2019-02-19T19:27:41.970Z,23.60
2019-02-19T19:30:15.779Z,25.53
2019-02-19T19:32:58.446Z,49.73
2019-02-19T19:35:33.613Z,37.25
2019-02-19T19:38:07.150Z,22.70
2019-02-19T19:40:37.433Z,22.03
2019-02-19T19:43:09.389Z,21.53
2019-02-19T19:45:39.654Z,18.17
2019-02-19T19:48:09.949Z,18.80
2019-02-19T19:50:41.392Z,18.10
2019-02-19T19:53:13.375Z,17.47
2019-02-19T19:55:45.592Z,18.03
2019-02-19T19:58:15.873Z,18.93
2019-02-19T20:00:46.152Z,20.80
2019-02-19T20:03:16.640Z,28.38
2019-02-19T20:05:46.948Z,17.30
2019-02-19T20:08:17.280Z,19.60
2019-02-19T20:10:49.073Z,13.27
2019-02-19T20:13:19.334Z,13.93
2019-02-19T20:15:49.623Z,13.07
2019-02-19T20:18:20.023Z,17.50
2019-02-19T20:20:51.275Z,22.40
2019-02-19T20:23:21.542Z,26.30
2019-02-19T20:25:53.955Z,25.00
2019-02-19T20:28:24.295Z,24.53
2019-02-19T20:30:54.596Z,21.93
2019-02-19T20:33:25.518Z,21.90
2019-02-19T20:35:56.890Z,19.93
2019-02-19T20:38:27.173Z,21.97
2019-02-19T20:40:57.475Z,20.00
2019-02-19T20:43:27.846Z,22.50
2019-02-19T20:46:00.855Z,21.10
2019-02-19T20:48:31.695Z,15.47
2019-02-19T20:51:05.842Z,16.87
2019-02-19T20:53:36.093Z,18.27
2019-02-19T20:56:10.361Z,15.67
2019-02-19T20:58:40.659Z,16.50
2019-02-19T21:01:11.125Z,14.47
2019-02-19T21:03:41.666Z,15.03
2019-02-19T21:06:11.961Z,15.23
2019-02-19T21:08:42.403Z,14.70
2019-02-19T21:11:12.938Z,15.80
2019-02-19T21:13:43.495Z,13.27
2019-02-19T21:16:13.824Z,14.33
2019-02-19T21:18:44.129Z,10.93
2019-02-19T21:21:14.606Z,13.83
2019-02-19T21:23:45.663Z,14.47
2019-02-19T21:26:16.220Z,14.60
2019-02-19T21:28:46.757Z,15.07
2019-02-19T21:31:17.032Z,13.47
2019-02-19T21:33:48.261Z,14.53
2019-02-19T21:36:18.936Z,13.03
2019-02-19T21:38:54.177Z,12.90
2019-02-19T21:41:38.095Z,12.63
2019-02-19T21:44:16.631Z,14.40
2019-02-19T21:46:47.002Z,12.50
2019-02-19T21:49:19.378Z,12.43
2019-02-19T21:51:55.321Z,13.90
2019-02-19T21:54:27.232Z,12.40
2019-02-19T21:56:59.629Z,12.73
2019-02-19T21:59:30.174Z,13.70
2019-02-19T22:02:00.654Z,11.90
2019-02-19T22:04:33.026Z,13.37
2019-02-19T22:07:10.772Z,11.30
2019-02-19T22:09:47.014Z,11.00
2019-02-19T22:12:20.550Z,11.33
2019-02-19T22:14:57.344Z,10.80
2019-02-19T22:17:27.768Z,10.37
2019-02-19T22:20:03.191Z,10.50
2019-02-19T22:22:34.220Z,9.33
2019-02-19T22:25:09.439Z,12.30
2019-02-19T22:27:41.597Z,11.17
2019-02-19T22:30:14.605Z,9.00
2019-02-19T22:32:45.968Z,11.80
2019-02-19T22:35:16.207Z,14.97
2019-02-19T22:37:47.375Z,12.70
2019-02-19T22:40:19.122Z,8.37
2019-02-19T22:42:51.924Z,8.47
2019-02-19T22:45:26.527Z,7.13
2019-02-19T22:48:01.731Z,6.47
2019-02-19T22:50:34.839Z,5.20
2019-02-19T22:53:08.429Z,7.60
2019-02-19T22:55:52.229Z,11.63
2019-02-19T22:58:24.094Z,7.77
2019-02-19T23:00:56.148Z,6.90
2019-02-19T23:03:28.149Z,7.07
2019-02-19T23:05:58.434Z,5.43
2019-02-19T23:08:29.766Z,6.07
2019-02-19T23:11:00.050Z,5.77
2019-02-19T23:13:30.291Z,9.70
2019-02-19T23:16:00.533Z,10.00
2019-02-19T23:18:30.768Z,7.33
2019-02-19T23:21:01.003Z,7.87
2019-02-19T23:23:31.628Z,6.67
2019-02-19T23:26:01.861Z,6.67
2019-02-19T23:28:32.455Z,6.60
2019-02-19T23:31:03.866Z,5.90
2019-02-19T23:33:34.098Z,4.50
2019-02-19T23:36:06.005Z,7.43
2019-02-19T23:38:36.244Z,6.20
2019-02-19T23:41:07.177Z,7.97
2019-02-19T23:43:37.723Z,6.70
2019-02-19T23:46:07.978Z,6.83
2019-02-19T23:48:38.226Z,5.77
2019-02-19T23:51:08.488Z,7.33
2019-02-19T23:53:38.905Z,7.03
2019-02-19T23:56:09.141Z,7.67
2019-02-19T23:58:40.655Z,7.70
