createdAt,value
2018-02-08T00:02:07.488Z,-4.10
2018-02-08T00:04:35.887Z,-4.20
2018-02-08T00:07:04.263Z,-4.20
2018-02-08T00:09:32.684Z,-4.20
2018-02-08T00:12:00.300Z,-4.20
2018-02-08T00:14:28.712Z,-4.10
2018-02-08T00:16:56.326Z,-4.20
2018-02-08T00:19:24.116Z,-4.20
2018-02-08T00:21:52.498Z,-4.20
2018-02-08T00:24:20.115Z,-4.20
2018-02-08T00:26:47.814Z,-4.30
2018-02-08T00:29:16.191Z,-4.30
2018-02-08T00:31:44.591Z,-4.30
2018-02-08T00:34:12.234Z,-4.30
2018-02-08T00:36:40.630Z,-4.30
2018-02-08T00:39:08.248Z,-4.30
2018-02-08T00:41:35.882Z,-4.30
2018-02-08T00:44:03.602Z,-4.30
2018-02-08T00:46:32.091Z,-4.30
2018-02-08T00:49:00.487Z,-4.30
2018-02-08T00:51:28.128Z,-4.40
2018-02-08T00:53:56.507Z,-4.40
2018-02-08T00:56:24.906Z,-4.40
2018-02-08T00:58:52.561Z,-4.40
2018-02-08T01:01:20.966Z,-4.40
2018-02-08T01:03:48.578Z,-4.40
2018-02-08T01:06:16.244Z,-4.50
2018-02-08T01:08:43.884Z,-4.60
2018-02-08T01:11:12.286Z,-4.60
2018-02-08T01:13:39.962Z,-4.60
2018-02-08T01:16:08.451Z,-4.60
2018-02-08T01:18:36.863Z,-4.60
2018-02-08T01:21:04.491Z,-4.60
2018-02-08T01:23:32.970Z,-4.70
2018-02-08T01:26:01.347Z,-4.70
2018-02-08T01:28:29.830Z,-4.70
2018-02-08T01:30:58.211Z,-4.70
2018-02-08T01:33:26.615Z,-4.70
2018-02-08T01:35:54.231Z,-4.70
2018-02-08T01:38:23.455Z,-4.60
2018-02-08T01:40:51.835Z,-4.60
2018-02-08T01:43:20.231Z,-4.60
2018-02-08T01:45:47.878Z,-4.60
2018-02-08T01:48:16.358Z,-4.60
2018-02-08T01:50:44.848Z,-4.60
2018-02-08T01:53:13.259Z,-4.70
2018-02-08T01:55:40.867Z,-4.70
2018-02-08T01:58:09.267Z,-4.70
2018-02-08T02:00:37.643Z,-4.70
2018-02-08T02:03:06.077Z,-4.70
2018-02-08T02:05:33.793Z,-4.70
2018-02-08T02:08:02.188Z,-4.70
2018-02-08T02:10:29.930Z,-4.70
2018-02-08T02:12:58.377Z,-4.70
2018-02-08T02:15:26.015Z,-4.70
2018-02-08T02:17:53.635Z,-4.70
2018-02-08T02:20:22.127Z,-4.70
2018-02-08T02:22:50.524Z,-4.70
2018-02-08T02:25:18.272Z,-4.80
2018-02-08T02:27:46.656Z,-4.80
2018-02-08T02:30:14.300Z,-4.80
2018-02-08T02:32:42.796Z,-4.80
2018-02-08T02:35:11.198Z,-4.80
2018-02-08T02:37:38.820Z,-4.80
2018-02-08T02:40:06.603Z,-4.80
2018-02-08T02:42:35.024Z,-4.90
2018-02-08T02:45:02.651Z,-4.90
2018-02-08T02:47:31.132Z,-4.90
2018-02-08T02:49:59.606Z,-4.90
2018-02-08T02:52:28.021Z,-4.90
2018-02-08T02:54:55.641Z,-5.00
2018-02-08T02:57:24.049Z,-4.90
2018-02-08T02:59:51.663Z,-5.00
2018-02-08T03:02:19.305Z,-5.00
2018-02-08T03:04:47.023Z,-5.00
2018-02-08T03:07:15.504Z,-5.00
2018-02-08T03:09:44.616Z,-5.00
2018-02-08T03:12:12.260Z,-5.00
2018-02-08T03:14:40.783Z,-5.00
2018-02-08T03:17:08.419Z,-5.00
2018-02-08T03:19:36.043Z,-5.00
2018-02-08T03:22:03.742Z,-5.00
2018-02-08T03:24:31.459Z,-5.00
2018-02-08T03:26:59.098Z,-5.00
2018-02-08T03:29:26.715Z,-5.10
2018-02-08T03:31:55.123Z,-5.10
2018-02-08T03:34:22.743Z,-5.10
2018-02-08T03:36:50.423Z,-5.10
2018-02-08T03:39:18.812Z,-5.10
2018-02-08T03:41:47.292Z,-5.10
2018-02-08T03:44:15.776Z,-5.10
2018-02-08T03:46:44.163Z,-5.10
2018-02-08T03:49:11.819Z,-5.20
2018-02-08T03:51:40.319Z,-5.20
2018-02-08T03:54:07.968Z,-5.20
2018-02-08T03:56:35.628Z,-5.20
2018-02-08T03:59:04.035Z,-5.20
2018-02-08T04:01:31.656Z,-5.20
2018-02-08T04:04:00.056Z,-5.20
2018-02-08T04:06:27.675Z,-5.20
2018-02-08T04:08:55.321Z,-5.30
2018-02-08T04:11:22.948Z,-5.30
2018-02-08T04:13:50.600Z,-5.30
2018-02-08T04:16:19.080Z,-5.30
2018-02-08T04:18:47.503Z,-5.30
2018-02-08T04:21:15.114Z,-5.40
2018-02-08T04:23:43.511Z,-5.30
2018-02-08T04:26:11.169Z,-5.40
2018-02-08T04:28:39.575Z,-5.40
2018-02-08T04:31:07.207Z,-5.40
2018-02-08T04:33:35.596Z,-5.40
2018-02-08T04:36:03.349Z,-5.40
2018-02-08T04:38:43.816Z,-5.40
2018-02-08T04:41:24.280Z,-5.40
2018-02-08T04:44:04.612Z,-5.40
2018-02-08T04:46:44.284Z,-5.40
2018-02-08T04:49:12.721Z,-5.40
2018-02-08T04:51:40.432Z,-5.50
2018-02-08T04:54:08.912Z,-5.50
2018-02-08T04:56:37.332Z,-5.50
2018-02-08T04:59:04.964Z,-5.50
2018-02-08T05:01:32.608Z,-5.50
2018-02-08T05:04:01.099Z,-5.50
2018-02-08T05:06:29.512Z,-5.50
2018-02-08T05:08:57.302Z,-5.50
2018-02-08T05:11:25.012Z,-5.50
2018-02-08T05:13:53.396Z,-5.50
2018-02-08T05:16:21.046Z,-5.50
2018-02-08T05:18:49.432Z,-5.30
2018-02-08T05:21:17.910Z,-5.30
2018-02-08T05:23:46.291Z,-5.40
2018-02-08T05:26:14.696Z,-5.40
2018-02-08T05:28:42.317Z,-5.40
2018-02-08T05:31:09.995Z,-5.40
2018-02-08T05:33:38.479Z,-5.40
2018-02-08T05:36:06.899Z,-5.40
2018-02-08T05:38:34.506Z,-5.40
2018-02-08T05:41:02.143Z,-5.40
2018-02-08T05:43:29.768Z,-5.40
2018-02-08T05:45:57.416Z,-5.40
2018-02-08T05:48:25.041Z,-5.40
2018-02-08T05:50:53.459Z,-5.40
2018-02-08T05:53:21.079Z,-5.40
2018-02-08T05:55:48.770Z,-5.40
2018-02-08T05:58:17.180Z,-5.40
2018-02-08T06:00:44.808Z,-5.50
2018-02-08T06:03:13.223Z,-5.50
2018-02-08T06:05:40.844Z,-5.50
2018-02-08T06:08:08.587Z,-5.50
2018-02-08T06:10:36.292Z,-5.50
2018-02-08T06:13:04.731Z,-5.50
2018-02-08T06:15:32.431Z,-5.50
2018-02-08T06:18:00.836Z,-5.50
2018-02-08T06:20:28.462Z,-5.50
2018-02-08T06:22:56.112Z,-5.50
2018-02-08T06:25:25.246Z,-5.50
2018-02-08T06:27:52.900Z,-5.50
2018-02-08T06:30:21.283Z,-5.40
2018-02-08T06:32:49.762Z,-5.40
2018-02-08T06:35:18.248Z,-5.40
2018-02-08T06:37:46.685Z,-5.40
2018-02-08T06:40:14.308Z,-5.40
2018-02-08T06:42:42.115Z,-5.40
2018-02-08T06:45:09.820Z,-5.40
2018-02-08T06:47:38.303Z,-5.40
2018-02-08T06:50:06.692Z,-5.40
2018-02-08T06:52:34.357Z,-5.40
2018-02-08T06:55:02.830Z,-5.40
2018-02-08T06:57:31.303Z,-5.40
2018-02-08T06:59:59.782Z,-5.40
2018-02-08T07:02:28.276Z,-5.40
2018-02-08T07:04:56.751Z,-5.40
2018-02-08T07:07:25.136Z,-5.40
2018-02-08T07:09:52.778Z,-5.40
2018-02-08T07:12:20.395Z,-5.40
2018-02-08T07:14:48.044Z,-5.40
2018-02-08T07:17:15.690Z,-5.40
2018-02-08T07:19:43.929Z,-5.30
2018-02-08T07:22:11.605Z,-5.30
2018-02-08T07:24:39.239Z,-5.30
2018-02-08T07:27:06.854Z,-5.20
2018-02-08T07:29:35.260Z,-5.20
2018-02-08T07:32:02.964Z,-5.20
2018-02-08T07:34:30.609Z,-5.10
2018-02-08T07:36:58.320Z,-5.10
2018-02-08T07:39:25.985Z,-5.10
2018-02-08T07:41:53.639Z,-5.10
2018-02-08T07:44:22.029Z,-5.00
2018-02-08T07:46:49.683Z,-5.10
2018-02-08T07:49:18.070Z,-5.00
2018-02-08T07:51:46.479Z,-5.00
2018-02-08T07:54:14.212Z,-5.00
2018-02-08T07:56:42.696Z,-4.90
2018-02-08T07:59:11.075Z,-4.80
2018-02-08T08:01:39.551Z,-4.80
2018-02-08T08:04:08.031Z,-4.80
2018-02-08T08:06:36.439Z,-4.70
2018-02-08T08:09:04.064Z,-4.70
2018-02-08T08:11:31.746Z,-4.70
2018-02-08T08:14:00.141Z,-4.50
2018-02-08T08:16:27.872Z,-4.50
2018-02-08T08:18:55.555Z,-4.50
2018-02-08T08:21:23.966Z,-4.30
2018-02-08T08:23:51.670Z,-4.30
2018-02-08T08:26:19.316Z,-4.20
2018-02-08T08:28:46.931Z,-4.20
2018-02-08T08:31:14.572Z,-4.20
2018-02-08T08:33:42.955Z,-4.20
2018-02-08T08:36:11.369Z,-4.10
2018-02-08T08:38:39.108Z,-4.10
2018-02-08T08:41:07.493Z,-4.00
2018-02-08T08:43:35.136Z,-3.90
2018-02-08T08:46:03.514Z,-3.80
2018-02-08T08:48:31.196Z,-3.80
2018-02-08T08:50:58.815Z,-3.70
2018-02-08T08:53:26.510Z,-3.70
2018-02-08T08:55:55.003Z,-3.60
2018-02-08T08:58:23.474Z,-3.50
2018-02-08T09:00:51.863Z,-3.40
2018-02-08T09:03:20.356Z,-3.40
2018-02-08T09:05:47.980Z,-3.40
2018-02-08T09:08:15.627Z,-3.30
2018-02-08T09:10:43.326Z,-3.20
2018-02-08T09:13:11.737Z,-3.00
2018-02-08T09:15:39.354Z,-3.10
2018-02-08T09:18:07.008Z,-2.90
2018-02-08T09:20:34.627Z,-2.80
2018-02-08T09:23:02.368Z,-2.80
2018-02-08T09:25:29.999Z,-2.70
2018-02-08T09:27:57.624Z,-2.60
2018-02-08T09:30:25.356Z,-2.50
2018-02-08T09:32:53.840Z,-2.40
2018-02-08T09:35:21.500Z,-2.40
2018-02-08T09:37:49.992Z,-2.30
2018-02-08T09:40:17.634Z,-2.30
2018-02-08T09:42:46.011Z,-2.10
2018-02-08T09:45:14.410Z,-2.10
2018-02-08T09:47:42.037Z,-2.10
2018-02-08T09:50:09.670Z,-2.00
2018-02-08T09:52:37.435Z,-1.90
2018-02-08T09:55:05.083Z,-1.90
2018-02-08T09:57:32.719Z,-1.80
2018-02-08T10:00:01.132Z,-1.60
2018-02-08T10:02:28.865Z,-1.60
2018-02-08T10:04:56.507Z,-1.50
2018-02-08T10:07:24.123Z,-1.40
2018-02-08T10:09:51.809Z,-1.30
2018-02-08T10:12:19.404Z,-1.30
2018-02-08T10:14:47.807Z,-1.10
2018-02-08T10:17:15.424Z,-1.20
2018-02-08T10:19:43.178Z,-1.10
2018-02-08T10:22:10.879Z,-1.00
2018-02-08T10:24:39.264Z,-0.90
2018-02-08T10:27:07.680Z,-0.80
2018-02-08T10:29:35.451Z,-0.80
2018-02-08T10:32:03.072Z,-0.80
2018-02-08T10:34:31.557Z,-0.70
2018-02-08T10:36:59.967Z,-0.60
2018-02-08T10:39:27.700Z,-0.60
2018-02-08T10:41:56.107Z,-0.40
2018-02-08T10:44:23.728Z,-0.50
2018-02-08T10:46:52.141Z,-0.30
2018-02-08T10:49:19.795Z,-0.30
2018-02-08T10:51:47.547Z,-0.10
2018-02-08T10:54:16.027Z,0.10
2018-02-08T10:56:44.472Z,0.10
2018-02-08T10:59:12.180Z,0.10
2018-02-08T11:01:39.835Z,0.20
2018-02-08T11:04:08.324Z,0.30
2018-02-08T11:06:35.989Z,0.30
2018-02-08T11:09:03.603Z,0.30
2018-02-08T11:11:31.313Z,0.40
2018-02-08T11:13:58.964Z,0.50
2018-02-08T11:16:27.456Z,0.60
2018-02-08T11:18:55.940Z,0.70
2018-02-08T11:21:23.595Z,0.70
2018-02-08T11:23:52.005Z,0.80
2018-02-08T11:26:19.634Z,0.80
2018-02-08T11:28:48.063Z,0.90
2018-02-08T11:31:15.675Z,0.90
2018-02-08T11:33:44.172Z,1.00
2018-02-08T11:36:11.832Z,1.00
2018-02-08T11:38:40.308Z,1.10
2018-02-08T11:41:08.791Z,1.10
2018-02-08T11:43:37.194Z,1.20
2018-02-08T11:46:04.803Z,1.20
2018-02-08T11:48:32.416Z,1.20
2018-02-08T11:51:00.780Z,1.30
2018-02-08T11:53:29.264Z,1.30
2018-02-08T11:55:57.740Z,1.40
2018-02-08T11:58:26.228Z,1.40
2018-02-08T12:00:54.615Z,1.50
2018-02-08T12:03:23.004Z,1.50
2018-02-08T12:05:51.367Z,1.60
2018-02-08T12:08:20.568Z,1.60
2018-02-08T12:10:48.951Z,1.60
2018-02-08T12:13:16.604Z,1.60
2018-02-08T12:15:45.009Z,1.60
2018-02-08T12:18:13.363Z,1.60
2018-02-08T12:20:41.035Z,1.60
2018-02-08T12:23:09.511Z,1.70
2018-02-08T12:25:37.176Z,1.70
2018-02-08T12:28:04.772Z,1.70
2018-02-08T12:30:32.504Z,1.80
2018-02-08T12:33:00.096Z,1.90
2018-02-08T12:35:27.720Z,2.00
2018-02-08T12:37:55.315Z,2.00
2018-02-08T12:40:23.053Z,2.00
2018-02-08T12:42:50.647Z,2.00
2018-02-08T12:45:18.255Z,2.10
2018-02-08T12:47:45.935Z,2.10
2018-02-08T12:50:13.630Z,2.10
2018-02-08T12:52:42.077Z,2.20
2018-02-08T12:55:09.848Z,2.20
2018-02-08T12:57:37.435Z,2.20
2018-02-08T13:00:05.073Z,2.20
2018-02-08T13:02:32.739Z,2.20
2018-02-08T13:05:00.410Z,2.30
2018-02-08T13:07:28.792Z,2.30
2018-02-08T13:09:57.260Z,2.30
2018-02-08T13:12:24.879Z,2.30
2018-02-08T13:14:52.463Z,2.40
2018-02-08T13:17:20.071Z,2.40
2018-02-08T13:19:48.415Z,2.40
2018-02-08T13:22:16.023Z,2.40
2018-02-08T13:24:43.652Z,2.50
2018-02-08T13:27:11.268Z,2.50
2018-02-08T13:29:38.859Z,2.40
2018-02-08T13:32:06.487Z,2.40
2018-02-08T13:34:34.074Z,2.50
2018-02-08T13:37:01.693Z,2.50
2018-02-08T13:39:43.072Z,2.60
2018-02-08T13:42:20.592Z,2.60
2018-02-08T13:44:48.333Z,2.60
2018-02-08T13:47:21.559Z,2.60
2018-02-08T13:49:59.052Z,2.60
2018-02-08T13:52:26.664Z,2.60
2018-02-08T13:54:57.991Z,2.60
2018-02-08T14:00:34.293Z,2.70
2018-02-08T14:03:02.672Z,2.70
2018-02-08T14:05:30.280Z,2.70
2018-02-08T14:07:57.888Z,2.70
2018-02-08T14:10:25.479Z,2.70
2018-02-08T14:12:53.112Z,2.70
2018-02-08T14:15:20.704Z,2.70
2018-02-08T14:17:48.320Z,2.70
2018-02-08T14:20:15.909Z,2.70
2018-02-08T14:22:44.366Z,2.80
2018-02-08T14:25:12.030Z,2.70
2018-02-08T14:27:39.699Z,2.80
2018-02-08T14:30:07.354Z,2.70
2018-02-08T14:32:35.028Z,2.70
2018-02-08T14:35:02.686Z,2.70
2018-02-08T14:37:30.279Z,2.70
2018-02-08T14:39:58.727Z,2.70
2018-02-08T14:42:26.320Z,2.70
2018-02-08T14:44:54.732Z,2.70
2018-02-08T14:47:22.440Z,2.70
2018-02-08T14:49:50.059Z,2.70
2018-02-08T14:52:17.652Z,2.70
2018-02-08T14:54:45.261Z,2.60
2018-02-08T14:57:12.989Z,2.60
2018-02-08T14:59:40.652Z,2.60
2018-02-08T15:02:08.307Z,2.60
2018-02-08T15:04:36.713Z,2.50
2018-02-08T15:07:04.340Z,2.50
2018-02-08T15:09:32.743Z,2.50
2018-02-08T15:12:00.335Z,2.50
2018-02-08T15:14:28.055Z,2.50
2018-02-08T15:16:56.440Z,2.50
2018-02-08T15:19:24.064Z,2.50
2018-02-08T15:21:51.704Z,2.50
2018-02-08T15:24:19.437Z,2.40
2018-02-08T15:26:47.190Z,2.40
2018-02-08T15:29:15.675Z,2.40
2018-02-08T15:31:44.160Z,2.40
2018-02-08T15:34:12.551Z,2.30
2018-02-08T15:36:40.196Z,2.30
2018-02-08T15:39:08.647Z,2.30
2018-02-08T15:41:36.283Z,2.30
2018-02-08T15:44:03.895Z,2.30
2018-02-08T15:46:32.294Z,2.20
2018-02-08T15:48:59.904Z,2.20
2018-02-08T15:51:27.539Z,2.20
2018-02-08T15:53:55.235Z,2.20
2018-02-08T15:56:22.870Z,2.10
2018-02-08T15:58:50.495Z,2.10
2018-02-08T16:01:18.899Z,2.00
2018-02-08T16:03:46.515Z,2.00
2018-02-08T16:06:14.200Z,2.00
2018-02-08T16:08:42.603Z,1.90
2018-02-08T16:11:10.226Z,1.90
2018-02-08T16:13:38.716Z,1.90
2018-02-08T16:16:07.207Z,1.80
2018-02-08T16:18:35.603Z,1.80
2018-02-08T16:21:03.226Z,1.80
2018-02-08T16:23:30.888Z,1.80
2018-02-08T16:25:58.507Z,1.70
2018-02-08T16:28:26.178Z,1.70
2018-02-08T16:30:53.792Z,1.60
2018-02-08T16:33:22.196Z,1.60
2018-02-08T16:35:49.820Z,1.60
2018-02-08T16:38:17.502Z,1.60
2018-02-08T16:40:45.994Z,1.50
2018-02-08T16:43:13.651Z,1.50
2018-02-08T16:45:42.037Z,1.40
2018-02-08T16:48:10.510Z,1.40
2018-02-08T16:50:38.887Z,1.30
2018-02-08T16:53:07.283Z,1.30
2018-02-08T16:55:34.958Z,1.30
2018-02-08T16:58:03.322Z,1.30
2018-02-08T17:00:31.815Z,1.20
2018-02-08T17:02:59.452Z,1.20
2018-02-08T17:05:27.939Z,1.20
2018-02-08T17:07:56.359Z,1.10
2018-02-08T17:10:23.966Z,1.10
2018-02-08T17:12:52.226Z,1.10
2018-02-08T17:15:19.899Z,1.10
2018-02-08T17:17:47.593Z,1.00
2018-02-08T17:20:16.076Z,1.00
2018-02-08T17:22:44.555Z,0.90
2018-02-08T17:25:12.967Z,1.00
2018-02-08T17:27:40.595Z,0.90
2018-02-08T17:30:08.995Z,0.90
2018-02-08T17:32:36.643Z,0.90
2018-02-08T17:35:05.119Z,0.80
2018-02-08T17:37:33.500Z,0.70
2018-02-08T17:40:01.896Z,0.70
2018-02-08T17:42:29.515Z,0.70
2018-02-08T17:44:57.203Z,0.70
2018-02-08T17:47:25.587Z,0.60
2018-02-08T17:49:53.987Z,0.60
2018-02-08T17:52:21.632Z,0.60
2018-02-08T17:54:50.107Z,0.60
2018-02-08T17:57:18.590Z,0.60
2018-02-08T17:59:46.991Z,0.50
2018-02-08T18:02:14.636Z,0.50
2018-02-08T18:04:42.408Z,0.50
2018-02-08T18:07:10.068Z,0.50
2018-02-08T18:09:37.723Z,0.40
2018-02-08T18:12:06.126Z,0.40
2018-02-08T18:14:33.767Z,0.40
2018-02-08T18:17:02.163Z,0.30
2018-02-08T18:19:29.774Z,0.30
2018-02-08T18:21:57.408Z,0.30
2018-02-08T18:24:25.019Z,0.30
2018-02-08T18:26:53.418Z,0.20
2018-02-08T18:29:21.901Z,0.20
2018-02-08T18:31:50.317Z,0.10
2018-02-08T18:34:17.931Z,0.10
2018-02-08T18:36:46.335Z,0.00
2018-02-08T18:39:13.991Z,0.00
2018-02-08T18:41:41.632Z,0.00
2018-02-08T18:44:10.024Z,0.00
2018-02-08T18:46:38.508Z,-0.10
2018-02-08T18:49:06.992Z,-0.10
2018-02-08T18:51:35.400Z,-0.10
2018-02-08T18:54:03.019Z,-0.10
2018-02-08T18:56:31.514Z,-0.10
2018-02-08T18:58:59.995Z,-0.20
2018-02-08T19:01:28.475Z,-0.20
2018-02-08T19:03:56.897Z,-0.30
2018-02-08T19:06:24.531Z,-0.30
2018-02-08T19:08:52.180Z,-0.30
2018-02-08T19:11:20.658Z,-0.30
2018-02-08T19:13:49.063Z,-0.30
2018-02-08T19:16:16.711Z,-0.40
2018-02-08T19:18:45.188Z,-0.40
2018-02-08T19:21:13.671Z,-0.40
2018-02-08T19:23:42.091Z,-0.50
2018-02-08T19:26:09.718Z,-0.50
2018-02-08T19:28:37.354Z,-0.50
2018-02-08T19:31:04.975Z,-0.60
2018-02-08T19:33:32.615Z,-0.60
2018-02-08T19:36:00.235Z,-0.60
2018-02-08T19:38:27.928Z,-0.70
2018-02-08T19:40:56.327Z,-0.70
2018-02-08T19:43:23.971Z,-0.70
2018-02-08T19:45:52.365Z,-0.80
2018-02-08T19:48:20.013Z,-0.80
2018-02-08T19:50:48.496Z,-0.90
2018-02-08T19:53:16.984Z,-0.90
2018-02-08T19:55:44.603Z,-0.90
2018-02-08T19:58:12.305Z,-0.90
2018-02-08T20:00:40.783Z,-1.00
2018-02-08T20:03:09.166Z,-1.00
2018-02-08T20:05:37.577Z,-1.00
2018-02-08T20:08:05.303Z,-1.10
2018-02-08T20:10:33.707Z,-1.10
2018-02-08T20:13:01.320Z,-1.10
2018-02-08T20:15:31.820Z,-1.10
2018-02-08T20:17:59.427Z,-1.20
2018-02-08T20:20:28.306Z,-1.20
2018-02-08T20:22:55.923Z,-1.30
2018-02-08T20:25:29.258Z,-1.30
2018-02-08T20:27:56.892Z,-1.30
2018-02-08T20:30:24.531Z,-1.30
2018-02-08T20:32:52.180Z,-1.40
2018-02-08T20:35:20.631Z,-1.40
2018-02-08T20:37:48.324Z,-1.50
2018-02-08T20:40:22.788Z,-1.50
2018-02-08T20:42:56.083Z,-1.50
2018-02-08T20:45:23.726Z,-1.60
2018-02-08T20:47:51.359Z,-1.70
2018-02-08T20:50:19.783Z,-1.70
2018-02-08T20:52:47.408Z,-1.80
2018-02-08T20:55:15.828Z,-1.80
2018-02-08T20:57:43.615Z,-1.80
2018-02-08T21:00:11.275Z,-1.80
2018-02-08T21:02:38.900Z,-1.80
2018-02-08T21:05:06.539Z,-1.90
2018-02-08T21:07:34.950Z,-1.90
2018-02-08T21:10:02.589Z,-1.90
2018-02-08T21:12:31.062Z,-1.90
2018-02-08T21:14:59.443Z,-1.90
2018-02-08T21:17:27.854Z,-2.00
2018-02-08T21:19:55.480Z,-2.00
2018-02-08T21:22:23.879Z,-2.10
2018-02-08T21:24:51.526Z,-2.10
2018-02-08T21:27:19.935Z,-2.10
2018-02-08T21:29:47.577Z,-2.20
2018-02-08T21:32:15.214Z,-2.10
2018-02-08T21:34:42.958Z,-2.20
2018-02-08T21:37:10.600Z,-2.20
2018-02-08T21:39:38.220Z,-2.20
2018-02-08T21:42:06.628Z,-2.20
2018-02-08T21:44:34.267Z,-2.30
2018-02-08T21:47:02.666Z,-2.30
2018-02-08T21:49:30.290Z,-2.30
2018-02-08T21:51:57.967Z,-2.30
2018-02-08T21:54:26.456Z,-2.40
2018-02-08T21:56:54.958Z,-2.40
2018-02-08T21:59:22.704Z,-2.40
2018-02-08T22:01:51.086Z,-2.50
2018-02-08T22:04:19.558Z,-2.50
2018-02-08T22:06:47.939Z,-2.50
2018-02-08T22:09:16.418Z,-2.60
2018-02-08T22:11:44.801Z,-2.60
2018-02-08T22:14:13.203Z,-2.60
2018-02-08T22:16:40.849Z,-2.60
2018-02-08T22:19:09.259Z,-2.60
2018-02-08T22:21:36.890Z,-2.60
2018-02-08T22:24:05.366Z,-2.60
2018-02-08T22:26:33.760Z,-2.70
2018-02-08T22:29:01.408Z,-2.70
2018-02-08T22:31:29.901Z,-2.70
2018-02-08T22:33:57.572Z,-2.70
2018-02-08T22:36:25.216Z,-2.70
2018-02-08T22:38:53.599Z,-2.70
2018-02-08T22:41:22.079Z,-2.80
2018-02-08T22:43:50.458Z,-2.80
2018-02-08T22:46:18.948Z,-2.80
2018-02-08T22:48:47.426Z,-2.80
2018-02-08T22:51:15.827Z,-2.90
2018-02-08T22:53:43.439Z,-2.90
2018-02-08T22:56:11.156Z,-2.90
2018-02-08T22:58:38.791Z,-2.90
2018-02-08T23:01:07.197Z,-2.90
2018-02-08T23:03:34.815Z,-3.00
2018-02-08T23:06:02.453Z,-3.00
2018-02-08T23:08:30.164Z,-3.00
2018-02-08T23:10:58.575Z,-3.10
2018-02-08T23:13:26.257Z,-3.10
2018-02-08T23:15:53.967Z,-3.10
2018-02-08T23:18:22.342Z,-3.20
2018-02-08T23:20:50.751Z,-3.20
2018-02-08T23:23:18.391Z,-3.20
2018-02-08T23:25:46.798Z,-3.20
2018-02-08T23:28:14.435Z,-3.20
2018-02-08T23:30:42.836Z,-3.30
2018-02-08T23:33:10.479Z,-3.30
2018-02-08T23:35:38.872Z,-3.30
2018-02-08T23:38:07.303Z,-3.30
2018-02-08T23:40:35.691Z,-3.40
2018-02-08T23:43:03.333Z,-3.40
2018-02-08T23:45:31.047Z,-3.40
2018-02-08T23:47:59.528Z,-3.50
2018-02-08T23:50:28.660Z,-3.50
2018-02-08T23:52:56.387Z,-3.50
2018-02-08T23:55:24.766Z,-3.60
2018-02-08T23:57:53.171Z,-3.60
