createdAt,value
2023-05-08T00:02:16.964Z,102197.08
2023-05-08T00:04:45.731Z,102199.11
2023-05-08T00:07:14.413Z,102196.95
2023-05-08T00:09:43.154Z,102196.62
2023-05-08T00:12:11.830Z,102192.84
2023-05-08T00:14:40.583Z,102195.15
2023-05-08T00:17:09.289Z,102193.04
2023-05-08T00:19:37.945Z,102201.23
2023-05-08T00:22:06.642Z,102199.30
2023-05-08T00:24:35.302Z,102197.48
2023-05-08T00:27:03.941Z,102201.27
2023-05-08T00:29:32.620Z,102199.35
2023-05-08T00:32:01.403Z,102201.29
2023-05-08T00:34:30.069Z,102197.13
2023-05-08T00:36:58.761Z,102201.81
2023-05-08T00:39:27.398Z,102200.31
2023-05-08T00:41:56.054Z,102198.55
2023-05-08T00:44:24.695Z,102201.82
2023-05-08T00:46:53.371Z,102204.27
2023-05-08T00:49:22.470Z,102202.11
2023-05-08T00:51:54.682Z,102206.51
2023-05-08T00:54:23.472Z,102196.33
2023-05-08T00:56:53.343Z,102207.22
2023-05-08T00:59:23.052Z,102208.55
2023-05-08T01:01:52.600Z,102211.09
2023-05-08T01:04:25.351Z,102210.91
2023-05-08T01:06:54.019Z,102216.32
2023-05-08T01:09:22.731Z,102214.22
2023-05-08T01:12:16.281Z,102213.05
2023-05-08T01:15:08.805Z,102215.29
2023-05-08T01:17:56.311Z,102216.04
2023-05-08T01:20:56.656Z,102221.13
2023-05-08T01:23:53.170Z,102223.05
2023-05-08T01:26:59.846Z,102220.10
2023-05-08T01:29:37.857Z,102221.23
2023-05-08T01:32:24.973Z,102227.31
2023-05-08T01:35:12.598Z,102230.80
2023-05-08T01:37:47.369Z,102231.89
2023-05-08T01:40:33.996Z,102232.98
2023-05-08T01:43:28.092Z,102229.48
2023-05-08T01:45:59.483Z,102229.25
2023-05-08T01:48:31.719Z,102228.69
2023-05-08T01:51:19.161Z,102233.06
2023-05-08T01:53:52.437Z,102234.25
2023-05-08T01:56:24.052Z,102238.46
2023-05-08T01:58:55.590Z,102240.27
2023-05-08T02:01:26.361Z,102239.66
2023-05-08T02:03:58.097Z,102239.94
2023-05-08T02:06:29.034Z,102236.88
2023-05-08T02:08:59.880Z,102238.39
2023-05-08T02:11:31.874Z,102237.21
2023-05-08T02:14:02.070Z,102239.84
2023-05-08T02:16:31.822Z,102234.29
2023-05-08T02:19:02.593Z,102239.19
2023-05-08T02:21:33.059Z,102235.35
2023-05-08T02:24:03.436Z,102238.63
2023-05-08T02:26:34.583Z,102241.52
2023-05-08T02:29:04.107Z,102246.34
2023-05-08T02:31:33.434Z,102250.17
2023-05-08T02:34:04.191Z,102248.73
2023-05-08T02:36:34.613Z,102254.37
2023-05-08T02:39:04.099Z,102252.10
2023-05-08T02:41:34.016Z,102253.23
2023-05-08T02:44:02.801Z,102253.13
2023-05-08T02:46:38.357Z,102255.64
2023-05-08T02:49:17.173Z,102259.23
2023-05-08T02:51:55.819Z,102259.90
2023-05-08T02:54:40.045Z,102262.39
2023-05-08T02:57:27.482Z,102263.75
2023-05-08T03:00:01.502Z,102266.02
2023-05-08T03:02:36.441Z,102266.51
2023-05-08T03:05:19.067Z,102267.76
2023-05-08T03:07:51.929Z,102267.97
2023-05-08T03:10:25.140Z,102270.48
2023-05-08T03:12:57.477Z,102267.63
2023-05-08T03:15:33.352Z,102267.55
2023-05-08T03:18:13.827Z,102272.71
2023-05-08T03:20:47.984Z,102277.05
2023-05-08T03:23:20.105Z,102279.40
2023-05-08T03:25:48.871Z,102280.51
2023-05-08T03:28:18.642Z,102274.80
2023-05-08T03:30:49.300Z,102277.39
2023-05-08T03:33:19.481Z,102273.88
2023-05-08T03:35:49.932Z,102275.06
2023-05-08T03:38:18.712Z,102277.00
2023-05-08T03:40:47.554Z,102278.29
2023-05-08T03:43:17.593Z,102281.82
2023-05-08T03:45:47.621Z,102284.73
2023-05-08T03:48:16.876Z,102289.33
2023-05-08T03:50:46.406Z,102288.85
2023-05-08T03:53:15.342Z,102291.19
2023-05-08T03:55:44.005Z,102288.18
2023-05-08T03:58:31.481Z,102293.73
2023-05-08T04:01:23.442Z,102289.16
2023-05-08T04:04:01.357Z,102292.99
2023-05-08T04:06:48.713Z,102290.21
2023-05-08T04:09:28.188Z,102290.80
2023-05-08T04:12:05.188Z,102293.51
2023-05-08T04:14:41.953Z,102294.22
2023-05-08T04:17:15.854Z,102297.31
2023-05-08T04:19:47.111Z,102295.95
2023-05-08T04:22:20.484Z,102301.59
2023-05-08T04:24:51.421Z,102302.64
2023-05-08T04:27:21.066Z,102303.69
2023-05-08T04:29:50.033Z,102307.60
2023-05-08T04:32:19.178Z,102309.39
2023-05-08T04:34:48.412Z,102311.33
2023-05-08T04:37:28.433Z,102313.36
2023-05-08T04:39:57.838Z,102315.34
2023-05-08T04:42:27.308Z,102318.23
2023-05-08T04:44:56.714Z,102324.80
2023-05-08T04:47:25.500Z,102323.14
2023-05-08T04:49:54.228Z,102326.13
2023-05-08T04:52:22.956Z,102331.61
2023-05-08T04:54:51.643Z,102336.46
2023-05-08T04:57:20.289Z,102341.27
2023-05-08T04:59:49.001Z,102347.33
2023-05-08T05:02:17.839Z,102349.76
2023-05-08T05:04:46.833Z,102355.02
2023-05-08T05:07:15.649Z,102354.21
2023-05-08T05:09:44.437Z,102356.77
2023-05-08T05:12:13.134Z,102358.84
2023-05-08T05:14:41.833Z,102357.90
2023-05-08T05:17:10.510Z,102362.59
2023-05-08T05:19:39.185Z,102358.91
2023-05-08T05:22:08.228Z,102365.39
2023-05-08T05:24:36.996Z,102365.41
2023-05-08T05:27:05.747Z,102368.73
2023-05-08T05:29:34.471Z,102368.44
2023-05-08T05:32:03.258Z,102369.15
2023-05-08T05:34:31.933Z,102373.27
2023-05-08T05:37:00.585Z,102370.45
2023-05-08T05:39:29.254Z,102376.81
2023-05-08T05:41:57.922Z,102377.84
2023-05-08T05:44:26.572Z,102383.64
2023-05-08T05:46:55.399Z,102385.34
2023-05-08T05:49:24.103Z,102383.80
2023-05-08T05:51:52.822Z,102384.65
2023-05-08T05:54:21.575Z,102379.48
2023-05-08T05:56:50.224Z,102382.48
2023-05-08T05:59:18.916Z,102382.33
2023-05-08T06:01:47.589Z,102377.09
2023-05-08T06:04:16.300Z,102378.27
2023-05-08T06:06:45.011Z,102380.80
2023-05-08T06:09:13.749Z,102384.08
2023-05-08T06:11:42.509Z,102384.02
2023-05-08T06:14:11.308Z,102388.84
2023-05-08T06:16:40.072Z,102386.33
2023-05-08T06:19:09.008Z,102390.18
2023-05-08T06:21:39.130Z,102385.30
2023-05-08T06:24:08.035Z,102387.89
2023-05-08T06:26:36.744Z,102393.30
2023-05-08T06:29:05.424Z,102392.48
2023-05-08T06:31:34.311Z,102396.40
2023-05-08T06:34:03.256Z,102389.45
2023-05-08T06:36:32.313Z,102390.11
2023-05-08T06:39:01.085Z,102392.61
2023-05-08T06:41:29.807Z,102391.84
2023-05-08T06:43:58.499Z,102393.31
2023-05-08T06:46:27.277Z,102395.55
2023-05-08T06:48:55.947Z,102393.41
2023-05-08T06:51:24.745Z,102391.30
2023-05-08T06:53:53.398Z,102396.05
2023-05-08T06:56:22.792Z,102395.02
2023-05-08T06:59:04.560Z,102399.81
2023-05-08T07:01:37.576Z,102400.21
2023-05-08T07:04:06.627Z,102406.07
2023-05-08T07:06:35.512Z,102406.91
2023-05-08T07:09:04.295Z,102407.89
2023-05-08T07:11:33.018Z,102407.99
2023-05-08T07:14:01.852Z,102409.17
2023-05-08T07:16:30.649Z,102411.23
2023-05-08T07:18:59.400Z,102411.01
2023-05-08T07:21:29.356Z,102414.35
2023-05-08T07:23:58.024Z,102415.02
2023-05-08T07:26:27.428Z,102411.50
2023-05-08T07:28:56.071Z,102409.50
2023-05-08T07:31:24.792Z,102414.61
2023-05-08T07:33:53.486Z,102412.50
2023-05-08T07:36:22.903Z,102411.88
2023-05-08T07:38:51.560Z,102413.16
2023-05-08T07:41:20.250Z,102410.73
2023-05-08T07:43:48.980Z,102413.64
2023-05-08T07:46:18.833Z,102407.46
2023-05-08T07:48:47.619Z,102409.11
2023-05-08T07:51:16.548Z,102409.17
2023-05-08T07:53:45.273Z,102411.40
2023-05-08T07:56:14.172Z,102412.70
2023-05-08T07:58:43.052Z,102414.20
2023-05-08T08:01:11.930Z,102407.14
2023-05-08T08:03:41.082Z,102409.88
2023-05-08T08:06:09.802Z,102409.69
2023-05-08T08:08:39.316Z,102409.05
2023-05-08T08:11:08.053Z,102410.89
2023-05-08T08:13:36.741Z,102404.83
2023-05-08T08:16:06.338Z,102403.05
2023-05-08T08:18:38.615Z,102401.76
2023-05-08T08:21:07.830Z,102397.39
2023-05-08T08:23:36.755Z,102403.84
2023-05-08T08:26:05.556Z,102398.02
2023-05-08T08:28:34.301Z,102399.59
2023-05-08T08:31:03.032Z,102402.40
2023-05-08T08:33:31.741Z,102401.70
2023-05-08T08:36:00.475Z,102402.89
2023-05-08T08:38:29.182Z,102401.29
2023-05-08T08:40:57.897Z,102400.26
2023-05-08T08:43:26.828Z,102400.59
2023-05-08T08:45:56.782Z,102399.23
2023-05-08T08:48:28.468Z,102397.77
2023-05-08T08:51:03.123Z,102395.89
2023-05-08T08:53:38.253Z,102399.02
2023-05-08T08:56:08.798Z,102397.90
2023-05-08T08:58:51.134Z,102399.18
2023-05-08T09:01:21.748Z,102401.76
2023-05-08T09:03:51.352Z,102399.34
2023-05-08T09:06:20.411Z,102395.02
2023-05-08T09:08:49.379Z,102393.66
2023-05-08T09:11:18.027Z,102385.36
2023-05-08T09:13:46.718Z,102388.88
2023-05-08T09:16:15.477Z,102383.98
2023-05-08T09:18:44.290Z,102387.41
2023-05-08T09:21:13.181Z,102388.13
2023-05-08T09:24:03.095Z,102389.14
2023-05-08T09:26:40.069Z,102386.02
2023-05-08T09:29:16.145Z,102394.12
2023-05-08T09:31:50.195Z,102378.88
2023-05-08T09:34:28.455Z,102390.97
2023-05-08T09:37:09.589Z,102386.14
2023-05-08T09:39:43.224Z,102389.31
2023-05-08T09:42:12.110Z,102385.98
2023-05-08T09:44:46.126Z,102379.34
2023-05-08T09:47:23.120Z,102386.20
2023-05-08T09:50:00.259Z,102382.91
2023-05-08T09:52:30.683Z,102385.92
2023-05-08T09:55:05.618Z,102387.38
2023-05-08T09:57:38.534Z,102385.39
2023-05-08T10:00:13.259Z,102375.95
2023-05-08T10:02:55.156Z,102382.17
2023-05-08T10:05:27.592Z,102381.65
2023-05-08T10:07:58.042Z,102371.02
2023-05-08T10:10:28.609Z,102363.54
2023-05-08T10:12:58.623Z,102367.45
2023-05-08T10:15:34.011Z,102370.48
2023-05-08T10:18:08.744Z,102363.21
2023-05-08T10:20:47.267Z,102363.68
2023-05-08T10:23:19.161Z,102371.60
2023-05-08T10:25:55.844Z,102361.79
2023-05-08T10:28:57.992Z,102363.17
2023-05-08T10:31:34.079Z,102356.95
2023-05-08T10:34:03.996Z,102353.64
2023-05-08T10:36:33.290Z,102345.03
2023-05-08T10:39:02.329Z,102344.05
2023-05-08T10:41:31.124Z,102341.97
2023-05-08T10:44:03.188Z,102345.31
2023-05-08T10:46:53.777Z,102345.39
2023-05-08T10:49:31.424Z,102345.30
2023-05-08T10:52:24.771Z,102337.45
2023-05-08T10:55:04.553Z,102330.20
2023-05-08T10:57:33.336Z,102330.58
2023-05-08T11:00:01.976Z,102329.50
2023-05-08T11:02:32.829Z,102330.82
2023-05-08T11:05:15.749Z,102328.39
2023-05-08T11:07:58.260Z,102330.58
2023-05-08T11:10:32.214Z,102322.37
2023-05-08T11:13:01.568Z,102320.19
2023-05-08T11:15:37.677Z,102315.23
2023-05-08T11:18:11.512Z,102306.68
2023-05-08T11:20:58.153Z,102308.55
2023-05-08T11:23:28.495Z,102313.77
2023-05-08T11:26:06.687Z,102305.84
2023-05-08T11:28:58.897Z,102302.72
2023-05-08T11:31:50.364Z,102297.87
2023-05-08T11:34:44.416Z,102296.35
2023-05-08T11:37:24.390Z,102299.42
2023-05-08T11:39:53.284Z,102299.38
2023-05-08T11:42:24.723Z,102294.14
2023-05-08T11:45:09.937Z,102293.79
2023-05-08T11:47:42.565Z,102300.99
2023-05-08T11:50:14.545Z,102291.08
2023-05-08T11:52:44.126Z,102290.52
2023-05-08T11:55:15.869Z,102291.30
2023-05-08T11:57:46.261Z,102281.15
2023-05-08T12:00:15.892Z,102282.98
2023-05-08T12:02:50.586Z,102277.03
2023-05-08T12:05:28.111Z,102283.00
2023-05-08T12:07:57.224Z,102281.90
2023-05-08T12:10:26.117Z,102281.16
2023-05-08T12:12:54.979Z,102277.92
2023-05-08T12:15:23.907Z,102284.86
2023-05-08T12:18:02.886Z,102285.58
2023-05-08T12:20:33.732Z,102282.27
2023-05-08T12:23:03.743Z,102286.24
2023-05-08T12:25:32.523Z,102284.19
2023-05-08T12:28:01.312Z,102282.65
2023-05-08T12:30:30.251Z,102289.23
2023-05-08T12:33:00.706Z,102284.80
2023-05-08T12:35:29.614Z,102282.91
2023-05-08T12:38:03.450Z,102279.20
2023-05-08T12:40:34.760Z,102276.67
2023-05-08T12:43:04.195Z,102274.61
2023-05-08T12:45:39.513Z,102265.80
2023-05-08T12:48:11.272Z,102271.63
2023-05-08T12:50:41.965Z,102266.02
2023-05-08T12:53:21.764Z,102270.59
2023-05-08T12:55:53.716Z,102266.13
2023-05-08T12:58:28.201Z,102262.30
2023-05-08T13:01:10.268Z,102261.23
2023-05-08T13:03:40.718Z,102262.46
2023-05-08T13:06:21.253Z,102253.19
2023-05-08T13:08:56.586Z,102250.36
2023-05-08T13:11:31.286Z,102251.90
2023-05-08T13:14:00.240Z,102249.38
2023-05-08T13:16:29.162Z,102250.33
2023-05-08T13:18:58.008Z,102242.36
2023-05-08T13:21:27.943Z,102235.02
2023-05-08T13:23:57.128Z,102237.71
2023-05-08T13:26:26.325Z,102235.83
2023-05-08T13:28:56.670Z,102243.36
2023-05-08T13:31:26.091Z,102240.16
2023-05-08T13:33:54.875Z,102226.55
2023-05-08T13:36:24.429Z,102223.87
2023-05-08T13:38:54.891Z,102222.42
2023-05-08T13:41:23.667Z,102217.98
2023-05-08T13:43:52.793Z,102217.09
2023-05-08T13:46:21.655Z,102217.35
2023-05-08T13:48:50.517Z,102214.34
2023-05-08T13:51:19.287Z,102212.45
2023-05-08T13:53:48.249Z,102210.15
2023-05-08T13:56:18.590Z,102208.31
2023-05-08T13:58:48.929Z,102203.70
2023-05-08T14:01:26.436Z,102210.87
2023-05-08T14:03:58.155Z,102209.17
2023-05-08T14:06:27.924Z,102209.77
2023-05-08T14:08:57.542Z,102205.48
2023-05-08T14:11:27.271Z,102205.05
2023-05-08T14:13:56.210Z,102204.99
2023-05-08T14:16:29.638Z,102199.43
2023-05-08T14:18:59.590Z,102197.19
2023-05-08T14:21:28.774Z,102200.27
2023-05-08T14:23:57.622Z,102197.55
2023-05-08T14:26:26.778Z,102198.09
2023-05-08T14:28:55.570Z,102194.81
2023-05-08T14:31:24.577Z,102193.71
2023-05-08T14:33:54.527Z,102191.67
2023-05-08T14:36:23.443Z,102198.20
2023-05-08T14:38:52.279Z,102197.05
2023-05-08T14:41:22.011Z,102194.03
2023-05-08T14:43:50.717Z,102186.79
2023-05-08T14:46:19.446Z,102190.48
2023-05-08T14:48:48.177Z,102186.10
2023-05-08T14:51:19.313Z,102175.52
2023-05-08T14:53:48.183Z,102171.10
2023-05-08T14:56:18.049Z,102168.13
2023-05-08T14:58:46.846Z,102173.27
2023-05-08T15:01:15.680Z,102166.88
2023-05-08T15:03:47.333Z,102167.62
2023-05-08T15:06:16.143Z,102168.31
2023-05-08T15:08:44.812Z,102160.43
2023-05-08T15:11:13.522Z,102166.74
2023-05-08T15:13:42.280Z,102168.70
2023-05-08T15:16:10.969Z,102171.12
2023-05-08T15:18:40.355Z,102169.86
2023-05-08T15:21:09.076Z,102167.27
2023-05-08T15:23:38.466Z,102164.13
2023-05-08T15:26:08.446Z,102161.08
2023-05-08T15:28:38.200Z,102162.21
2023-05-08T15:31:06.886Z,102161.61
2023-05-08T15:33:35.586Z,102161.90
2023-05-08T15:36:04.650Z,102158.44
2023-05-08T15:38:33.286Z,102157.17
2023-05-08T15:41:01.959Z,102155.38
2023-05-08T15:43:30.977Z,102155.71
2023-05-08T15:46:00.889Z,102152.30
2023-05-08T15:48:32.823Z,102148.23
2023-05-08T15:51:03.745Z,102150.05
2023-05-08T15:53:36.765Z,102151.05
2023-05-08T15:56:07.471Z,102147.48
2023-05-08T15:58:39.048Z,102146.20
2023-05-08T16:01:10.053Z,102143.86
2023-05-08T16:03:42.763Z,102146.80
2023-05-08T16:06:17.039Z,102147.09
2023-05-08T16:08:45.924Z,102144.92
2023-05-08T16:11:16.018Z,102142.56
2023-05-08T16:13:50.314Z,102136.63
2023-05-08T16:16:19.875Z,102130.70
2023-05-08T16:18:49.048Z,102133.33
2023-05-08T16:21:28.842Z,102124.91
2023-05-08T16:23:59.632Z,102125.73
2023-05-08T16:26:31.931Z,102123.41
2023-05-08T16:29:01.917Z,102123.99
2023-05-08T16:31:30.888Z,102127.80
2023-05-08T16:34:00.744Z,102128.42
2023-05-08T16:36:29.772Z,102125.11
2023-05-08T16:39:12.523Z,102122.17
2023-05-08T16:41:42.290Z,102117.95
2023-05-08T16:44:11.152Z,102119.15
2023-05-08T16:46:40.005Z,102119.77
2023-05-08T16:49:08.867Z,102120.26
2023-05-08T16:51:37.709Z,102116.98
2023-05-08T16:54:06.480Z,102121.29
2023-05-08T16:56:36.333Z,102118.45
2023-05-08T16:59:06.669Z,102117.42
2023-05-08T17:01:35.626Z,102119.55
2023-05-08T17:04:04.509Z,102118.02
2023-05-08T17:06:33.934Z,102113.42
2023-05-08T17:09:02.983Z,102115.05
2023-05-08T17:11:31.729Z,102116.71
2023-05-08T17:14:00.546Z,102119.48
2023-05-08T17:16:29.348Z,102121.49
2023-05-08T17:18:59.660Z,102126.96
2023-05-08T17:21:30.274Z,102119.69
2023-05-08T17:24:00.531Z,102121.92
2023-05-08T17:26:33.094Z,102127.20
2023-05-08T17:29:01.926Z,102124.36
2023-05-08T17:31:30.842Z,102129.11
2023-05-08T17:33:59.614Z,102130.86
2023-05-08T17:36:28.383Z,102131.25
2023-05-08T17:38:57.048Z,102131.75
2023-05-08T17:41:25.704Z,102130.53
2023-05-08T17:43:55.016Z,102133.34
2023-05-08T17:46:23.778Z,102129.29
2023-05-08T17:48:52.555Z,102132.85
2023-05-08T17:51:21.273Z,102136.09
2023-05-08T17:53:50.031Z,102136.20
2023-05-08T17:56:20.621Z,102139.31
2023-05-08T17:58:50.358Z,102138.59
2023-05-08T18:01:20.083Z,102138.70
2023-05-08T18:03:48.892Z,102133.51
2023-05-08T18:06:18.562Z,102137.40
2023-05-08T18:08:47.969Z,102143.27
2023-05-08T18:11:19.769Z,102139.46
2023-05-08T18:13:48.757Z,102147.23
2023-05-08T18:16:19.260Z,102148.15
2023-05-08T18:18:49.581Z,102151.05
2023-05-08T18:21:18.396Z,102155.51
2023-05-08T18:23:47.124Z,102153.20
2023-05-08T18:26:17.133Z,102156.41
2023-05-08T18:28:46.038Z,102157.81
2023-05-08T18:31:16.380Z,102158.67
2023-05-08T18:33:45.131Z,102161.20
2023-05-08T18:36:13.871Z,102160.14
2023-05-08T18:38:42.682Z,102161.65
2023-05-08T18:41:11.450Z,102165.44
2023-05-08T18:43:41.523Z,102167.60
2023-05-08T18:46:14.721Z,102170.83
2023-05-08T18:48:44.442Z,102173.41
2023-05-08T18:51:13.152Z,102175.03
2023-05-08T18:53:41.841Z,102179.69
2023-05-08T18:56:12.471Z,102179.63
2023-05-08T18:58:41.205Z,102183.85
2023-05-08T19:01:10.202Z,102185.41
2023-05-08T19:03:39.020Z,102185.89
2023-05-08T19:06:07.767Z,102186.81
2023-05-08T19:08:36.444Z,102189.16
2023-05-08T19:11:05.106Z,102193.91
2023-05-08T19:13:33.954Z,102196.94
2023-05-08T19:16:02.775Z,102194.59
2023-05-08T19:18:31.826Z,102195.11
2023-05-08T19:21:01.598Z,102196.11
2023-05-08T19:23:30.296Z,102193.61
2023-05-08T19:25:59.017Z,102188.15
2023-05-08T19:28:27.732Z,102187.63
2023-05-08T19:30:56.509Z,102185.87
2023-05-08T19:33:25.207Z,102183.52
2023-05-08T19:35:53.857Z,102185.73
2023-05-08T19:38:22.478Z,102188.36
2023-05-08T19:40:56.315Z,102185.46
2023-05-08T19:43:26.695Z,102183.86
2023-05-08T19:45:56.024Z,102186.56
2023-05-08T19:48:24.840Z,102183.50
2023-05-08T19:50:56.155Z,102181.50
2023-05-08T19:53:25.062Z,102179.95
2023-05-08T19:55:53.811Z,102176.66
2023-05-08T19:58:22.533Z,102175.92
2023-05-08T20:00:51.658Z,102173.90
2023-05-08T20:03:20.784Z,102176.72
2023-05-08T20:05:51.701Z,102178.01
2023-05-08T20:08:20.428Z,102179.65
2023-05-08T20:10:49.242Z,102181.64
2023-05-08T20:13:17.997Z,102180.62
2023-05-08T20:15:46.830Z,102180.69
2023-05-08T20:18:15.699Z,102180.11
2023-05-08T20:20:46.054Z,102180.34
2023-05-08T20:23:14.782Z,102177.85
2023-05-08T20:25:46.358Z,102179.98
2023-05-08T20:28:15.641Z,102181.73
2023-05-08T20:30:44.390Z,102182.27
2023-05-08T20:33:13.110Z,102178.45
2023-05-08T20:35:41.865Z,102181.86
2023-05-08T20:38:11.080Z,102181.23
2023-05-08T20:40:40.364Z,102180.71
2023-05-08T20:43:09.556Z,102185.55
2023-05-08T20:45:38.851Z,102185.56
2023-05-08T20:48:07.570Z,102187.64
2023-05-08T20:50:36.256Z,102183.58
2023-05-08T20:53:04.899Z,102180.34
2023-05-08T20:55:33.574Z,102180.19
2023-05-08T20:58:04.174Z,102177.98
2023-05-08T21:00:34.485Z,102178.03
2023-05-08T21:03:03.414Z,102177.64
2023-05-08T21:05:32.104Z,102179.45
2023-05-08T21:08:02.410Z,102181.00
2023-05-08T21:10:31.433Z,102177.59
2023-05-08T21:13:00.279Z,102177.69
2023-05-08T21:15:29.058Z,102173.59
2023-05-08T21:17:58.049Z,102173.67
2023-05-08T21:20:26.868Z,102170.82
2023-05-08T21:22:55.549Z,102171.68
2023-05-08T21:25:24.274Z,102169.27
2023-05-08T21:27:55.153Z,102170.59
2023-05-08T21:30:24.174Z,102172.58
2023-05-08T21:32:52.892Z,102171.02
2023-05-08T21:35:22.183Z,102170.80
2023-05-08T21:37:53.839Z,102171.22
2023-05-08T21:40:23.461Z,102167.95
2023-05-08T21:42:52.079Z,102170.91
2023-05-08T21:45:20.853Z,102171.88
2023-05-08T21:47:49.603Z,102174.07
2023-05-08T21:50:18.533Z,102174.95
2023-05-08T21:52:47.254Z,102175.24
2023-05-08T21:55:16.109Z,102174.83
2023-05-08T21:57:44.951Z,102177.66
2023-05-08T22:00:14.569Z,102175.66
2023-05-08T22:02:43.329Z,102176.30
2023-05-08T22:05:12.332Z,102177.36
2023-05-08T22:07:41.579Z,102176.71
2023-05-08T22:10:11.582Z,102173.73
2023-05-08T22:12:40.333Z,102170.00
2023-05-08T22:15:21.740Z,102169.20
2023-05-08T22:17:58.328Z,102168.15
2023-05-08T22:20:27.118Z,102168.10
2023-05-08T22:22:56.160Z,102163.95
2023-05-08T22:25:25.690Z,102163.86
2023-05-08T22:27:54.363Z,102164.58
2023-05-08T22:30:23.197Z,102162.79
2023-05-08T22:32:57.369Z,102165.61
2023-05-08T22:35:27.763Z,102164.52
2023-05-08T22:37:59.538Z,102168.13
2023-05-08T22:40:28.750Z,102166.43
2023-05-08T22:42:58.929Z,102163.30
2023-05-08T22:45:28.093Z,102162.89
2023-05-08T22:47:57.032Z,102160.96
2023-05-08T22:50:25.994Z,102159.46
2023-05-08T22:52:54.691Z,102157.06
2023-05-08T22:55:23.501Z,102154.83
2023-05-08T22:57:52.164Z,102152.56
2023-05-08T23:00:21.088Z,102150.37
2023-05-08T23:02:49.790Z,102153.84
2023-05-08T23:05:18.675Z,102149.00
2023-05-08T23:07:47.317Z,102146.30
2023-05-08T23:10:16.145Z,102146.22
2023-05-08T23:12:45.010Z,102144.67
2023-05-08T23:15:14.325Z,102141.50
2023-05-08T23:17:43.167Z,102137.71
2023-05-08T23:20:12.163Z,102140.15
2023-05-08T23:22:40.812Z,102137.69
2023-05-08T23:25:11.883Z,102142.29
2023-05-08T23:27:40.986Z,102139.44
2023-05-08T23:30:13.142Z,102140.42
2023-05-08T23:32:45.117Z,102135.64
2023-05-08T23:35:14.043Z,102131.65
2023-05-08T23:37:42.916Z,102132.44
2023-05-08T23:40:12.120Z,102133.66
2023-05-08T23:42:40.842Z,102134.54
2023-05-08T23:45:12.100Z,102129.15
2023-05-08T23:47:41.481Z,102126.27
2023-05-08T23:50:11.356Z,102125.02
2023-05-08T23:52:41.512Z,102122.64
2023-05-08T23:55:10.538Z,102115.92
2023-05-08T23:57:39.208Z,102112.91
