createdAt,value
2023-03-19T00:02:17.148Z,6.90
2023-03-19T00:04:45.584Z,6.80
2023-03-19T00:07:13.002Z,6.80
2023-03-19T00:09:40.072Z,6.80
2023-03-19T00:12:07.228Z,6.80
2023-03-19T00:14:34.044Z,6.80
2023-03-19T00:17:01.234Z,6.90
2023-03-19T00:19:28.121Z,6.80
2023-03-19T00:21:56.161Z,6.80
2023-03-19T00:24:22.957Z,6.80
2023-03-19T00:26:49.721Z,6.80
2023-03-19T00:29:16.888Z,6.80
2023-03-19T00:31:43.646Z,6.80
2023-03-19T00:34:11.548Z,6.80
2023-03-19T00:36:38.557Z,6.80
2023-03-19T00:39:06.022Z,6.80
2023-03-19T00:41:33.803Z,6.80
2023-03-19T00:44:00.672Z,6.80
2023-03-19T00:46:27.585Z,6.70
2023-03-19T00:48:55.724Z,6.70
2023-03-19T00:51:23.480Z,6.70
2023-03-19T00:53:50.962Z,6.60
2023-03-19T00:56:18.398Z,6.60
2023-03-19T00:58:45.755Z,6.70
2023-03-19T01:01:14.713Z,6.70
2023-03-19T01:03:41.588Z,6.60
2023-03-19T01:06:08.393Z,6.60
2023-03-19T01:08:35.781Z,6.70
2023-03-19T01:11:11.929Z,6.80
2023-03-19T01:13:38.947Z,6.70
2023-03-19T01:16:06.594Z,6.70
2023-03-19T01:18:33.402Z,6.60
2023-03-19T01:21:00.788Z,6.60
2023-03-19T01:23:27.697Z,6.50
2023-03-19T01:25:54.461Z,6.50
2023-03-19T01:28:22.292Z,6.50
2023-03-19T01:30:49.218Z,6.50
2023-03-19T01:33:15.981Z,6.50
2023-03-19T01:35:45.077Z,6.40
2023-03-19T01:38:11.818Z,6.40
2023-03-19T01:40:44.881Z,6.30
2023-03-19T01:43:25.557Z,6.30
2023-03-19T01:46:31.167Z,6.20
2023-03-19T01:49:03.023Z,6.20
2023-03-19T01:51:32.757Z,6.20
2023-03-19T01:54:02.543Z,6.10
2023-03-19T01:56:34.215Z,6.10
2023-03-19T01:59:07.386Z,6.10
2023-03-19T02:01:36.461Z,6.10
2023-03-19T02:04:03.674Z,6.00
2023-03-19T02:06:30.923Z,5.90
2023-03-19T02:08:58.267Z,5.80
2023-03-19T02:11:26.213Z,5.80
2023-03-19T02:13:53.181Z,5.80
2023-03-19T02:16:20.003Z,5.70
2023-03-19T02:18:47.278Z,5.60
2023-03-19T02:21:16.477Z,5.60
2023-03-19T02:24:17.764Z,5.70
2023-03-19T02:26:45.823Z,5.70
2023-03-19T02:29:12.864Z,5.70
2023-03-19T02:31:39.880Z,5.60
2023-03-19T02:34:10.645Z,5.60
2023-03-19T02:36:42.784Z,5.50
2023-03-19T02:39:23.496Z,5.50
2023-03-19T02:41:52.038Z,5.40
2023-03-19T02:44:20.107Z,5.30
2023-03-19T02:46:46.970Z,5.30
2023-03-19T02:49:13.713Z,5.30
2023-03-19T02:51:41.930Z,5.40
2023-03-19T02:54:08.776Z,5.40
2023-03-19T02:56:35.755Z,5.30
2023-03-19T02:59:03.056Z,5.20
2023-03-19T03:01:30.029Z,5.20
2023-03-19T03:03:56.799Z,5.20
2023-03-19T03:06:23.573Z,5.10
2023-03-19T03:08:50.364Z,5.10
2023-03-19T03:11:17.381Z,5.10
2023-03-19T03:13:44.172Z,5.00
2023-03-19T03:16:11.027Z,5.00
2023-03-19T03:18:38.022Z,5.00
2023-03-19T03:21:04.871Z,5.00
2023-03-19T03:23:31.640Z,5.00
2023-03-19T03:25:58.391Z,5.00
2023-03-19T03:28:25.295Z,5.00
2023-03-19T03:30:57.925Z,5.00
2023-03-19T03:33:25.346Z,5.00
2023-03-19T03:35:52.483Z,4.90
2023-03-19T03:38:19.303Z,4.90
2023-03-19T03:40:49.584Z,4.90
2023-03-19T03:43:16.561Z,4.90
2023-03-19T03:45:44.271Z,4.80
2023-03-19T03:48:11.088Z,4.80
2023-03-19T03:50:37.907Z,4.80
2023-03-19T03:53:04.675Z,4.80
2023-03-19T03:55:31.927Z,4.80
2023-03-19T03:57:58.721Z,4.70
2023-03-19T04:00:26.568Z,4.70
2023-03-19T04:02:53.581Z,4.70
2023-03-19T04:05:20.381Z,4.60
2023-03-19T04:07:47.797Z,4.60
2023-03-19T04:10:15.408Z,4.60
2023-03-19T04:12:42.227Z,4.60
2023-03-19T04:15:11.052Z,4.50
2023-03-19T04:17:38.446Z,4.50
2023-03-19T04:20:05.757Z,4.50
2023-03-19T04:22:33.451Z,4.40
2023-03-19T04:25:00.444Z,4.40
2023-03-19T04:27:27.272Z,4.40
2023-03-19T04:29:54.244Z,4.40
2023-03-19T04:32:21.333Z,4.40
2023-03-19T04:34:48.431Z,4.40
2023-03-19T04:37:15.221Z,4.30
2023-03-19T04:39:41.976Z,4.30
2023-03-19T04:42:08.802Z,4.20
2023-03-19T04:44:35.734Z,4.20
2023-03-19T04:47:02.506Z,4.20
2023-03-19T04:49:29.418Z,4.20
2023-03-19T04:51:56.466Z,4.20
2023-03-19T04:54:24.412Z,4.10
2023-03-19T04:56:53.143Z,4.10
2023-03-19T04:59:21.879Z,4.10
2023-03-19T05:01:49.637Z,4.10
2023-03-19T05:04:16.511Z,4.10
2023-03-19T05:06:43.349Z,4.00
2023-03-19T05:09:10.107Z,4.00
2023-03-19T05:11:36.867Z,4.00
2023-03-19T05:14:04.289Z,3.90
2023-03-19T05:16:31.109Z,3.90
2023-03-19T05:18:57.953Z,3.90
2023-03-19T05:21:25.049Z,3.90
2023-03-19T05:23:54.500Z,3.90
2023-03-19T05:26:21.439Z,3.90
2023-03-19T05:28:48.217Z,4.00
2023-03-19T05:31:15.220Z,4.00
2023-03-19T05:33:42.048Z,4.00
2023-03-19T05:36:09.258Z,4.00
2023-03-19T05:38:36.094Z,4.00
2023-03-19T05:41:06.680Z,4.00
2023-03-19T05:43:33.890Z,4.10
2023-03-19T05:46:00.635Z,4.10
2023-03-19T05:48:27.512Z,4.10
2023-03-19T05:50:54.298Z,4.20
2023-03-19T05:53:21.590Z,4.20
2023-03-19T05:55:48.686Z,4.30
2023-03-19T05:58:16.886Z,4.30
2023-03-19T06:00:43.743Z,4.40
2023-03-19T06:03:11.049Z,4.40
2023-03-19T06:05:37.933Z,4.50
2023-03-19T06:08:04.966Z,4.50
2023-03-19T06:10:32.128Z,4.60
2023-03-19T06:12:59.020Z,4.60
2023-03-19T06:15:26.658Z,4.70
2023-03-19T06:17:53.439Z,4.70
2023-03-19T06:20:20.214Z,4.80
2023-03-19T06:22:47.001Z,4.90
2023-03-19T06:25:13.795Z,4.90
2023-03-19T06:27:40.647Z,5.00
2023-03-19T06:30:08.124Z,5.00
2023-03-19T06:32:35.035Z,5.10
2023-03-19T06:35:02.353Z,5.10
2023-03-19T06:37:31.621Z,5.20
2023-03-19T06:39:58.670Z,5.30
2023-03-19T06:42:25.588Z,5.40
2023-03-19T06:44:53.753Z,5.50
2023-03-19T06:47:20.649Z,5.60
2023-03-19T06:49:47.385Z,5.70
2023-03-19T06:52:14.512Z,5.80
2023-03-19T06:54:41.274Z,5.90
2023-03-19T06:57:08.236Z,6.00
2023-03-19T06:59:35.064Z,6.00
2023-03-19T07:02:02.272Z,6.10
2023-03-19T07:04:30.117Z,6.20
2023-03-19T07:06:56.894Z,6.20
2023-03-19T07:09:23.698Z,6.30
2023-03-19T07:11:50.465Z,6.30
2023-03-19T07:14:17.201Z,6.40
2023-03-19T07:16:44.054Z,6.40
2023-03-19T07:19:11.556Z,6.50
2023-03-19T07:21:38.394Z,6.70
2023-03-19T07:24:05.358Z,6.80
2023-03-19T07:26:32.512Z,7.00
2023-03-19T07:28:59.338Z,7.10
2023-03-19T07:31:26.214Z,7.20
2023-03-19T07:33:53.075Z,7.30
2023-03-19T07:36:21.193Z,7.40
2023-03-19T07:38:47.932Z,7.50
2023-03-19T07:41:15.238Z,7.60
2023-03-19T07:43:41.977Z,7.70
2023-03-19T07:46:08.827Z,7.80
2023-03-19T07:48:35.784Z,7.90
2023-03-19T07:51:02.678Z,8.00
2023-03-19T07:53:29.474Z,8.20
2023-03-19T07:55:56.540Z,8.30
2023-03-19T07:58:23.301Z,8.50
2023-03-19T08:00:50.632Z,8.60
2023-03-19T08:03:17.460Z,8.80
2023-03-19T08:05:44.221Z,9.00
2023-03-19T08:08:10.940Z,9.20
2023-03-19T08:10:39.022Z,9.50
2023-03-19T08:13:05.981Z,9.70
2023-03-19T08:15:33.334Z,9.80
2023-03-19T08:18:01.275Z,9.90
2023-03-19T08:20:28.146Z,10.10
2023-03-19T08:22:55.077Z,10.10
2023-03-19T08:25:22.188Z,10.10
2023-03-19T08:27:49.378Z,10.20
2023-03-19T08:30:16.757Z,10.20
2023-03-19T08:32:46.688Z,10.20
2023-03-19T08:35:14.143Z,10.30
2023-03-19T08:37:40.984Z,10.30
2023-03-19T08:40:08.749Z,10.40
2023-03-19T08:42:35.651Z,10.50
2023-03-19T08:45:02.535Z,10.60
2023-03-19T08:47:29.369Z,10.80
2023-03-19T08:49:56.297Z,10.90
2023-03-19T08:52:23.642Z,11.00
2023-03-19T08:54:50.525Z,11.10
2023-03-19T08:57:17.313Z,11.20
2023-03-19T08:59:44.211Z,11.30
2023-03-19T09:02:12.394Z,11.40
2023-03-19T09:04:45.749Z,11.40
2023-03-19T09:07:13.310Z,11.40
2023-03-19T09:09:40.845Z,11.50
2023-03-19T09:12:09.403Z,11.50
2023-03-19T09:14:36.718Z,11.70
2023-03-19T09:17:04.753Z,11.70
2023-03-19T09:19:31.827Z,11.80
2023-03-19T09:21:58.816Z,11.80
2023-03-19T09:24:26.303Z,12.00
2023-03-19T09:26:53.138Z,12.00
2023-03-19T09:29:19.879Z,12.10
2023-03-19T09:31:46.802Z,12.20
2023-03-19T09:34:14.041Z,12.30
2023-03-19T09:36:41.008Z,12.40
2023-03-19T09:39:08.427Z,12.60
2023-03-19T09:41:36.844Z,12.80
2023-03-19T09:44:12.471Z,13.00
2023-03-19T09:47:09.317Z,13.20
2023-03-19T09:49:39.782Z,13.70
2023-03-19T09:52:18.144Z,13.90
2023-03-19T09:54:48.325Z,13.80
2023-03-19T09:57:15.488Z,13.90
2023-03-19T09:59:42.548Z,14.10
2023-03-19T10:02:41.885Z,14.00
2023-03-19T10:05:23.855Z,14.00
2023-03-19T10:08:21.126Z,14.00
2023-03-19T10:11:30.979Z,14.00
2023-03-19T10:14:25.671Z,14.00
2023-03-19T10:16:55.346Z,14.10
2023-03-19T10:19:28.166Z,14.10
2023-03-19T10:22:05.886Z,14.10
2023-03-19T10:24:39.442Z,14.10
2023-03-19T10:27:13.439Z,14.10
2023-03-19T10:29:41.370Z,14.10
2023-03-19T10:32:18.269Z,14.10
2023-03-19T10:34:54.406Z,14.20
2023-03-19T10:37:22.331Z,14.30
2023-03-19T10:39:51.109Z,14.30
2023-03-19T10:42:36.762Z,14.30
2023-03-19T10:45:14.831Z,14.60
2023-03-19T10:47:43.165Z,14.90
2023-03-19T10:50:38.372Z,15.20
2023-03-19T10:53:12.804Z,15.40
2023-03-19T10:56:01.061Z,15.60
2023-03-19T10:58:29.752Z,15.80
2023-03-19T11:01:05.936Z,16.10
2023-03-19T11:03:51.074Z,16.20
2023-03-19T11:06:34.719Z,16.20
2023-03-19T11:09:07.571Z,16.10
2023-03-19T11:11:49.124Z,16.00
2023-03-19T11:14:32.814Z,15.80
2023-03-19T11:17:23.788Z,15.70
2023-03-19T11:19:59.367Z,15.50
2023-03-19T11:22:37.615Z,15.40
2023-03-19T11:25:19.610Z,15.30
2023-03-19T11:28:06.903Z,15.20
2023-03-19T11:30:40.678Z,15.20
2023-03-19T11:33:20.934Z,15.10
2023-03-19T11:35:51.541Z,15.00
2023-03-19T11:38:39.525Z,15.00
2023-03-19T11:41:19.800Z,14.90
2023-03-19T11:44:01.895Z,15.00
2023-03-19T11:46:41.736Z,15.00
2023-03-19T11:49:44.089Z,15.00
2023-03-19T11:52:17.072Z,15.10
2023-03-19T11:54:50.274Z,15.10
2023-03-19T11:57:28.453Z,15.10
2023-03-19T12:00:19.065Z,15.00
2023-03-19T12:02:54.014Z,14.90
2023-03-19T12:05:30.887Z,14.80
2023-03-19T12:08:03.535Z,14.70
2023-03-19T12:10:36.489Z,14.60
2023-03-19T12:13:22.387Z,14.40
2023-03-19T12:16:17.240Z,14.30
2023-03-19T12:18:56.133Z,14.30
2023-03-19T12:21:29.308Z,14.20
2023-03-19T12:24:02.816Z,14.20
2023-03-19T12:26:42.751Z,14.20
2023-03-19T12:29:48.214Z,14.20
2023-03-19T12:32:46.369Z,14.30
2023-03-19T12:35:34.333Z,14.60
2023-03-19T12:38:27.043Z,15.10
2023-03-19T12:40:59.772Z,15.60
2023-03-19T12:43:32.541Z,15.80
2023-03-19T12:46:04.404Z,15.80
2023-03-19T12:48:37.214Z,15.70
2023-03-19T12:51:09.316Z,15.60
2023-03-19T12:53:46.189Z,15.60
2023-03-19T12:56:33.314Z,15.50
2023-03-19T12:59:24.685Z,15.50
2023-03-19T13:02:01.886Z,15.40
2023-03-19T13:04:36.681Z,15.40
2023-03-19T13:07:14.596Z,15.30
2023-03-19T13:09:50.729Z,15.30
2023-03-19T13:12:21.846Z,15.30
2023-03-19T13:15:10.035Z,15.30
2023-03-19T13:17:52.440Z,15.20
2023-03-19T13:20:31.294Z,15.20
2023-03-19T13:23:02.187Z,15.20
2023-03-19T13:25:41.252Z,15.20
2023-03-19T13:28:11.595Z,15.10
2023-03-19T13:30:40.232Z,15.10
2023-03-19T13:33:13.346Z,15.10
2023-03-19T13:35:43.939Z,15.10
2023-03-19T13:38:27.583Z,15.20
2023-03-19T13:40:56.590Z,15.30
2023-03-19T13:43:29.664Z,15.50
2023-03-19T13:46:38.953Z,15.50
2023-03-19T13:50:01.252Z,15.50
2023-03-19T13:52:27.984Z,15.50
2023-03-19T13:54:57.901Z,15.50
2023-03-19T13:57:35.807Z,15.60
2023-03-19T14:00:54.015Z,15.60
2023-03-19T14:03:22.642Z,15.60
2023-03-19T14:05:51.943Z,15.80
2023-03-19T14:08:26.002Z,16.10
2023-03-19T14:10:56.210Z,16.30
2023-03-19T14:13:41.884Z,16.30
2023-03-19T14:16:24.541Z,16.40
2023-03-19T14:18:55.964Z,16.60
2023-03-19T14:21:47.388Z,16.60
2023-03-19T14:27:32.883Z,16.00
2023-03-19T14:30:09.927Z,15.90
2023-03-19T14:32:42.052Z,15.90
2023-03-19T14:35:14.283Z,15.90
2023-03-19T14:37:46.692Z,15.90
2023-03-19T14:40:42.383Z,15.90
2023-03-19T14:43:56.599Z,15.90
2023-03-19T14:46:44.149Z,15.80
2023-03-19T14:49:59.218Z,15.70
2023-03-19T14:52:39.703Z,15.50
2023-03-19T14:55:17.545Z,15.40
2023-03-19T14:57:44.354Z,15.30
2023-03-19T15:00:18.240Z,15.20
2023-03-19T15:02:50.479Z,15.10
2023-03-19T15:05:28.324Z,15.00
2023-03-19T15:08:02.612Z,14.90
2023-03-19T15:10:34.804Z,14.70
2023-03-19T15:13:07.702Z,14.60
2023-03-19T15:15:49.349Z,14.50
2023-03-19T15:18:17.093Z,14.40
2023-03-19T15:20:45.642Z,14.30
2023-03-19T15:23:26.346Z,14.20
2023-03-19T15:25:57.732Z,14.20
2023-03-19T15:28:26.665Z,14.20
2023-03-19T15:31:21.903Z,14.10
2023-03-19T15:33:51.439Z,14.10
2023-03-19T15:36:31.286Z,14.10
2023-03-19T15:39:04.864Z,14.10
2023-03-19T15:41:33.359Z,14.00
2023-03-19T15:44:01.496Z,14.00
2023-03-19T15:46:32.382Z,14.00
2023-03-19T15:49:15.776Z,14.00
2023-03-19T15:51:45.060Z,14.00
2023-03-19T15:54:11.933Z,14.00
2023-03-19T15:56:39.321Z,13.90
2023-03-19T15:59:06.319Z,13.90
2023-03-19T16:01:33.819Z,13.90
2023-03-19T16:04:11.562Z,13.90
2023-03-19T16:06:39.635Z,13.80
2023-03-19T16:09:17.715Z,13.80
2023-03-19T16:11:46.046Z,13.80
2023-03-19T16:14:19.011Z,13.70
2023-03-19T16:16:47.321Z,13.70
2023-03-19T16:19:31.353Z,13.60
2023-03-19T16:21:59.308Z,13.50
2023-03-19T16:24:34.227Z,13.40
2023-03-19T16:27:07.022Z,13.40
2023-03-19T16:29:38.675Z,13.30
2023-03-19T16:32:17.779Z,13.20
2023-03-19T16:34:55.178Z,13.10
2023-03-19T16:37:28.488Z,13.10
2023-03-19T16:40:15.990Z,13.00
2023-03-19T16:42:45.780Z,12.90
2023-03-19T16:45:18.622Z,12.90
2023-03-19T16:47:59.108Z,12.80
2023-03-19T16:50:38.530Z,12.70
2023-03-19T16:53:14.294Z,12.60
2023-03-19T16:55:42.125Z,12.60
2023-03-19T16:58:15.568Z,12.50
2023-03-19T17:00:43.716Z,12.50
2023-03-19T17:03:15.650Z,12.40
2023-03-19T17:05:43.534Z,12.30
2023-03-19T17:08:11.673Z,12.30
2023-03-19T17:10:42.287Z,12.30
2023-03-19T17:13:17.401Z,12.30
2023-03-19T17:15:44.444Z,12.30
2023-03-19T17:18:21.726Z,12.30
2023-03-19T17:21:21.159Z,12.20
2023-03-19T17:23:48.048Z,12.10
2023-03-19T17:26:18.350Z,12.10
2023-03-19T17:28:45.837Z,12.00
2023-03-19T17:31:33.417Z,11.90
2023-03-19T17:34:05.945Z,11.80
2023-03-19T17:36:33.739Z,11.70
2023-03-19T17:39:00.620Z,11.70
2023-03-19T17:41:27.977Z,11.60
2023-03-19T17:43:54.812Z,11.50
2023-03-19T17:46:23.808Z,11.40
2023-03-19T17:48:51.434Z,11.40
2023-03-19T17:51:18.936Z,11.20
2023-03-19T17:53:52.279Z,11.10
2023-03-19T17:56:22.082Z,11.00
2023-03-19T17:58:50.446Z,11.00
2023-03-19T18:01:22.973Z,10.90
2023-03-19T18:03:50.615Z,10.80
2023-03-19T18:06:20.427Z,10.70
2023-03-19T18:08:47.691Z,10.60
2023-03-19T18:11:15.020Z,10.50
2023-03-19T18:13:42.338Z,10.40
2023-03-19T18:16:30.909Z,10.30
2023-03-19T18:19:02.389Z,10.30
2023-03-19T18:21:31.161Z,10.30
2023-03-19T18:23:58.048Z,10.10
2023-03-19T18:26:25.962Z,10.00
2023-03-19T18:28:53.165Z,9.90
2023-03-19T18:31:26.401Z,9.80
2023-03-19T18:34:04.496Z,9.70
2023-03-19T18:36:32.490Z,9.60
2023-03-19T18:38:59.693Z,9.50
2023-03-19T18:41:31.303Z,9.50
2023-03-19T18:43:58.166Z,9.40
2023-03-19T18:46:30.538Z,9.40
2023-03-19T18:49:02.733Z,9.30
2023-03-19T18:51:29.761Z,9.30
2023-03-19T18:53:56.708Z,9.20
2023-03-19T18:56:29.271Z,9.20
2023-03-19T18:58:57.800Z,9.20
2023-03-19T19:01:25.487Z,9.20
2023-03-19T19:03:54.562Z,9.20
2023-03-19T19:06:33.301Z,9.10
2023-03-19T19:09:11.875Z,9.10
2023-03-19T19:11:44.201Z,9.20
2023-03-19T19:14:24.467Z,9.10
2023-03-19T19:16:52.782Z,9.10
2023-03-19T19:19:25.668Z,9.00
2023-03-19T19:21:52.988Z,8.90
2023-03-19T19:24:20.913Z,8.90
2023-03-19T19:26:51.505Z,8.80
2023-03-19T19:29:24.656Z,8.80
2023-03-19T19:31:52.508Z,8.90
2023-03-19T19:34:19.871Z,8.90
2023-03-19T19:36:46.682Z,8.80
2023-03-19T19:39:13.668Z,8.80
2023-03-19T19:41:40.916Z,8.80
2023-03-19T19:44:13.870Z,8.80
2023-03-19T19:46:40.987Z,8.80
2023-03-19T19:49:12.447Z,8.80
2023-03-19T19:51:39.236Z,8.80
2023-03-19T19:54:06.130Z,8.90
2023-03-19T19:56:32.984Z,8.90
2023-03-19T19:59:00.172Z,8.90
2023-03-19T20:01:27.334Z,8.90
2023-03-19T20:03:54.511Z,8.90
2023-03-19T20:06:21.387Z,9.00
2023-03-19T20:08:51.221Z,9.00
2023-03-19T20:11:23.746Z,9.00
2023-03-19T20:13:54.474Z,9.00
2023-03-19T20:16:24.875Z,9.00
2023-03-19T20:18:55.238Z,9.00
2023-03-19T20:21:23.052Z,9.00
2023-03-19T20:23:53.086Z,8.90
2023-03-19T20:26:21.873Z,8.90
2023-03-19T20:28:49.276Z,8.90
2023-03-19T20:31:19.519Z,8.90
2023-03-19T20:33:46.307Z,8.90
2023-03-19T20:36:15.101Z,8.80
2023-03-19T20:38:42.364Z,8.80
2023-03-19T20:41:30.166Z,8.80
2023-03-19T20:43:58.936Z,8.80
2023-03-19T20:46:25.746Z,8.80
2023-03-19T20:48:52.547Z,8.80
2023-03-19T20:51:25.032Z,8.80
2023-03-19T20:53:52.741Z,8.80
2023-03-19T20:56:24.407Z,8.80
2023-03-19T20:58:51.585Z,8.80
2023-03-19T21:01:18.613Z,8.80
2023-03-19T21:03:45.482Z,8.80
2023-03-19T21:06:21.034Z,8.70
2023-03-19T21:08:50.875Z,8.70
2023-03-19T21:11:20.316Z,8.70
2023-03-19T21:13:48.198Z,8.70
2023-03-19T21:16:20.072Z,8.70
2023-03-19T21:18:47.278Z,8.70
2023-03-19T21:21:15.165Z,8.70
2023-03-19T21:23:55.483Z,8.70
2023-03-19T21:26:22.778Z,8.70
2023-03-19T21:28:52.757Z,8.70
2023-03-19T21:31:23.637Z,8.60
2023-03-19T21:33:51.606Z,8.60
2023-03-19T21:36:18.819Z,8.60
2023-03-19T21:38:45.849Z,8.60
2023-03-19T21:41:30.001Z,8.60
2023-03-19T21:43:59.577Z,8.60
2023-03-19T21:46:29.535Z,8.50
2023-03-19T21:48:57.579Z,8.50
2023-03-19T21:51:25.274Z,8.50
2023-03-19T21:53:52.319Z,8.40
2023-03-19T21:56:21.236Z,8.40
2023-03-19T21:58:48.725Z,8.40
2023-03-19T22:01:18.093Z,8.30
2023-03-19T22:03:45.385Z,8.30
2023-03-19T22:06:12.488Z,8.30
2023-03-19T22:08:39.271Z,8.30
2023-03-19T22:11:15.396Z,8.20
2023-03-19T22:13:43.279Z,8.20
2023-03-19T22:16:20.505Z,8.20
2023-03-19T22:18:47.926Z,8.10
2023-03-19T22:21:16.361Z,8.10
2023-03-19T22:23:43.817Z,8.10
2023-03-19T22:26:34.953Z,8.10
2023-03-19T22:29:14.911Z,8.10
2023-03-19T22:31:41.977Z,8.10
2023-03-19T22:34:20.077Z,8.10
2023-03-19T22:36:46.849Z,8.10
2023-03-19T22:39:13.817Z,8.10
2023-03-19T22:41:45.639Z,8.10
2023-03-19T22:44:31.254Z,8.00
2023-03-19T22:47:00.333Z,8.10
2023-03-19T22:49:28.221Z,8.00
2023-03-19T22:51:55.982Z,8.00
2023-03-19T22:54:22.743Z,8.00
2023-03-19T22:56:49.545Z,8.00
2023-03-19T22:59:16.376Z,8.10
2023-03-19T23:01:44.924Z,8.10
2023-03-19T23:04:17.739Z,8.00
2023-03-19T23:06:44.677Z,8.00
2023-03-19T23:09:35.865Z,8.10
2023-03-19T23:12:03.074Z,8.10
2023-03-19T23:14:31.338Z,8.10
2023-03-19T23:17:04.088Z,8.00
2023-03-19T23:19:35.699Z,8.10
2023-03-19T23:22:04.927Z,8.10
2023-03-19T23:24:32.294Z,8.10
2023-03-19T23:27:00.271Z,8.10
2023-03-19T23:29:34.739Z,8.00
2023-03-19T23:32:01.727Z,8.00
2023-03-19T23:34:28.743Z,8.00
2023-03-19T23:36:56.186Z,8.00
2023-03-19T23:39:23.978Z,8.00
2023-03-19T23:41:54.231Z,8.00
2023-03-19T23:44:22.033Z,8.10
2023-03-19T23:46:50.726Z,8.10
2023-03-19T23:49:26.730Z,8.00
2023-03-19T23:51:53.482Z,8.00
2023-03-19T23:54:27.478Z,8.00
2023-03-19T23:56:55.608Z,8.00
2023-03-19T23:59:22.345Z,8.00
