createdAt,value
2023-04-09T00:01:47.482Z,23.70
2023-04-09T00:04:15.356Z,23.13
2023-04-09T00:06:43.189Z,23.35
2023-04-09T00:09:10.963Z,24.13
2023-04-09T00:11:39.157Z,23.17
2023-04-09T00:14:07.399Z,23.73
2023-04-09T00:16:36.756Z,23.38
2023-04-09T00:19:04.656Z,23.30
2023-04-09T00:21:32.448Z,22.92
2023-04-09T00:24:00.283Z,23.00
2023-04-09T00:26:28.091Z,24.23
2023-04-09T00:28:56.159Z,22.05
2023-04-09T00:31:24.154Z,23.55
2023-04-09T00:33:53.392Z,24.20
2023-04-09T00:36:21.272Z,24.50
2023-04-09T00:38:51.885Z,23.80
2023-04-09T00:41:19.839Z,24.25
2023-04-09T00:43:47.676Z,24.73
2023-04-09T00:46:16.190Z,25.17
2023-04-09T00:48:44.257Z,24.52
2023-04-09T00:51:13.507Z,24.83
2023-04-09T00:53:41.642Z,24.35
2023-04-09T00:56:09.953Z,23.45
2023-04-09T00:58:37.755Z,24.73
2023-04-09T01:01:05.631Z,24.45
2023-04-09T01:03:33.732Z,23.88
2023-04-09T01:06:07.092Z,24.40
2023-04-09T01:08:47.050Z,24.90
2023-04-09T01:11:25.236Z,24.77
2023-04-09T01:14:02.407Z,23.63
2023-04-09T01:16:32.550Z,23.60
2023-04-09T01:19:05.437Z,23.23
2023-04-09T01:21:35.157Z,23.02
2023-04-09T01:24:18.092Z,23.02
2023-04-09T01:26:59.427Z,21.80
2023-04-09T01:29:32.924Z,22.90
2023-04-09T01:32:03.045Z,23.43
2023-04-09T01:34:32.450Z,23.15
2023-04-09T01:37:04.200Z,23.23
2023-04-09T01:39:32.365Z,22.25
2023-04-09T01:42:01.904Z,23.90
2023-04-09T01:44:31.596Z,24.42
2023-04-09T01:47:00.312Z,22.80
2023-04-09T01:49:29.460Z,22.05
2023-04-09T01:51:57.450Z,20.73
2023-04-09T01:54:25.473Z,20.00
2023-04-09T01:56:53.223Z,20.75
2023-04-09T01:59:21.077Z,20.85
2023-04-09T02:01:55.562Z,20.27
2023-04-09T02:04:27.797Z,22.15
2023-04-09T02:07:00.625Z,22.30
2023-04-09T02:09:31.801Z,22.67
2023-04-09T02:12:02.782Z,22.58
2023-04-09T02:14:34.126Z,20.55
2023-04-09T02:17:03.987Z,20.63
2023-04-09T02:19:40.498Z,19.88
2023-04-09T02:22:08.513Z,19.70
2023-04-09T02:24:36.405Z,19.85
2023-04-09T02:27:04.532Z,19.08
2023-04-09T02:29:32.370Z,19.05
2023-04-09T02:32:00.528Z,19.83
2023-04-09T02:34:29.714Z,19.40
2023-04-09T02:36:57.497Z,20.20
2023-04-09T02:39:25.295Z,19.02
2023-04-09T02:41:53.713Z,19.55
2023-04-09T02:44:21.503Z,19.50
2023-04-09T02:46:49.656Z,18.05
2023-04-09T02:49:17.498Z,18.33
2023-04-09T02:51:46.650Z,19.00
2023-04-09T02:54:14.467Z,18.30
2023-04-09T02:56:42.356Z,18.73
2023-04-09T02:59:10.110Z,17.55
2023-04-09T03:01:37.979Z,18.00
2023-04-09T03:04:05.944Z,18.15
2023-04-09T03:06:34.340Z,17.67
2023-04-09T03:09:03.446Z,18.30
2023-04-09T03:11:31.350Z,18.33
2023-04-09T03:13:59.159Z,18.38
2023-04-09T03:16:27.765Z,18.30
2023-04-09T03:18:55.736Z,17.90
2023-04-09T03:21:23.513Z,18.38
2023-04-09T03:23:51.322Z,19.00
2023-04-09T03:26:20.485Z,17.58
2023-04-09T03:28:48.238Z,17.95
2023-04-09T03:31:16.100Z,16.85
2023-04-09T03:33:43.914Z,18.02
2023-04-09T03:36:11.665Z,18.17
2023-04-09T03:38:39.427Z,18.25
2023-04-09T03:41:07.217Z,18.20
2023-04-09T03:43:36.399Z,18.48
2023-04-09T03:46:12.891Z,19.48
2023-04-09T03:48:41.209Z,18.80
2023-04-09T03:51:12.762Z,20.50
2023-04-09T03:53:40.885Z,20.05
2023-04-09T03:56:09.051Z,19.55
2023-04-09T03:58:38.660Z,19.80
2023-04-09T04:01:06.522Z,20.58
2023-04-09T04:03:34.553Z,20.58
2023-04-09T04:06:03.429Z,20.58
2023-04-09T04:08:31.233Z,20.83
2023-04-09T04:11:04.588Z,21.08
2023-04-09T04:13:32.409Z,20.20
2023-04-09T04:16:01.778Z,22.00
2023-04-09T04:18:29.739Z,22.38
2023-04-09T04:20:57.539Z,21.05
2023-04-09T04:23:25.343Z,20.87
2023-04-09T04:25:54.426Z,22.45
2023-04-09T04:28:22.192Z,20.38
2023-04-09T04:30:49.952Z,18.95
2023-04-09T04:33:19.167Z,21.08
2023-04-09T04:35:47.612Z,20.67
2023-04-09T04:38:15.586Z,21.42
2023-04-09T04:40:43.357Z,20.80
2023-04-09T04:43:11.146Z,21.23
2023-04-09T04:45:38.918Z,20.50
2023-04-09T04:48:06.793Z,22.15
2023-04-09T04:50:36.023Z,20.77
2023-04-09T04:53:03.855Z,20.58
2023-04-09T04:55:31.631Z,20.42
2023-04-09T04:57:59.401Z,21.45
2023-04-09T05:00:27.182Z,21.02
2023-04-09T05:02:55.105Z,20.33
2023-04-09T05:05:23.129Z,20.52
2023-04-09T05:07:52.390Z,21.13
2023-04-09T05:10:20.492Z,20.48
2023-04-09T05:12:48.266Z,20.38
2023-04-09T05:15:16.137Z,19.40
2023-04-09T05:17:44.195Z,20.23
2023-04-09T05:20:13.089Z,20.65
2023-04-09T05:22:40.856Z,20.45
2023-04-09T05:25:11.266Z,20.38
2023-04-09T05:27:39.059Z,19.65
2023-04-09T05:30:08.149Z,21.35
2023-04-09T05:32:36.306Z,21.35
2023-04-09T05:35:04.379Z,20.95
2023-04-09T05:37:32.294Z,21.52
2023-04-09T05:40:00.186Z,20.70
2023-04-09T05:42:29.349Z,20.38
2023-04-09T05:44:57.159Z,21.07
2023-04-09T05:47:25.036Z,22.40
2023-04-09T05:49:52.840Z,21.27
2023-04-09T05:52:21.440Z,20.47
2023-04-09T05:54:49.230Z,20.00
2023-04-09T05:57:17.397Z,20.88
2023-04-09T05:59:46.521Z,22.23
2023-04-09T06:02:14.373Z,19.20
2023-04-09T06:04:42.291Z,21.08
2023-04-09T06:07:10.641Z,21.20
2023-04-09T06:09:38.628Z,20.10
2023-04-09T06:12:06.479Z,21.60
2023-04-09T06:14:34.227Z,21.35
2023-04-09T06:17:04.010Z,20.27
2023-04-09T06:19:31.879Z,22.05
2023-04-09T06:21:59.692Z,22.15
2023-04-09T06:24:27.502Z,22.58
2023-04-09T06:26:55.313Z,23.25
2023-04-09T06:29:24.346Z,23.67
2023-04-09T06:31:52.624Z,22.77
2023-04-09T06:34:21.800Z,23.42
2023-04-09T06:36:49.636Z,22.17
2023-04-09T06:39:17.480Z,21.92
2023-04-09T06:41:46.358Z,21.48
2023-04-09T06:44:14.164Z,20.98
2023-04-09T06:46:41.981Z,19.23
2023-04-09T06:49:10.306Z,18.20
2023-04-09T06:51:39.461Z,18.35
2023-04-09T06:54:07.411Z,19.40
2023-04-09T06:56:35.871Z,17.60
2023-04-09T06:59:03.690Z,17.57
2023-04-09T07:01:31.634Z,16.75
2023-04-09T07:03:59.519Z,16.60
2023-04-09T07:06:27.371Z,15.50
2023-04-09T07:08:56.620Z,15.25
2023-04-09T07:11:24.456Z,15.35
2023-04-09T07:13:52.540Z,12.80
2023-04-09T07:16:21.009Z,12.32
2023-04-09T07:18:48.887Z,11.82
2023-04-09T07:21:16.801Z,13.43
2023-04-09T07:23:44.958Z,12.43
2023-04-09T07:26:14.059Z,11.93
2023-04-09T07:28:42.188Z,11.50
2023-04-09T07:31:10.805Z,13.40
2023-04-09T07:33:38.847Z,13.25
2023-04-09T07:36:06.962Z,16.25
2023-04-09T07:38:34.853Z,13.18
2023-04-09T07:41:02.652Z,12.57
2023-04-09T07:43:32.238Z,12.50
2023-04-09T07:46:00.379Z,11.88
2023-04-09T07:48:28.967Z,12.35
2023-04-09T07:50:56.810Z,12.32
2023-04-09T07:53:24.970Z,10.50
2023-04-09T07:55:53.000Z,11.38
2023-04-09T07:58:20.834Z,11.05
2023-04-09T08:00:50.720Z,10.33
2023-04-09T08:03:19.412Z,10.50
2023-04-09T08:05:47.484Z,11.63
2023-04-09T08:16:54.701Z,10.98
2023-04-09T08:19:22.538Z,10.88
2023-04-09T08:21:50.341Z,10.60
2023-04-09T08:24:18.325Z,11.80
2023-04-09T08:26:46.466Z,11.60
2023-04-09T08:29:15.625Z,11.33
2023-04-09T08:31:43.626Z,11.98
2023-04-09T08:34:13.009Z,11.90
2023-04-09T08:36:40.950Z,12.00
2023-04-09T08:39:08.819Z,15.75
2023-04-09T08:41:43.203Z,13.65
2023-04-09T08:44:11.378Z,13.18
2023-04-09T08:46:39.236Z,11.93
2023-04-09T08:49:09.256Z,11.88
2023-04-09T08:51:39.309Z,12.55
2023-04-09T08:54:07.877Z,12.70
2023-04-09T08:56:35.649Z,11.85
2023-04-09T08:59:03.488Z,12.27
2023-04-09T09:01:33.211Z,12.38
2023-04-09T09:04:03.981Z,11.90
2023-04-09T09:06:33.956Z,11.60
2023-04-09T09:09:05.432Z,12.63
2023-04-09T09:11:33.690Z,11.73
2023-04-09T09:14:03.526Z,11.90
2023-04-09T09:16:33.541Z,11.98
2023-04-09T09:19:01.897Z,12.85
2023-04-09T09:21:30.984Z,13.10
2023-04-09T09:32:39.012Z,15.15
2023-04-09T09:35:08.189Z,14.77
2023-04-09T09:37:36.010Z,14.85
2023-04-09T09:40:04.381Z,16.00
2023-04-09T09:42:33.661Z,16.77
2023-04-09T09:45:02.393Z,16.93
2023-04-09T09:47:31.924Z,16.00
2023-04-09T09:49:59.787Z,17.00
2023-04-09T09:52:27.887Z,16.03
2023-04-09T09:54:58.808Z,16.08
2023-04-09T09:57:28.620Z,16.27
2023-04-09T10:00:03.578Z,16.80
2023-04-09T10:02:38.318Z,17.42
2023-04-09T10:05:08.556Z,17.48
2023-04-09T10:07:37.512Z,15.60
2023-04-09T10:10:08.245Z,16.23
2023-04-09T10:12:36.425Z,17.63
2023-04-09T10:15:06.727Z,16.45
2023-04-09T10:17:34.639Z,16.15
2023-04-09T10:20:11.399Z,16.92
2023-04-09T10:22:39.768Z,17.33
2023-04-09T10:25:08.294Z,17.15
2023-04-09T10:27:37.332Z,16.00
2023-04-09T10:30:10.569Z,16.25
2023-04-09T10:32:39.443Z,16.13
2023-04-09T10:35:10.363Z,16.90
2023-04-09T10:37:38.211Z,16.90
2023-04-09T10:40:08.897Z,16.83
2023-04-09T10:42:40.612Z,16.40
2023-04-09T10:45:11.084Z,16.90
2023-04-09T10:47:40.524Z,15.48
2023-04-09T10:50:20.317Z,17.27
2023-04-09T10:52:48.515Z,15.93
2023-04-09T10:55:36.079Z,15.48
2023-04-09T10:58:05.434Z,15.60
2023-04-09T11:00:40.450Z,15.37
2023-04-09T11:03:24.723Z,15.60
2023-04-09T11:06:00.338Z,16.33
2023-04-09T11:08:31.246Z,20.55
2023-04-09T11:11:00.941Z,13.80
2023-04-09T11:13:30.401Z,13.93
2023-04-09T11:16:00.537Z,12.63
2023-04-09T11:18:29.930Z,16.30
2023-04-09T11:20:58.401Z,14.18
2023-04-09T11:23:27.145Z,13.60
2023-04-09T11:25:56.388Z,14.15
2023-04-09T11:28:25.658Z,14.50
2023-04-09T11:30:55.713Z,14.93
2023-04-09T11:33:36.476Z,15.23
2023-04-09T11:36:11.874Z,15.45
2023-04-09T11:38:45.261Z,14.73
2023-04-09T11:41:21.335Z,14.75
2023-04-09T11:43:53.056Z,14.05
2023-04-09T11:46:25.990Z,14.77
2023-04-09T11:48:56.328Z,15.07
2023-04-09T11:51:24.921Z,15.15
2023-04-09T11:53:52.844Z,13.13
2023-04-09T11:56:20.817Z,14.15
2023-04-09T11:58:49.672Z,16.50
2023-04-09T12:01:17.540Z,16.63
2023-04-09T12:03:45.453Z,15.23
2023-04-09T12:06:14.689Z,16.30
2023-04-09T12:08:42.831Z,16.33
2023-04-09T12:11:11.666Z,17.20
2023-04-09T12:13:42.918Z,17.17
2023-04-09T12:16:10.875Z,17.15
2023-04-09T12:18:39.104Z,18.73
2023-04-09T12:21:07.111Z,17.00
2023-04-09T12:23:36.273Z,17.63
2023-04-09T12:26:04.229Z,16.98
2023-04-09T12:28:32.290Z,16.55
2023-04-09T12:31:00.363Z,17.45
2023-04-09T12:33:28.263Z,18.15
2023-04-09T12:35:58.238Z,18.02
2023-04-09T12:38:26.650Z,17.75
2023-04-09T12:40:55.807Z,17.33
2023-04-09T12:43:23.770Z,18.00
2023-04-09T12:45:52.810Z,17.80
2023-04-09T12:48:20.672Z,18.77
2023-04-09T12:50:48.503Z,18.02
2023-04-09T12:53:16.528Z,17.48
2023-04-09T12:55:44.331Z,16.40
2023-04-09T12:58:13.544Z,14.45
2023-04-09T13:00:41.698Z,14.23
2023-04-09T13:03:09.658Z,14.55
2023-04-09T13:05:37.739Z,14.97
2023-04-09T13:08:05.697Z,14.32
2023-04-09T13:10:33.939Z,14.70
2023-04-09T13:13:01.778Z,16.03
2023-04-09T13:15:31.464Z,17.13
2023-04-09T13:17:59.301Z,17.57
2023-04-09T13:20:27.323Z,17.45
2023-04-09T13:22:55.237Z,17.48
2023-04-09T13:25:23.328Z,17.27
2023-04-09T13:27:51.159Z,17.90
2023-04-09T13:30:19.113Z,17.48
2023-04-09T13:32:48.268Z,17.83
2023-04-09T13:35:16.160Z,17.60
2023-04-09T13:37:43.917Z,17.92
2023-04-09T13:40:12.446Z,17.33
2023-04-09T13:42:40.294Z,16.97
2023-04-09T13:45:08.688Z,18.98
2023-04-09T13:47:36.567Z,16.73
2023-04-09T13:50:07.526Z,17.70
2023-04-09T13:52:35.322Z,18.70
2023-04-09T13:55:03.858Z,16.58
2023-04-09T13:57:31.662Z,15.35
2023-04-09T14:00:01.776Z,14.45
2023-04-09T14:02:29.753Z,15.20
2023-04-09T14:04:58.186Z,15.53
2023-04-09T14:07:27.332Z,15.85
2023-04-09T14:09:55.315Z,14.77
2023-04-09T14:12:23.134Z,17.45
2023-04-09T14:14:51.554Z,16.67
2023-04-09T14:17:19.388Z,16.40
2023-04-09T14:19:47.208Z,15.98
2023-04-09T14:22:15.319Z,15.45
2023-04-09T14:24:44.462Z,14.60
2023-04-09T14:27:12.287Z,14.88
2023-04-09T14:29:40.113Z,13.07
2023-04-09T14:32:07.917Z,13.52
2023-04-09T14:34:35.752Z,12.65
2023-04-09T14:37:03.783Z,12.38
2023-04-09T14:39:31.662Z,12.40
2023-04-09T14:42:01.572Z,12.68
2023-04-09T14:44:29.370Z,12.60
2023-04-09T14:46:57.625Z,13.20
2023-04-09T14:49:25.900Z,13.85
2023-04-09T14:51:54.451Z,12.27
2023-04-09T14:54:22.212Z,10.93
2023-04-09T14:56:50.037Z,11.23
2023-04-09T14:59:19.180Z,10.98
2023-04-09T15:01:47.011Z,12.93
2023-04-09T15:04:15.030Z,12.02
2023-04-09T15:06:42.888Z,14.35
2023-04-09T15:09:10.651Z,12.60
2023-04-09T15:11:38.493Z,13.48
2023-04-09T15:14:06.227Z,13.07
2023-04-09T15:16:37.422Z,13.40
2023-04-09T15:19:05.454Z,13.45
2023-04-09T15:21:33.249Z,14.13
2023-04-09T15:24:01.057Z,13.70
2023-04-09T15:26:28.920Z,13.65
2023-04-09T15:29:03.445Z,13.25
2023-04-09T15:31:31.422Z,12.75
2023-04-09T15:34:00.842Z,11.90
2023-04-09T15:36:29.930Z,11.02
2023-04-09T15:38:57.830Z,9.90
2023-04-09T15:41:26.772Z,10.90
2023-04-09T15:43:54.559Z,12.10
2023-04-09T15:46:22.427Z,11.60
2023-04-09T15:48:50.279Z,12.15
2023-04-09T15:51:19.391Z,11.95
2023-04-09T15:53:47.303Z,11.77
2023-04-09T15:56:15.286Z,11.43
2023-04-09T15:58:43.898Z,10.63
2023-04-09T16:01:12.473Z,10.95
2023-04-09T16:03:41.150Z,13.05
2023-04-09T16:06:12.963Z,11.00
2023-04-09T16:08:42.159Z,10.52
2023-04-09T16:11:10.811Z,10.93
2023-04-09T16:13:38.654Z,10.18
2023-04-09T16:16:07.722Z,10.98
2023-04-09T16:18:35.779Z,11.05
2023-04-09T16:21:04.205Z,10.70
2023-04-09T16:23:32.871Z,13.32
2023-04-09T16:26:02.009Z,11.60
2023-04-09T16:28:29.783Z,11.20
2023-04-09T16:30:57.584Z,11.20
2023-04-09T16:33:25.586Z,10.23
2023-04-09T16:35:53.406Z,10.25
2023-04-09T16:38:21.235Z,10.20
2023-04-09T16:40:49.043Z,10.00
2023-04-09T16:43:18.590Z,9.98
2023-04-09T16:45:46.525Z,9.93
2023-04-09T16:48:14.444Z,10.05
2023-04-09T16:50:42.807Z,10.18
2023-04-09T16:53:10.730Z,10.48
2023-04-09T16:55:38.669Z,10.20
2023-04-09T16:58:06.602Z,10.23
2023-04-09T17:00:36.239Z,9.85
2023-04-09T17:03:04.618Z,9.82
2023-04-09T17:05:32.684Z,10.67
2023-04-09T17:08:00.582Z,9.77
2023-04-09T17:10:28.534Z,10.45
2023-04-09T17:12:56.387Z,10.80
2023-04-09T17:15:25.146Z,10.52
2023-04-09T17:17:54.359Z,10.87
2023-04-09T17:20:24.204Z,10.18
2023-04-09T17:22:52.005Z,10.02
2023-04-09T17:25:20.502Z,10.85
2023-04-09T17:27:48.366Z,10.63
2023-04-09T17:30:16.314Z,10.77
2023-04-09T17:32:44.279Z,10.68
2023-04-09T17:35:13.562Z,10.77
2023-04-09T17:37:41.364Z,11.00
2023-04-09T17:40:10.616Z,11.20
2023-04-09T17:42:38.421Z,11.43
2023-04-09T17:45:07.321Z,11.17
2023-04-09T17:47:35.161Z,11.30
2023-04-09T17:50:03.431Z,11.10
2023-04-09T17:55:05.512Z,11.07
2023-04-09T17:57:33.324Z,10.82
2023-04-09T18:00:01.455Z,10.30
2023-04-09T18:02:29.416Z,10.23
2023-04-09T18:04:58.565Z,10.40
2023-04-09T18:07:30.214Z,9.70
2023-04-09T18:09:58.036Z,9.65
2023-04-09T18:12:27.291Z,10.30
2023-04-09T18:14:55.126Z,9.70
2023-04-09T18:17:23.245Z,10.02
2023-04-09T18:19:51.184Z,9.45
2023-04-09T18:22:18.961Z,9.35
2023-04-09T18:24:46.969Z,10.13
2023-04-09T18:27:14.727Z,9.50
2023-04-09T18:29:44.025Z,10.27
2023-04-09T18:32:12.421Z,9.95
2023-04-09T18:34:40.827Z,9.57
2023-04-09T18:37:08.676Z,9.50
2023-04-09T18:39:37.469Z,10.23
2023-04-09T18:42:05.384Z,10.20
2023-04-09T18:44:36.014Z,10.50
2023-04-09T18:47:05.742Z,10.40
2023-04-09T18:49:34.377Z,10.63
2023-04-09T18:52:03.015Z,10.45
2023-04-09T18:54:30.780Z,12.38
2023-04-09T18:56:58.732Z,13.07
2023-04-09T18:59:26.791Z,15.40
2023-04-09T19:01:55.294Z,13.35
2023-04-09T19:04:27.854Z,13.43
2023-04-09T19:06:56.091Z,13.52
2023-04-09T19:09:23.867Z,12.88
2023-04-09T19:11:51.965Z,12.30
2023-04-09T19:14:19.773Z,12.27
2023-04-09T19:16:47.533Z,12.60
2023-04-09T19:19:15.313Z,12.23
2023-04-09T19:21:44.602Z,12.25
2023-04-09T19:24:12.515Z,12.07
2023-04-09T19:26:40.335Z,11.95
2023-04-09T19:29:08.104Z,12.68
2023-04-09T19:31:35.956Z,11.38
2023-04-09T19:34:03.769Z,11.88
2023-04-09T19:36:32.223Z,12.25
2023-04-09T19:39:01.323Z,12.18
2023-04-09T19:41:29.175Z,11.85
2023-04-09T19:43:56.987Z,12.18
2023-04-09T19:46:24.842Z,12.07
2023-04-09T19:48:52.828Z,12.35
2023-04-09T19:51:21.898Z,12.23
2023-04-09T19:53:49.668Z,11.82
2023-04-09T19:56:19.543Z,12.00
2023-04-09T19:58:47.982Z,12.10
2023-04-09T20:01:16.848Z,12.88
2023-04-09T20:03:44.928Z,11.57
2023-04-09T20:06:12.779Z,11.70
2023-04-09T20:08:40.803Z,11.57
2023-04-09T20:11:08.698Z,12.50
2023-04-09T20:13:38.017Z,12.35
2023-04-09T20:16:06.577Z,12.90
2023-04-09T20:18:34.396Z,12.57
2023-04-09T20:21:02.160Z,13.07
2023-04-09T20:23:30.154Z,12.25
2023-04-09T20:25:58.305Z,12.57
2023-04-09T20:28:26.161Z,12.18
2023-04-09T20:30:55.295Z,13.03
2023-04-09T20:33:23.099Z,12.65
2023-04-09T20:35:52.199Z,12.40
2023-04-09T20:38:21.463Z,11.25
2023-04-09T20:40:49.240Z,12.70
2023-04-09T20:43:17.000Z,12.15
2023-04-09T20:45:45.006Z,12.48
2023-04-09T20:48:14.766Z,14.38
2023-04-09T20:50:42.609Z,13.70
2023-04-09T20:53:10.450Z,14.38
2023-04-09T20:55:38.689Z,14.40
2023-04-09T20:58:07.547Z,15.48
2023-04-09T21:00:35.296Z,14.87
2023-04-09T21:03:03.683Z,14.95
2023-04-09T21:05:33.753Z,15.90
2023-04-09T21:08:01.641Z,15.85
2023-04-09T21:10:29.449Z,15.83
2023-04-09T21:12:57.525Z,17.48
2023-04-09T21:15:25.508Z,16.23
2023-04-09T21:17:53.361Z,16.63
2023-04-09T21:20:26.312Z,16.02
2023-04-09T21:22:56.593Z,17.73
2023-04-09T21:25:28.159Z,17.02
2023-04-09T21:27:56.121Z,17.58
2023-04-09T21:30:23.867Z,17.35
2023-04-09T21:32:53.651Z,18.00
2023-04-09T21:35:21.744Z,18.17
2023-04-09T21:37:49.767Z,17.70
2023-04-09T21:40:18.882Z,17.33
2023-04-09T21:42:47.118Z,18.45
2023-04-09T21:45:15.249Z,17.77
2023-04-09T21:47:43.294Z,17.83
2023-04-09T21:50:12.169Z,17.20
2023-04-09T21:52:39.964Z,16.95
2023-04-09T21:55:09.610Z,17.10
2023-04-09T21:57:38.714Z,16.53
2023-04-09T22:00:09.266Z,16.63
2023-04-09T22:02:38.381Z,16.83
2023-04-09T22:05:06.912Z,16.20
2023-04-09T22:07:37.079Z,15.60
2023-04-09T22:10:05.357Z,16.02
2023-04-09T22:12:36.031Z,16.30
2023-04-09T22:15:06.330Z,16.35
2023-04-09T22:17:34.208Z,17.63
2023-04-09T22:20:02.565Z,16.33
2023-04-09T22:22:30.412Z,16.55
2023-04-09T22:24:58.168Z,16.05
2023-04-09T22:27:26.027Z,16.52
2023-04-09T22:29:53.864Z,16.05
2023-04-09T22:32:22.991Z,15.67
2023-04-09T22:34:50.737Z,15.63
2023-04-09T22:37:18.948Z,15.38
2023-04-09T22:39:46.722Z,15.98
2023-04-09T22:42:14.509Z,16.63
2023-04-09T22:44:42.493Z,17.88
2023-04-09T22:47:10.290Z,16.35
2023-04-09T22:49:39.543Z,17.63
2023-04-09T22:52:08.074Z,16.85
2023-04-09T22:54:37.830Z,17.17
2023-04-09T22:57:05.607Z,17.93
2023-04-09T22:59:40.447Z,16.75
2023-04-09T23:02:08.910Z,17.52
2023-04-09T23:04:36.864Z,17.13
2023-04-09T23:07:06.317Z,16.10
2023-04-09T23:09:34.287Z,16.83
2023-04-09T23:12:03.264Z,17.42
2023-04-09T23:14:31.085Z,16.90
2023-04-09T23:16:58.987Z,17.85
2023-04-09T23:19:27.163Z,17.50
2023-04-09T23:21:54.931Z,17.65
2023-04-09T23:24:24.104Z,17.08
2023-04-09T23:26:52.051Z,16.77
2023-04-09T23:29:19.911Z,16.65
2023-04-09T23:31:47.799Z,18.43
2023-04-09T23:34:16.122Z,18.42
2023-04-09T23:36:43.972Z,18.17
2023-04-09T23:39:11.895Z,19.08
2023-04-09T23:41:41.481Z,17.90
2023-04-09T23:44:09.278Z,18.35
2023-04-09T23:46:37.159Z,18.35
2023-04-09T23:49:05.010Z,17.98
2023-04-09T23:51:32.924Z,18.77
2023-04-09T23:54:01.355Z,17.52
2023-04-09T23:56:29.892Z,18.38
2023-04-09T23:58:59.124Z,16.58
