createdAt,value
2022-08-05T00:01:51.301Z,21.10
2022-08-05T00:04:23.819Z,21.10
2022-08-05T00:06:53.765Z,21.10
2022-08-05T00:09:21.956Z,21.10
2022-08-05T00:11:55.875Z,21.00
2022-08-05T00:14:32.388Z,21.00
2022-08-05T00:17:01.698Z,21.00
2022-08-05T00:19:33.116Z,20.90
2022-08-05T00:22:04.245Z,20.90
2022-08-05T00:24:32.811Z,20.90
2022-08-05T00:27:04.804Z,20.90
2022-08-05T00:29:38.683Z,20.80
2022-08-05T00:32:12.635Z,20.80
2022-08-05T00:35:04.180Z,20.80
2022-08-05T00:37:50.371Z,20.80
2022-08-05T00:40:27.550Z,20.70
2022-08-05T00:42:57.821Z,20.60
2022-08-05T00:45:42.835Z,20.50
2022-08-05T00:48:17.012Z,20.50
2022-08-05T00:50:46.775Z,20.50
2022-08-05T00:53:59.933Z,20.40
2022-08-05T00:56:07.815Z,20.40
2022-08-05T00:58:39.491Z,20.40
2022-08-05T01:01:11.446Z,20.40
2022-08-05T01:03:41.333Z,20.30
2022-08-05T01:06:14.028Z,20.30
2022-08-05T01:08:47.383Z,20.20
2022-08-05T01:11:22.380Z,20.20
2022-08-05T01:14:01.159Z,20.20
2022-08-05T01:16:35.580Z,20.20
2022-08-05T01:19:17.209Z,20.20
2022-08-05T01:22:18.764Z,20.10
2022-08-05T01:25:13.540Z,20.10
2022-08-05T01:28:17.461Z,20.10
2022-08-05T01:30:55.164Z,20.10
2022-08-05T01:33:35.670Z,20.00
2022-08-05T01:36:13.219Z,20.10
2022-08-05T01:38:48.438Z,20.00
2022-08-05T01:41:22.345Z,20.00
2022-08-05T01:43:55.780Z,20.00
2022-08-05T01:46:42.442Z,20.00
2022-08-05T01:49:23.675Z,20.00
2022-08-05T01:51:56.577Z,20.00
2022-08-05T01:54:32.903Z,20.00
2022-08-05T01:58:10.466Z,20.00
2022-08-05T02:00:01.669Z,20.00
2022-08-05T02:02:32.351Z,20.00
2022-08-05T02:05:11.844Z,19.90
2022-08-05T02:07:43.000Z,19.90
2022-08-05T02:10:28.802Z,19.90
2022-08-05T02:13:16.084Z,19.90
2022-08-05T02:15:51.294Z,20.00
2022-08-05T02:18:34.348Z,20.00
2022-08-05T02:21:14.983Z,20.00
2022-08-05T02:23:50.576Z,20.00
2022-08-05T02:26:24.359Z,20.00
2022-08-05T02:28:58.544Z,19.90
2022-08-05T02:31:34.949Z,19.80
2022-08-05T02:34:06.591Z,19.70
2022-08-05T02:36:44.752Z,19.70
2022-08-05T02:39:14.342Z,19.60
2022-08-05T02:42:00.689Z,19.60
2022-08-05T02:44:31.125Z,19.70
2022-08-05T02:47:01.346Z,19.70
2022-08-05T02:49:37.665Z,19.70
2022-08-05T02:52:25.857Z,19.70
2022-08-05T02:55:05.589Z,19.80
2022-08-05T02:58:11.486Z,19.80
2022-08-05T03:00:32.022Z,19.90
2022-08-05T03:03:10.413Z,19.90
2022-08-05T03:06:55.672Z,19.90
2022-08-05T03:08:29.996Z,20.00
2022-08-05T03:11:53.469Z,20.00
2022-08-05T03:13:52.238Z,20.00
2022-08-05T03:16:31.575Z,20.00
2022-08-05T03:19:17.005Z,20.00
2022-08-05T03:21:49.429Z,20.00
2022-08-05T03:24:29.614Z,19.90
2022-08-05T03:26:59.128Z,19.90
2022-08-05T03:29:44.771Z,19.90
2022-08-05T03:32:17.613Z,19.80
2022-08-05T03:34:50.573Z,19.80
2022-08-05T03:37:23.235Z,19.70
2022-08-05T03:40:01.242Z,19.70
2022-08-05T03:42:32.305Z,19.70
2022-08-05T03:45:01.903Z,19.70
2022-08-05T03:47:56.962Z,19.60
2022-08-05T03:50:45.474Z,19.50
2022-08-05T03:55:34.498Z,19.50
2022-08-05T03:56:31.844Z,19.50
2022-08-05T03:59:09.830Z,19.50
2022-08-05T04:01:43.495Z,19.50
2022-08-05T04:04:21.394Z,19.50
2022-08-05T04:06:58.375Z,19.50
2022-08-05T04:09:28.129Z,19.50
2022-08-05T04:12:00.472Z,19.50
2022-08-05T04:14:29.810Z,19.50
2022-08-05T04:17:03.225Z,19.50
2022-08-05T04:19:47.329Z,19.50
2022-08-05T04:22:24.401Z,19.40
2022-08-05T04:24:55.079Z,19.40
2022-08-05T04:27:33.311Z,19.40
2022-08-05T04:30:14.142Z,19.40
2022-08-05T04:32:42.771Z,19.40
2022-08-05T04:35:17.550Z,19.40
2022-08-05T04:38:01.627Z,19.40
2022-08-05T04:40:36.315Z,19.30
2022-08-05T04:43:10.973Z,19.30
2022-08-05T04:45:48.310Z,19.20
2022-08-05T04:48:27.016Z,19.20
2022-08-05T04:51:01.964Z,19.20
2022-08-05T04:53:36.097Z,19.20
2022-08-05T04:56:33.098Z,19.20
2022-08-05T04:58:57.966Z,19.10
2022-08-05T05:02:04.040Z,19.20
2022-08-05T05:04:15.061Z,19.20
2022-08-05T05:06:44.866Z,19.20
2022-08-05T05:09:18.645Z,19.20
2022-08-05T05:11:53.028Z,19.20
2022-08-05T05:14:27.786Z,19.10
2022-08-05T05:17:00.376Z,19.10
2022-08-05T05:19:36.366Z,19.10
2022-08-05T05:22:23.382Z,19.00
2022-08-05T05:25:00.383Z,19.00
2022-08-05T05:27:41.552Z,19.00
2022-08-05T05:30:31.021Z,19.00
2022-08-05T05:33:08.805Z,19.00
2022-08-05T05:35:44.956Z,19.00
2022-08-05T05:38:14.205Z,19.00
2022-08-05T05:40:51.314Z,19.00
2022-08-05T05:43:28.155Z,19.00
2022-08-05T05:46:17.520Z,18.90
2022-08-05T05:48:48.258Z,18.90
2022-08-05T05:51:21.623Z,19.00
2022-08-05T05:53:57.302Z,19.00
2022-08-05T05:56:32.387Z,18.90
2022-08-05T05:59:05.267Z,19.00
2022-08-05T06:01:39.385Z,19.00
2022-08-05T06:04:11.702Z,19.00
2022-08-05T06:06:47.578Z,19.10
2022-08-05T06:09:26.634Z,19.10
2022-08-05T06:12:13.361Z,19.20
2022-08-05T06:14:44.468Z,19.20
2022-08-05T06:17:24.276Z,19.20
2022-08-05T06:20:01.350Z,19.20
2022-08-05T06:22:34.151Z,19.10
2022-08-05T06:25:59.717Z,19.10
2022-08-05T06:28:12.550Z,19.10
2022-08-05T06:30:40.281Z,19.10
2022-08-05T06:33:10.022Z,19.10
2022-08-05T06:36:07.089Z,19.00
2022-08-05T06:38:35.904Z,18.90
2022-08-05T06:41:04.795Z,18.90
2022-08-05T06:43:59.013Z,18.90
2022-08-05T06:46:30.246Z,18.80
2022-08-05T06:49:00.841Z,18.80
2022-08-05T06:51:31.065Z,18.80
2022-08-05T06:54:04.666Z,18.80
2022-08-05T06:56:34.541Z,18.90
2022-08-05T06:59:09.853Z,18.90
2022-08-05T07:01:42.282Z,19.00
2022-08-05T07:04:11.205Z,19.00
2022-08-05T07:06:45.385Z,19.00
2022-08-05T07:09:18.486Z,19.00
2022-08-05T07:11:51.513Z,19.10
2022-08-05T07:14:38.688Z,19.10
2022-08-05T07:18:08.591Z,19.10
2022-08-05T07:20:33.092Z,19.20
2022-08-05T07:22:49.837Z,19.20
2022-08-05T07:25:54.103Z,19.20
2022-08-05T07:28:11.974Z,19.20
2022-08-05T07:30:50.380Z,19.20
2022-08-05T07:33:37.209Z,19.20
2022-08-05T07:36:20.716Z,19.20
2022-08-05T07:38:54.716Z,19.20
2022-08-05T07:42:14.383Z,19.30
2022-08-05T07:44:19.197Z,19.20
2022-08-05T07:46:50.236Z,19.20
2022-08-05T07:49:19.157Z,19.20
2022-08-05T07:51:53.120Z,19.20
2022-08-05T07:54:30.630Z,19.20
2022-08-05T07:57:18.021Z,19.20
2022-08-05T07:59:53.828Z,19.20
2022-08-05T08:02:31.158Z,19.30
2022-08-05T08:05:22.940Z,19.30
2022-08-05T08:07:59.994Z,19.30
2022-08-05T08:10:29.089Z,19.40
2022-08-05T08:12:58.766Z,19.30
2022-08-05T08:15:37.367Z,19.30
2022-08-05T08:18:20.747Z,19.30
2022-08-05T08:21:01.827Z,19.30
2022-08-05T08:24:02.807Z,19.30
2022-08-05T08:26:29.582Z,19.30
2022-08-05T08:29:02.312Z,19.30
2022-08-05T08:31:49.662Z,19.30
2022-08-05T08:34:30.626Z,19.30
2022-08-05T08:37:03.409Z,19.30
2022-08-05T08:39:37.825Z,19.30
2022-08-05T08:42:33.936Z,19.30
2022-08-05T08:45:25.239Z,19.30
2022-08-05T08:48:07.750Z,19.30
2022-08-05T08:51:04.161Z,19.30
2022-08-05T08:53:37.441Z,19.30
2022-08-05T08:56:06.621Z,19.30
2022-08-05T08:58:37.508Z,19.30
2022-08-05T09:01:16.584Z,19.30
2022-08-05T09:03:47.755Z,19.30
2022-08-05T09:06:20.998Z,19.30
2022-08-05T09:08:51.841Z,19.30
2022-08-05T09:11:50.724Z,19.30
2022-08-05T09:14:54.746Z,19.20
2022-08-05T09:16:58.776Z,19.20
2022-08-05T09:19:36.222Z,19.30
2022-08-05T09:22:23.490Z,19.30
2022-08-05T09:25:00.431Z,19.30
2022-08-05T09:28:05.428Z,19.30
2022-08-05T09:30:23.542Z,19.30
2022-08-05T09:33:02.038Z,19.30
2022-08-05T09:35:30.331Z,19.30
2022-08-05T09:38:12.854Z,19.30
2022-08-05T09:40:52.732Z,19.30
2022-08-05T09:43:40.503Z,19.30
2022-08-05T09:46:28.329Z,19.30
2022-08-05T09:49:07.707Z,19.30
2022-08-05T09:51:49.357Z,19.40
2022-08-05T09:54:32.009Z,19.40
2022-08-05T09:57:03.277Z,19.40
2022-08-05T09:59:51.307Z,19.40
2022-08-05T10:02:32.335Z,19.40
2022-08-05T10:05:09.867Z,19.40
2022-08-05T10:07:50.525Z,19.50
2022-08-05T10:10:40.769Z,19.50
2022-08-05T10:13:10.069Z,19.50
2022-08-05T10:15:41.477Z,19.40
2022-08-05T10:18:16.687Z,19.50
2022-08-05T10:20:47.844Z,19.40
2022-08-05T10:23:34.388Z,19.40
2022-08-05T10:26:14.583Z,19.40
2022-08-05T10:29:03.531Z,19.40
2022-08-05T10:32:55.702Z,19.40
2022-08-05T10:34:25.883Z,19.40
2022-08-05T10:36:59.992Z,19.40
2022-08-05T10:40:03.526Z,19.40
2022-08-05T10:42:32.568Z,19.40
2022-08-05T10:45:21.410Z,19.40
2022-08-05T10:48:30.130Z,19.50
2022-08-05T10:51:04.040Z,19.50
2022-08-05T10:53:38.027Z,19.50
2022-08-05T10:56:21.073Z,19.40
2022-08-05T10:59:12.489Z,19.40
2022-08-05T11:01:54.038Z,19.40
2022-08-05T11:04:36.508Z,19.40
2022-08-05T11:07:08.152Z,19.40
2022-08-05T11:09:46.384Z,19.50
2022-08-05T11:12:50.860Z,19.40
2022-08-05T11:16:00.326Z,19.40
2022-08-05T11:18:32.666Z,19.40
2022-08-05T11:21:06.328Z,19.40
2022-08-05T11:24:05.259Z,19.50
2022-08-05T11:26:33.541Z,19.50
2022-08-05T11:29:11.936Z,19.50
2022-08-05T11:31:57.405Z,19.50
2022-08-05T11:34:39.401Z,19.50
2022-08-05T11:38:27.790Z,19.50
2022-08-05T11:40:02.770Z,19.50
2022-08-05T11:42:40.658Z,19.50
2022-08-05T11:45:14.347Z,19.50
2022-08-05T11:47:56.336Z,19.50
2022-08-05T11:50:28.557Z,19.60
2022-08-05T11:52:58.261Z,19.60
2022-08-05T11:55:32.377Z,19.50
2022-08-05T11:58:12.054Z,19.60
2022-08-05T12:00:44.298Z,19.60
2022-08-05T12:03:29.176Z,19.60
2022-08-05T12:06:02.899Z,19.60
2022-08-05T12:08:35.907Z,19.60
2022-08-05T12:11:10.148Z,19.60
2022-08-05T12:13:56.056Z,19.60
2022-08-05T12:16:29.625Z,19.70
2022-08-05T12:18:59.091Z,19.70
2022-08-05T12:21:32.671Z,19.70
2022-08-05T12:24:17.173Z,19.80
2022-08-05T12:26:54.903Z,19.80
2022-08-05T12:29:24.807Z,19.80
2022-08-05T12:31:57.828Z,19.80
2022-08-05T12:34:36.849Z,19.90
2022-08-05T12:37:17.021Z,19.90
2022-08-05T12:39:54.134Z,19.90
2022-08-05T12:42:25.314Z,20.00
2022-08-05T12:45:03.213Z,20.00
2022-08-05T12:47:43.491Z,20.10
2022-08-05T12:50:31.061Z,20.10
2022-08-05T12:53:00.510Z,20.10
2022-08-05T12:55:33.000Z,20.10
2022-08-05T12:58:52.341Z,20.20
2022-08-05T13:02:00.690Z,20.30
2022-08-05T13:03:42.184Z,20.30
2022-08-05T13:06:21.602Z,20.30
2022-08-05T13:08:52.267Z,20.40
2022-08-05T13:11:25.331Z,20.40
2022-08-05T13:14:24.487Z,20.40
2022-08-05T13:16:56.460Z,20.40
2022-08-05T13:19:26.377Z,20.40
2022-08-05T13:21:56.699Z,20.40
2022-08-05T13:24:36.513Z,20.50
2022-08-05T13:27:17.145Z,20.50
2022-08-05T13:30:34.476Z,20.50
2022-08-05T13:32:54.120Z,20.60
2022-08-05T13:35:31.499Z,20.60
2022-08-05T13:38:28.338Z,20.60
2022-08-05T13:41:02.199Z,20.70
2022-08-05T13:43:45.034Z,20.70
2022-08-05T13:46:35.670Z,20.70
2022-08-05T13:49:11.949Z,20.80
2022-08-05T13:51:45.782Z,20.90
2022-08-05T13:54:21.171Z,21.00
2022-08-05T13:56:57.579Z,21.10
2022-08-05T13:59:27.521Z,21.20
2022-08-05T14:02:02.535Z,21.30
2022-08-05T14:04:50.848Z,21.30
2022-08-05T14:07:59.893Z,21.40
2022-08-05T14:10:19.262Z,21.60
2022-08-05T14:12:57.626Z,21.70
2022-08-05T14:16:04.692Z,21.90
2022-08-05T14:18:18.297Z,22.00
2022-08-05T14:20:48.196Z,22.20
2022-08-05T14:23:25.558Z,22.20
2022-08-05T14:25:58.604Z,22.40
2022-08-05T14:28:28.153Z,22.50
2022-08-05T14:30:56.663Z,22.50
2022-08-05T14:33:27.231Z,22.60
2022-08-05T14:36:01.381Z,22.60
2022-08-05T14:38:34.481Z,22.60
2022-08-05T14:41:07.854Z,22.70
2022-08-05T14:43:59.016Z,22.70
2022-08-05T14:46:29.000Z,22.70
2022-08-05T14:49:06.608Z,22.60
2022-08-05T14:51:36.328Z,22.50
2022-08-05T14:54:26.619Z,22.50
2022-08-05T14:56:56.347Z,22.50
2022-08-05T14:59:29.607Z,22.40
2022-08-05T15:02:14.944Z,22.30
2022-08-05T15:04:44.920Z,22.20
2022-08-05T15:08:08.753Z,22.10
2022-08-05T15:10:09.600Z,21.70
2022-08-05T15:12:59.614Z,21.30
2022-08-05T15:15:54.056Z,21.00
2022-08-05T15:18:18.836Z,20.90
2022-08-05T15:20:46.961Z,20.70
2022-08-05T15:23:19.199Z,20.70
2022-08-05T15:25:53.795Z,20.60
2022-08-05T15:28:27.289Z,20.50
2022-08-05T15:30:56.800Z,20.40
2022-08-05T15:34:04.127Z,20.30
2022-08-05T15:36:17.812Z,20.20
2022-08-05T15:40:40.985Z,20.20
2022-08-05T15:41:55.485Z,20.20
2022-08-05T15:44:30.247Z,20.30
2022-08-05T15:46:59.323Z,20.30
2022-08-05T15:49:53.371Z,20.30
2022-08-05T15:52:29.024Z,20.40
2022-08-05T15:55:03.838Z,20.30
2022-08-05T15:57:33.126Z,20.30
2022-08-05T16:00:05.342Z,20.30
2022-08-05T16:02:33.976Z,20.30
2022-08-05T16:05:02.577Z,20.20
2022-08-05T16:07:36.416Z,20.10
2022-08-05T16:10:06.047Z,20.10
2022-08-05T16:12:42.622Z,20.00
2022-08-05T16:15:18.628Z,20.00
2022-08-05T16:17:57.394Z,19.90
2022-08-05T16:20:27.895Z,19.90
2022-08-05T16:22:56.281Z,19.80
2022-08-05T16:25:33.930Z,19.80
2022-08-05T16:28:05.483Z,19.70
2022-08-05T16:30:36.361Z,19.70
2022-08-05T16:33:04.535Z,19.70
2022-08-05T16:35:34.550Z,19.70
2022-08-05T16:38:18.848Z,19.60
2022-08-05T16:40:59.654Z,19.60
2022-08-05T16:43:31.148Z,19.70
2022-08-05T16:46:05.011Z,19.70
2022-08-05T16:48:40.487Z,19.60
2022-08-05T16:51:10.627Z,19.60
2022-08-05T16:54:04.808Z,19.60
2022-08-05T16:56:33.750Z,19.30
2022-08-05T16:59:07.918Z,19.40
2022-08-05T17:01:54.560Z,19.40
2022-08-05T17:04:30.725Z,19.50
2022-08-05T17:07:01.100Z,19.40
2022-08-05T17:09:57.638Z,19.40
2022-08-05T17:12:22.297Z,19.40
2022-08-05T17:14:51.022Z,19.40
2022-08-05T17:17:22.551Z,19.30
2022-08-05T17:19:53.822Z,19.30
2022-08-05T17:22:25.320Z,19.30
2022-08-05T17:24:57.542Z,19.30
2022-08-05T17:27:33.634Z,19.20
2022-08-05T17:30:11.884Z,19.20
2022-08-05T17:32:42.317Z,19.20
2022-08-05T17:35:12.083Z,19.10
2022-08-05T17:37:45.323Z,19.10
2022-08-05T17:40:17.908Z,19.10
2022-08-05T17:42:52.001Z,19.00
2022-08-05T17:45:23.037Z,19.00
2022-08-05T17:47:55.700Z,19.00
2022-08-05T17:50:29.458Z,18.90
2022-08-05T17:53:00.658Z,18.90
2022-08-05T17:55:37.353Z,18.80
2022-08-05T17:58:09.447Z,18.80
2022-08-05T18:00:40.738Z,18.80
2022-08-05T18:06:11.258Z,18.70
2022-08-05T18:08:45.876Z,18.60
2022-08-05T18:11:23.701Z,18.60
2022-08-05T18:14:03.481Z,18.50
2022-08-05T18:16:35.526Z,18.50
2022-08-05T18:19:23.059Z,18.40
2022-08-05T18:22:09.519Z,18.40
2022-08-05T18:24:40.095Z,18.30
2022-08-05T18:27:18.277Z,18.30
2022-08-05T18:29:53.726Z,18.30
2022-08-05T18:32:28.465Z,18.30
2022-08-05T18:34:59.882Z,18.30
2022-08-05T18:37:33.983Z,18.30
2022-08-05T18:40:34.674Z,18.30
2022-08-05T18:42:51.079Z,18.30
2022-08-05T18:45:23.539Z,18.30
2022-08-05T18:47:56.817Z,18.20
2022-08-05T18:50:46.425Z,18.20
2022-08-05T18:53:22.761Z,18.10
2022-08-05T18:55:56.267Z,18.10
2022-08-05T18:58:27.260Z,18.00
2022-08-05T19:00:57.440Z,18.00
2022-08-05T19:03:55.649Z,17.90
2022-08-05T19:06:22.205Z,17.90
2022-08-05T19:09:02.395Z,17.90
2022-08-05T19:11:37.070Z,17.80
2022-08-05T19:14:44.512Z,17.80
2022-08-05T19:17:11.420Z,17.70
2022-08-05T19:19:46.428Z,17.70
2022-08-05T19:22:22.892Z,17.60
2022-08-05T19:25:07.855Z,17.60
2022-08-05T19:27:36.329Z,17.70
2022-08-05T19:30:08.576Z,17.60
2022-08-05T19:32:38.137Z,17.60
2022-08-05T19:35:09.844Z,17.60
2022-08-05T19:38:04.197Z,17.60
2022-08-05T19:40:28.143Z,17.60
2022-08-05T19:43:00.932Z,17.60
2022-08-05T19:45:36.749Z,17.60
2022-08-05T19:48:06.752Z,17.60
2022-08-05T19:50:42.680Z,17.60
2022-08-05T19:53:12.351Z,17.50
2022-08-05T19:56:13.997Z,17.50
2022-08-05T19:58:30.064Z,17.40
2022-08-05T20:00:59.032Z,17.30
2022-08-05T20:03:38.892Z,17.30
2022-08-05T20:06:11.763Z,17.30
2022-08-05T20:08:48.960Z,17.30
2022-08-05T20:11:17.960Z,17.20
2022-08-05T20:13:59.068Z,17.20
2022-08-05T20:16:39.103Z,17.20
2022-08-05T20:19:07.307Z,17.20
2022-08-05T20:21:39.398Z,17.10
2022-08-05T20:24:14.283Z,17.10
2022-08-05T20:26:44.374Z,17.10
2022-08-05T20:29:26.487Z,17.10
2022-08-05T20:31:58.397Z,17.10
2022-08-05T20:34:27.974Z,17.10
2022-08-05T20:36:55.989Z,17.00
2022-08-05T20:39:35.751Z,17.00
2022-08-05T20:42:05.204Z,17.00
2022-08-05T20:44:38.039Z,16.90
2022-08-05T20:47:07.464Z,16.90
2022-08-05T20:49:39.777Z,16.80
2022-08-05T20:52:10.801Z,16.80
2022-08-05T20:54:59.738Z,16.80
2022-08-05T20:57:43.560Z,16.80
2022-08-05T21:00:40.443Z,16.70
2022-08-05T21:03:07.093Z,16.70
2022-08-05T21:05:54.412Z,16.70
2022-08-05T21:08:26.441Z,16.70
2022-08-05T21:11:10.227Z,16.70
2022-08-05T21:13:47.465Z,16.60
2022-08-05T21:16:29.877Z,16.60
2022-08-05T21:19:00.189Z,16.60
2022-08-05T21:21:39.380Z,16.50
2022-08-05T21:24:20.930Z,16.50
2022-08-05T21:26:53.532Z,16.50
2022-08-05T21:29:31.922Z,16.40
2022-08-05T21:32:03.522Z,16.40
2022-08-05T21:34:32.954Z,16.40
2022-08-05T21:37:08.124Z,16.40
2022-08-05T21:39:40.333Z,16.30
2022-08-05T21:42:31.087Z,16.30
2022-08-05T21:45:01.421Z,16.30
2022-08-05T21:47:55.244Z,16.20
2022-08-05T21:50:22.623Z,16.20
2022-08-05T21:52:50.807Z,16.20
2022-08-05T21:55:42.950Z,16.20
2022-08-05T21:58:11.777Z,16.10
2022-08-05T22:00:40.325Z,16.10
2022-08-05T22:03:09.989Z,16.10
2022-08-05T22:05:49.243Z,16.10
2022-08-05T22:08:22.552Z,16.00
2022-08-05T22:10:53.337Z,16.00
2022-08-05T22:14:19.431Z,16.00
2022-08-05T22:16:40.448Z,16.00
2022-08-05T22:19:03.986Z,15.90
2022-08-05T22:21:54.988Z,15.90
2022-08-05T22:24:52.139Z,15.90
2022-08-05T22:28:08.360Z,15.80
2022-08-05T22:30:35.849Z,15.80
2022-08-05T22:33:15.514Z,15.80
2022-08-05T22:35:48.513Z,15.70
2022-08-05T22:38:19.612Z,15.70
2022-08-05T22:40:54.907Z,15.60
2022-08-05T22:43:36.520Z,15.60
2022-08-05T22:46:13.547Z,15.60
2022-08-05T22:48:53.626Z,15.60
2022-08-05T22:51:22.871Z,15.50
2022-08-05T22:53:51.987Z,15.50
2022-08-05T22:56:30.528Z,15.50
2022-08-05T22:59:04.605Z,15.50
2022-08-05T23:02:05.454Z,15.50
2022-08-05T23:04:35.103Z,15.40
2022-08-05T23:07:07.142Z,15.40
2022-08-05T23:09:58.351Z,15.40
2022-08-05T23:12:28.612Z,15.40
2022-08-05T23:14:57.171Z,15.40
2022-08-05T23:17:34.105Z,15.40
2022-08-05T23:20:17.424Z,15.30
2022-08-05T23:22:49.254Z,15.30
2022-08-05T23:25:52.568Z,15.30
2022-08-05T23:28:12.793Z,15.30
2022-08-05T23:30:53.679Z,15.20
2022-08-05T23:34:04.446Z,15.20
2022-08-05T23:36:14.586Z,15.20
2022-08-05T23:38:43.671Z,15.20
2022-08-05T23:41:14.906Z,15.10
2022-08-05T23:44:06.276Z,15.10
2022-08-05T23:46:34.224Z,15.00
2022-08-05T23:49:16.036Z,15.00
2022-08-05T23:52:03.423Z,15.00
2022-08-05T23:54:38.353Z,15.00
2022-08-05T23:57:08.446Z,15.00
