createdAt,value
2024-01-15T00:02:14.232Z,97633.88
2024-01-15T00:04:41.393Z,97622.91
2024-01-15T00:07:09.668Z,97626.66
2024-01-15T00:09:36.655Z,97627.31
2024-01-15T00:12:03.201Z,97616.53
2024-01-15T00:14:31.649Z,97623.50
2024-01-15T00:17:00.716Z,97617.94
2024-01-15T00:19:27.293Z,97621.44
2024-01-15T00:21:54.029Z,97605.41
2024-01-15T00:24:21.803Z,97603.03
2024-01-15T00:26:48.599Z,97596.47
2024-01-15T00:29:15.422Z,97588.16
2024-01-15T00:31:42.566Z,97596.72
2024-01-15T00:34:09.144Z,97596.72
2024-01-15T00:36:35.616Z,97598.28
2024-01-15T00:39:02.322Z,97594.78
2024-01-15T00:41:28.805Z,97594.00
2024-01-15T00:44:10.123Z,97598.28
2024-01-15T00:46:36.656Z,97598.34
2024-01-15T00:49:03.199Z,97594.72
2024-01-15T00:51:29.761Z,97594.91
2024-01-15T00:53:56.337Z,97591.19
2024-01-15T00:56:22.775Z,97591.06
2024-01-15T00:58:49.354Z,97601.41
2024-01-15T01:01:16.254Z,97584.81
2024-01-15T01:03:43.587Z,97581.44
2024-01-15T01:06:10.755Z,97590.50
2024-01-15T01:08:39.794Z,97579.13
2024-01-15T01:11:06.233Z,97573.63
2024-01-15T01:13:32.883Z,97569.13
2024-01-15T01:15:59.525Z,97566.91
2024-01-15T01:18:26.282Z,97570.94
2024-01-15T01:20:53.892Z,97569.25
2024-01-15T01:23:21.671Z,97556.03
2024-01-15T01:25:49.720Z,97555.47
2024-01-15T01:28:16.781Z,97564.72
2024-01-15T01:30:43.436Z,97566.47
2024-01-15T01:33:10.138Z,97573.50
2024-01-15T01:35:36.942Z,97566.31
2024-01-15T01:38:03.413Z,97553.81
2024-01-15T01:40:29.902Z,97542.00
2024-01-15T01:42:56.529Z,97547.69
2024-01-15T01:45:25.498Z,97544.31
2024-01-15T01:47:52.671Z,97539.81
2024-01-15T01:50:19.216Z,97528.50
2024-01-15T01:52:45.855Z,97521.41
2024-01-15T01:55:12.315Z,97519.44
2024-01-15T01:57:38.832Z,97516.59
2024-01-15T02:00:05.494Z,97503.72
2024-01-15T02:02:32.072Z,97508.25
2024-01-15T02:04:58.624Z,97506.13
2024-01-15T02:07:25.214Z,97492.41
2024-01-15T02:09:52.166Z,97492.13
2024-01-15T02:12:18.722Z,97495.59
2024-01-15T02:14:46.471Z,97488.69
2024-01-15T02:17:12.905Z,97497.09
2024-01-15T02:19:39.881Z,97493.69
2024-01-15T02:22:06.361Z,97495.34
2024-01-15T02:24:33.149Z,97499.81
2024-01-15T02:26:59.583Z,97496.09
2024-01-15T02:29:26.047Z,97502.50
2024-01-15T02:31:52.569Z,97503.06
2024-01-15T02:34:19.229Z,97496.69
2024-01-15T02:36:45.934Z,97477.50
2024-01-15T02:39:12.594Z,97487.16
2024-01-15T02:41:39.201Z,97498.84
2024-01-15T02:44:05.751Z,97489.50
2024-01-15T02:46:32.207Z,97498.34
2024-01-15T02:48:58.887Z,97499.97
2024-01-15T02:51:26.124Z,97490.69
2024-01-15T02:53:52.665Z,97487.63
2024-01-15T02:56:19.194Z,97487.38
2024-01-15T02:58:45.700Z,97493.28
2024-01-15T03:01:12.459Z,97496.81
2024-01-15T03:03:41.497Z,97511.47
2024-01-15T03:06:08.112Z,97511.41
2024-01-15T03:08:36.921Z,97515.84
2024-01-15T03:11:04.085Z,97521.31
2024-01-15T03:13:30.620Z,97518.91
2024-01-15T03:15:57.281Z,97523.75
2024-01-15T03:18:31.661Z,97521.31
2024-01-15T03:21:00.862Z,97527.22
2024-01-15T03:23:27.720Z,97534.34
2024-01-15T03:25:54.352Z,97530.19
2024-01-15T03:28:21.805Z,97536.63
2024-01-15T03:30:48.547Z,97542.00
2024-01-15T03:33:15.314Z,97541.47
2024-01-15T03:35:41.871Z,97541.34
2024-01-15T03:38:08.390Z,97546.75
2024-01-15T03:40:35.056Z,97537.09
2024-01-15T03:43:02.176Z,97552.44
2024-01-15T03:45:29.324Z,97545.66
2024-01-15T03:47:56.017Z,97542.41
2024-01-15T03:50:22.518Z,97578.91
2024-01-15T03:52:48.959Z,97546.84
2024-01-15T03:55:15.543Z,97552.59
2024-01-15T03:57:43.084Z,97543.06
2024-01-15T04:00:09.723Z,97541.38
2024-01-15T04:02:38.738Z,97537.91
2024-01-15T04:05:05.321Z,97525.28
2024-01-15T04:07:32.851Z,97513.84
2024-01-15T04:09:59.365Z,97522.50
2024-01-15T04:12:25.951Z,97511.38
2024-01-15T04:14:52.633Z,97515.75
2024-01-15T04:17:20.424Z,97515.75
2024-01-15T04:19:47.045Z,97493.28
2024-01-15T04:22:13.618Z,97481.09
2024-01-15T04:24:40.270Z,97490.56
2024-01-15T04:27:07.998Z,97500.13
2024-01-15T04:29:37.050Z,97493.09
2024-01-15T04:32:04.950Z,97473.13
2024-01-15T04:34:31.539Z,97475.00
2024-01-15T04:39:50.977Z,97508.91
2024-01-15T04:42:17.814Z,97496.84
2024-01-15T04:44:44.232Z,97511.69
2024-01-15T04:47:10.758Z,97508.97
2024-01-15T04:49:37.618Z,97534.66
2024-01-15T04:52:04.239Z,97531.81
2024-01-15T04:54:30.797Z,97533.47
2024-01-15T04:56:57.364Z,97523.91
2024-01-15T04:59:23.955Z,97535.34
2024-01-15T05:01:50.633Z,97548.59
2024-01-15T05:04:17.282Z,97541.44
2024-01-15T05:06:44.904Z,97562.78
2024-01-15T05:09:11.598Z,97542.66
2024-01-15T05:11:38.141Z,97577.06
2024-01-15T05:14:04.580Z,97551.50
2024-01-15T05:16:31.242Z,97560.69
2024-01-15T05:18:57.848Z,97552.41
2024-01-15T05:21:24.419Z,97562.63
2024-01-15T05:23:50.969Z,97576.16
2024-01-15T05:26:17.432Z,97556.53
2024-01-15T05:28:44.067Z,97566.19
2024-01-15T05:31:10.753Z,97562.06
2024-01-15T05:33:37.469Z,97552.16
2024-01-15T05:36:04.304Z,97573.38
2024-01-15T05:38:30.789Z,97567.72
2024-01-15T05:40:57.280Z,97560.78
2024-01-15T05:43:24.326Z,97564.41
2024-01-15T05:45:50.967Z,97557.03
2024-01-15T05:48:17.899Z,97560.56
2024-01-15T05:50:44.665Z,97561.06
2024-01-15T05:53:11.159Z,97571.09
2024-01-15T05:55:38.185Z,97581.56
2024-01-15T05:58:10.947Z,97581.53
2024-01-15T06:00:37.571Z,97572.34
2024-01-15T06:03:04.283Z,97569.41
2024-01-15T06:05:30.972Z,97576.06
2024-01-15T06:07:59.236Z,97566.25
2024-01-15T06:10:27.966Z,97562.91
2024-01-15T06:12:54.569Z,97557.28
2024-01-15T06:15:21.303Z,97573.53
2024-01-15T06:17:47.891Z,97570.56
2024-01-15T06:20:14.549Z,97565.75
2024-01-15T06:22:41.706Z,97561.97
2024-01-15T06:25:08.308Z,97546.75
2024-01-15T06:27:35.519Z,97549.75
2024-01-15T06:30:02.340Z,97561.13
2024-01-15T06:32:29.204Z,97577.47
2024-01-15T06:34:55.706Z,97572.66
2024-01-15T06:37:22.491Z,97582.09
2024-01-15T06:39:50.753Z,97588.44
2024-01-15T06:42:17.672Z,97587.91
2024-01-15T06:44:44.449Z,97589.59
2024-01-15T06:47:12.400Z,97589.53
2024-01-15T06:49:38.993Z,97604.09
2024-01-15T06:52:06.066Z,97600.41
2024-01-15T06:54:33.765Z,97603.59
2024-01-15T06:57:00.721Z,97607.06
2024-01-15T06:59:27.643Z,97609.31
2024-01-15T07:01:54.205Z,97620.47
2024-01-15T07:04:21.301Z,97609.16
2024-01-15T07:06:48.496Z,97615.09
2024-01-15T07:09:15.136Z,97610.81
2024-01-15T07:11:41.694Z,97616.94
2024-01-15T07:14:08.906Z,97617.56
2024-01-15T07:16:38.252Z,97614.09
2024-01-15T07:19:06.213Z,97619.50
2024-01-15T07:21:32.880Z,97622.41
2024-01-15T07:23:59.473Z,97622.69
2024-01-15T07:26:26.040Z,97618.31
2024-01-15T07:28:52.445Z,97619.50
2024-01-15T07:31:19.235Z,97608.78
2024-01-15T07:33:45.861Z,97627.13
2024-01-15T07:36:21.977Z,97627.34
2024-01-15T07:38:49.397Z,97625.09
2024-01-15T07:41:16.289Z,97628.59
2024-01-15T07:43:43.325Z,97626.50
2024-01-15T07:46:09.950Z,97628.34
2024-01-15T07:48:36.549Z,97625.78
2024-01-15T07:51:03.270Z,97628.28
2024-01-15T07:53:30.759Z,97617.66
2024-01-15T07:55:57.364Z,97639.34
2024-01-15T07:58:25.026Z,97632.81
2024-01-15T08:00:51.595Z,97631.72
2024-01-15T08:03:18.104Z,97652.41
2024-01-15T08:05:45.512Z,97617.16
2024-01-15T08:08:12.442Z,97620.69
2024-01-15T08:10:39.195Z,97618.06
2024-01-15T08:13:05.719Z,97615.50
2024-01-15T08:15:32.382Z,97628.81
2024-01-15T08:17:59.069Z,97628.69
2024-01-15T08:23:00.867Z,97626.34
2024-01-15T08:25:27.409Z,97611.56
2024-01-15T08:27:54.167Z,97613.59
2024-01-15T08:30:21.240Z,97648.53
2024-01-15T08:32:48.829Z,97626.16
2024-01-15T08:35:17.229Z,97627.72
2024-01-15T08:37:49.406Z,97619.84
2024-01-15T08:40:17.281Z,97617.75
2024-01-15T08:42:47.202Z,97613.06
2024-01-15T08:45:13.944Z,97621.63
2024-01-15T08:47:43.596Z,97610.47
2024-01-15T08:50:12.566Z,97616.25
2024-01-15T08:52:39.093Z,97625.56
2024-01-15T08:55:05.716Z,97637.31
2024-01-15T08:57:32.234Z,97636.97
2024-01-15T08:59:58.890Z,97641.75
2024-01-15T09:02:26.240Z,97637.50
2024-01-15T09:04:54.715Z,97633.25
2024-01-15T09:07:22.401Z,97616.66
2024-01-15T09:09:49.104Z,97660.66
2024-01-15T09:12:16.114Z,97634.75
2024-01-15T09:14:42.803Z,97633.06
2024-01-15T09:17:11.191Z,97638.25
2024-01-15T09:19:37.898Z,97640.97
2024-01-15T09:22:05.045Z,97644.34
2024-01-15T09:24:31.698Z,97661.78
2024-01-15T09:26:58.286Z,97645.63
2024-01-15T09:29:25.932Z,97624.81
2024-01-15T09:31:52.622Z,97632.38
2024-01-15T09:34:21.284Z,97629.56
2024-01-15T09:36:48.518Z,97629.25
2024-01-15T09:39:15.515Z,97640.13
2024-01-15T09:41:42.073Z,97634.31
2024-01-15T09:44:09.346Z,97643.34
2024-01-15T09:46:36.530Z,97631.78
2024-01-15T09:49:03.495Z,97624.03
2024-01-15T09:51:30.354Z,97617.53
2024-01-15T09:53:58.149Z,97626.56
2024-01-15T09:56:25.680Z,97642.03
2024-01-15T09:58:54.644Z,97634.94
2024-01-15T10:01:21.312Z,97617.78
2024-01-15T10:03:48.013Z,97630.69
2024-01-15T10:06:14.712Z,97615.09
2024-01-15T10:08:41.527Z,97600.81
2024-01-15T10:11:08.113Z,97594.84
2024-01-15T10:13:34.739Z,97578.97
2024-01-15T10:18:45.342Z,97560.63
2024-01-15T10:21:12.259Z,97546.16
2024-01-15T10:23:39.442Z,97569.69
2024-01-15T10:26:06.778Z,97577.00
2024-01-15T10:28:33.526Z,97562.56
2024-01-15T10:31:01.322Z,97551.72
2024-01-15T10:33:28.735Z,97548.84
2024-01-15T10:35:55.689Z,97562.50
2024-01-15T10:38:22.669Z,97542.94
2024-01-15T10:40:50.006Z,97536.19
2024-01-15T10:43:16.831Z,97528.84
2024-01-15T10:45:43.635Z,97542.16
2024-01-15T10:48:12.830Z,97554.50
2024-01-15T10:50:40.377Z,97525.72
2024-01-15T10:53:06.904Z,97531.56
2024-01-15T10:55:33.477Z,97532.44
2024-01-15T10:58:00.305Z,97538.72
2024-01-15T11:00:27.331Z,97546.53
2024-01-15T11:05:34.296Z,97544.81
2024-01-15T11:08:00.941Z,97537.16
2024-01-15T11:10:28.046Z,97534.97
2024-01-15T11:12:54.832Z,97527.75
2024-01-15T11:15:21.877Z,97550.06
2024-01-15T11:17:51.493Z,97542.94
2024-01-15T11:20:24.789Z,97524.19
2024-01-15T11:22:51.455Z,97518.84
2024-01-15T11:25:19.361Z,97527.03
2024-01-15T11:27:46.036Z,97521.63
2024-01-15T11:30:21.435Z,97509.28
2024-01-15T11:32:49.402Z,97531.75
2024-01-15T11:35:16.493Z,97501.50
2024-01-15T11:37:43.734Z,97533.78
2024-01-15T11:40:11.570Z,97521.13
2024-01-15T11:42:39.444Z,97531.66
2024-01-15T11:45:06.477Z,97523.44
2024-01-15T11:50:25.114Z,97517.75
2024-01-15T11:52:51.724Z,97520.19
2024-01-15T11:55:18.299Z,97488.97
2024-01-15T11:57:44.827Z,97480.34
2024-01-15T12:00:12.060Z,97504.91
2024-01-15T12:02:41.968Z,97482.72
2024-01-15T12:05:08.560Z,97491.16
2024-01-15T12:07:35.467Z,97484.28
2024-01-15T12:10:02.163Z,97492.00
2024-01-15T12:12:31.456Z,97487.66
2024-01-15T12:14:58.000Z,97481.47
2024-01-15T12:17:24.713Z,97505.88
2024-01-15T12:19:51.591Z,97506.59
2024-01-15T12:22:18.261Z,97499.47
2024-01-15T12:24:44.866Z,97517.88
2024-01-15T12:27:11.422Z,97517.28
2024-01-15T12:29:38.618Z,97493.81
2024-01-15T12:32:07.119Z,97504.63
2024-01-15T12:34:35.329Z,97499.59
2024-01-15T12:37:04.039Z,97503.38
2024-01-15T12:39:30.917Z,97502.94
2024-01-15T12:41:59.132Z,97500.59
2024-01-15T12:44:25.868Z,97497.84
2024-01-15T12:47:00.739Z,97506.44
2024-01-15T12:49:27.979Z,97498.44
2024-01-15T12:51:54.931Z,97492.19
2024-01-15T12:54:22.032Z,97488.09
2024-01-15T12:56:49.111Z,97480.69
2024-01-15T12:59:16.044Z,97475.25
2024-01-15T13:01:42.982Z,97487.19
2024-01-15T13:04:09.779Z,97457.00
2024-01-15T13:06:36.955Z,97460.88
2024-01-15T13:09:16.394Z,97473.41
2024-01-15T13:11:43.890Z,97455.03
2024-01-15T13:14:10.759Z,97463.56
2024-01-15T13:16:37.618Z,97462.78
2024-01-15T13:21:53.695Z,97455.22
2024-01-15T13:24:21.340Z,97468.03
2024-01-15T13:26:54.148Z,97459.09
2024-01-15T13:29:22.541Z,97462.84
2024-01-15T13:31:49.182Z,97449.47
2024-01-15T13:34:16.804Z,97451.91
2024-01-15T13:36:43.764Z,97451.06
2024-01-15T13:39:10.454Z,97439.28
2024-01-15T13:41:37.883Z,97446.88
2024-01-15T13:44:07.190Z,97458.63
2024-01-15T13:46:35.238Z,97448.25
2024-01-15T13:49:02.604Z,97448.41
2024-01-15T13:51:29.495Z,97458.69
2024-01-15T13:53:57.681Z,97463.19
2024-01-15T13:56:27.563Z,97451.97
2024-01-15T13:58:54.382Z,97459.03
2024-01-15T14:01:25.962Z,97449.38
2024-01-15T14:03:59.553Z,97458.81
2024-01-15T14:06:31.285Z,97449.63
2024-01-15T14:09:02.636Z,97459.34
2024-01-15T14:11:29.529Z,97454.03
2024-01-15T14:13:56.256Z,97457.78
2024-01-15T14:16:26.095Z,97468.47
2024-01-15T14:18:53.118Z,97469.84
2024-01-15T14:21:20.515Z,97480.53
2024-01-15T14:23:47.311Z,97481.06
2024-01-15T14:26:15.486Z,97482.72
2024-01-15T14:28:44.573Z,97508.97
2024-01-15T14:31:11.189Z,97489.19
2024-01-15T14:33:40.840Z,97497.03
2024-01-15T14:36:07.466Z,97480.63
2024-01-15T14:38:43.692Z,97473.00
2024-01-15T14:41:11.252Z,97473.03
2024-01-15T14:43:37.778Z,97475.94
2024-01-15T14:46:04.679Z,97459.53
2024-01-15T14:56:56.059Z,97469.03
2024-01-15T14:59:25.783Z,97469.44
2024-01-15T15:01:53.722Z,97480.06
2024-01-15T15:04:20.563Z,97480.41
2024-01-15T15:06:52.625Z,97477.63
2024-01-15T15:09:19.153Z,97483.81
2024-01-15T15:11:46.690Z,97474.59
2024-01-15T15:14:13.560Z,97474.97
2024-01-15T15:16:44.558Z,97486.69
2024-01-15T15:19:11.216Z,97470.56
2024-01-15T15:21:47.153Z,97475.41
2024-01-15T15:24:14.281Z,97472.25
2024-01-15T15:26:41.217Z,97489.66
2024-01-15T15:29:08.459Z,97500.69
2024-01-15T16:23:16.707Z,97543.78
2024-01-15T16:23:33.413Z,97549.53
2024-01-15T16:24:08.035Z,97546.09
2024-01-15T16:26:31.703Z,97538.03
2024-01-15T16:34:29.843Z,97529.84
2024-01-15T16:37:19.744Z,97523.31
2024-01-15T16:39:47.275Z,97525.97
2024-01-15T16:42:14.622Z,97520.81
2024-01-15T16:44:42.303Z,97523.06
2024-01-15T16:47:09.169Z,97533.09
2024-01-15T16:49:35.980Z,97532.22
2024-01-15T16:52:05.431Z,97526.91
2024-01-15T16:54:36.404Z,97532.66
2024-01-15T16:57:04.219Z,97528.16
2024-01-15T16:59:30.913Z,97531.84
2024-01-15T17:02:06.260Z,97539.41
2024-01-15T17:04:35.314Z,97532.16
2024-01-15T17:07:02.158Z,97546.00
2024-01-15T17:09:30.394Z,97537.50
2024-01-15T17:11:58.852Z,97537.88
2024-01-15T17:14:25.904Z,97546.53
2024-01-15T17:19:38.730Z,97554.78
2024-01-15T17:22:05.603Z,97545.94
2024-01-15T17:24:36.208Z,97557.56
2024-01-15T17:27:02.755Z,97560.19
2024-01-15T17:29:29.906Z,97562.94
2024-01-15T17:31:57.080Z,97544.16
2024-01-15T17:34:32.468Z,97540.78
2024-01-15T17:36:58.986Z,97551.59
2024-01-15T17:39:26.039Z,97558.56
2024-01-15T17:41:57.485Z,97552.81
2024-01-15T17:44:34.950Z,97567.31
2024-01-15T17:47:07.053Z,97578.88
2024-01-15T17:49:38.247Z,97577.28
2024-01-15T17:52:04.947Z,97566.72
2024-01-15T17:54:32.360Z,97569.84
2024-01-15T17:57:01.583Z,97575.06
2024-01-15T17:59:29.134Z,97566.47
2024-01-15T18:01:58.276Z,97566.16
2024-01-15T18:07:06.483Z,97546.38
2024-01-15T18:09:33.315Z,97544.25
2024-01-15T18:12:00.001Z,97559.16
2024-01-15T18:14:29.493Z,97559.91
2024-01-15T18:16:58.265Z,97559.50
2024-01-15T18:19:25.148Z,97573.06
2024-01-15T18:21:52.253Z,97556.03
2024-01-15T18:24:18.809Z,97577.63
2024-01-15T18:26:45.442Z,97580.88
2024-01-15T18:29:15.052Z,97611.41
2024-01-15T18:31:41.653Z,97603.72
2024-01-15T18:34:12.203Z,97602.41
2024-01-15T18:36:41.275Z,97614.06
2024-01-15T18:39:09.149Z,97617.22
2024-01-15T18:41:40.247Z,97613.94
2024-01-15T18:44:09.471Z,97645.19
2024-01-15T18:49:45.128Z,97626.56
2024-01-15T18:52:12.383Z,97599.72
2024-01-15T18:54:41.673Z,97614.63
2024-01-15T19:32:47.326Z,97631.59
2024-01-15T19:35:14.397Z,97631.63
2024-01-15T19:37:43.987Z,97622.16
2024-01-15T19:40:10.670Z,97627.41
2024-01-15T19:42:37.966Z,97629.63
2024-01-15T19:45:08.637Z,97630.56
2024-01-15T19:47:37.708Z,97630.84
2024-01-15T19:50:11.842Z,97630.16
2024-01-15T19:52:39.074Z,97636.69
2024-01-15T19:55:09.065Z,97639.41
2024-01-15T19:57:38.499Z,97619.22
2024-01-15T20:00:05.175Z,97607.16
2024-01-15T20:02:31.811Z,97622.81
2024-01-15T20:04:59.111Z,97645.56
2024-01-15T20:07:25.652Z,97622.03
2024-01-15T20:09:52.131Z,97641.41
2024-01-15T20:12:18.929Z,97637.31
2024-01-15T20:14:45.579Z,97646.31
2024-01-15T20:17:14.569Z,97646.88
2024-01-15T20:19:41.595Z,97647.22
2024-01-15T20:22:08.449Z,97667.41
2024-01-15T20:24:35.294Z,97677.94
2024-01-15T20:27:02.255Z,97668.25
2024-01-15T20:32:21.360Z,97676.81
2024-01-15T20:34:48.585Z,97689.25
2024-01-15T20:37:15.778Z,97699.91
2024-01-15T20:39:42.707Z,97680.31
2024-01-15T20:42:16.775Z,97684.56
2024-01-15T20:44:43.758Z,97685.31
2024-01-15T20:47:10.301Z,97714.13
2024-01-15T20:49:36.778Z,97694.50
2024-01-15T20:52:04.083Z,97692.97
2024-01-15T20:54:30.725Z,97702.56
2024-01-15T20:56:58.019Z,97710.06
2024-01-15T20:59:24.593Z,97705.47
2024-01-15T21:01:51.191Z,97705.53
2024-01-15T21:04:17.731Z,97718.00
2024-01-15T21:06:46.664Z,97714.94
2024-01-15T21:09:13.263Z,97707.22
2024-01-15T21:11:40.029Z,97742.66
2024-01-15T21:14:07.495Z,97729.53
2024-01-15T21:16:34.214Z,97727.97
2024-01-15T21:19:02.038Z,97740.97
2024-01-15T21:21:28.681Z,97728.72
2024-01-15T21:23:57.508Z,97731.69
2024-01-15T21:26:24.305Z,97728.09
2024-01-15T21:28:52.372Z,97732.50
2024-01-15T21:31:19.591Z,97752.16
2024-01-15T21:33:46.354Z,97737.78
2024-01-15T21:36:13.106Z,97754.38
2024-01-15T21:38:40.073Z,97763.06
2024-01-15T21:41:07.852Z,97757.44
2024-01-15T21:43:34.762Z,97777.66
2024-01-15T21:46:01.419Z,97767.56
2024-01-15T21:51:25.326Z,97776.13
2024-01-15T21:53:52.414Z,97787.50
2024-01-15T21:56:19.285Z,97785.34
2024-01-15T21:58:47.346Z,97810.13
2024-01-15T22:01:18.176Z,97804.56
2024-01-15T22:03:47.394Z,97812.81
2024-01-15T22:06:14.281Z,97819.09
2024-01-15T22:08:42.244Z,97807.47
2024-01-15T22:11:11.146Z,97824.22
2024-01-15T22:13:39.974Z,97819.03
2024-01-15T22:16:06.560Z,97829.41
2024-01-15T22:18:33.216Z,97839.44
2024-01-15T22:21:00.587Z,97830.78
2024-01-15T22:23:28.395Z,97842.13
2024-01-15T22:25:54.891Z,97839.91
2024-01-15T22:28:21.356Z,97846.84
2024-01-15T22:30:47.812Z,97847.56
2024-01-15T22:33:14.572Z,97855.63
2024-01-15T22:35:41.893Z,97851.06
2024-01-15T22:38:08.451Z,97843.94
2024-01-15T22:40:35.163Z,97842.09
2024-01-15T22:43:02.549Z,97839.59
2024-01-15T22:45:29.469Z,97851.59
2024-01-15T22:47:57.356Z,97849.63
2024-01-15T22:50:24.160Z,97854.69
2024-01-15T22:52:53.736Z,97866.94
2024-01-15T22:55:20.373Z,97855.09
2024-01-15T22:57:46.876Z,97853.59
2024-01-15T23:00:14.505Z,97856.88
2024-01-15T23:02:43.763Z,97859.75
2024-01-15T23:05:12.347Z,97854.69
2024-01-15T23:07:38.957Z,97855.34
2024-01-15T23:10:07.527Z,97853.81
2024-01-15T23:12:34.778Z,97855.09
2024-01-15T23:15:01.444Z,97854.25
2024-01-15T23:17:28.060Z,97849.97
2024-01-15T23:19:54.582Z,97860.94
2024-01-15T23:22:21.159Z,97875.34
2024-01-15T23:24:47.696Z,97874.50
2024-01-15T23:27:14.605Z,97883.38
2024-01-15T23:29:41.337Z,97879.84
2024-01-15T23:32:08.721Z,97867.44
2024-01-15T23:34:35.463Z,97874.13
2024-01-15T23:37:02.130Z,97864.03
2024-01-15T23:39:29.713Z,97887.97
2024-01-15T23:41:56.532Z,97870.72
2024-01-15T23:44:23.474Z,97882.81
2024-01-15T23:46:50.061Z,97888.09
2024-01-15T23:49:16.710Z,97879.56
2024-01-15T23:51:43.325Z,97867.84
2024-01-15T23:54:12.232Z,97868.94
2024-01-15T23:56:38.905Z,97885.16
2024-01-15T23:59:05.526Z,97881.78
