createdAt,value
2023-05-02T00:01:05.162Z,5.53
2023-05-02T00:03:33.123Z,8.63
2023-05-02T00:06:01.333Z,11.80
2023-05-02T00:08:29.049Z,9.43
2023-05-02T00:10:56.800Z,16.13
2023-05-02T00:13:24.546Z,17.77
2023-05-02T00:15:52.310Z,6.33
2023-05-02T00:18:20.156Z,9.57
2023-05-02T00:20:47.971Z,13.43
2023-05-02T00:23:15.815Z,25.83
2023-05-02T00:25:46.795Z,32.10
2023-05-02T00:28:14.517Z,41.20
2023-05-02T00:30:45.776Z,44.77
2023-05-02T00:33:14.791Z,16.10
2023-05-02T00:35:42.986Z,67.93
2023-05-02T00:38:10.737Z,48.37
2023-05-02T00:40:46.089Z,36.33
2023-05-02T00:43:14.657Z,23.80
2023-05-02T00:45:43.585Z,10.67
2023-05-02T00:48:11.482Z,27.17
2023-05-02T00:50:42.826Z,20.17
2023-05-02T00:53:10.986Z,12.27
2023-05-02T00:55:38.838Z,15.70
2023-05-02T00:58:12.718Z,14.87
2023-05-02T01:01:08.802Z,8.10
2023-05-02T01:03:47.094Z,10.67
2023-05-02T01:06:41.415Z,13.10
2023-05-02T01:09:42.523Z,14.27
2023-05-02T01:12:26.246Z,21.43
2023-05-02T01:14:57.386Z,14.97
2023-05-02T01:17:28.619Z,12.63
2023-05-02T01:20:00.552Z,14.73
2023-05-02T01:22:30.204Z,8.30
2023-05-02T01:25:01.215Z,10.13
2023-05-02T01:28:09.354Z,8.77
2023-05-02T01:30:37.711Z,12.70
2023-05-02T01:33:05.650Z,11.90
2023-05-02T01:35:33.528Z,21.73
2023-05-02T01:38:01.384Z,8.83
2023-05-02T01:40:29.344Z,12.03
2023-05-02T01:42:57.121Z,5.80
2023-05-02T01:45:24.897Z,6.80
2023-05-02T01:47:52.696Z,7.53
2023-05-02T01:50:22.008Z,5.33
2023-05-02T01:52:50.751Z,5.73
2023-05-02T01:55:18.561Z,9.27
2023-05-02T01:57:47.203Z,10.30
2023-05-02T02:00:17.129Z,9.43
2023-05-02T02:02:45.736Z,7.87
2023-05-02T02:05:16.145Z,6.80
2023-05-02T02:07:44.235Z,10.27
2023-05-02T02:10:12.580Z,13.80
2023-05-02T02:12:49.222Z,11.23
2023-05-02T02:15:16.907Z,15.90
2023-05-02T02:17:48.142Z,9.33
2023-05-02T02:20:16.070Z,11.63
2023-05-02T02:22:43.852Z,14.03
2023-05-02T02:25:12.258Z,12.53
2023-05-02T02:27:40.386Z,9.17
2023-05-02T02:30:12.346Z,12.03
2023-05-02T02:32:40.222Z,9.27
2023-05-02T02:35:08.294Z,9.53
2023-05-02T02:37:43.144Z,7.40
2023-05-02T02:40:45.048Z,8.07
2023-05-02T02:43:24.864Z,5.97
2023-05-02T02:45:52.635Z,10.10
2023-05-02T02:48:34.967Z,7.90
2023-05-02T02:51:14.062Z,12.20
2023-05-02T02:54:25.741Z,13.57
2023-05-02T02:57:02.823Z,12.27
2023-05-02T02:59:35.465Z,9.13
2023-05-02T03:02:08.561Z,9.73
2023-05-02T03:04:38.456Z,8.67
2023-05-02T03:07:06.210Z,18.67
2023-05-02T03:09:47.249Z,9.37
2023-05-02T03:12:21.223Z,11.77
2023-05-02T03:14:50.335Z,9.83
2023-05-02T03:17:18.842Z,5.97
2023-05-02T03:19:47.409Z,7.13
2023-05-02T03:22:15.402Z,8.10
2023-05-02T03:24:43.277Z,6.97
2023-05-02T03:27:13.235Z,7.33
2023-05-02T03:29:43.284Z,5.27
2023-05-02T03:32:13.059Z,6.63
2023-05-02T03:34:43.021Z,6.53
2023-05-02T03:37:11.601Z,20.40
2023-05-02T03:39:39.430Z,11.70
2023-05-02T03:42:07.182Z,7.70
2023-05-02T03:44:34.942Z,7.40
2023-05-02T03:47:03.497Z,7.47
2023-05-02T03:49:37.386Z,7.67
2023-05-02T03:52:05.986Z,9.97
2023-05-02T03:54:36.010Z,8.60
2023-05-02T03:57:04.920Z,12.80
2023-05-02T03:59:35.230Z,35.83
2023-05-02T04:02:11.396Z,25.27
2023-05-02T04:04:46.560Z,79.70
2023-05-02T04:07:19.611Z,59.27
2023-05-02T04:09:53.462Z,28.40
2023-05-02T04:12:21.629Z,48.43
2023-05-02T04:14:52.191Z,72.67
2023-05-02T04:17:21.918Z,53.50
2023-05-02T04:19:51.456Z,26.03
2023-05-02T04:22:20.785Z,20.33
2023-05-02T04:24:54.708Z,16.20
2023-05-02T04:27:23.539Z,12.37
2023-05-02T04:29:53.607Z,10.93
2023-05-02T04:32:21.553Z,25.77
2023-05-02T04:34:50.196Z,23.43
2023-05-02T04:37:18.649Z,16.60
2023-05-02T04:39:47.641Z,15.27
2023-05-02T04:42:21.704Z,15.10
2023-05-02T04:44:57.433Z,20.17
2023-05-02T04:47:25.457Z,15.07
2023-05-02T04:49:53.280Z,19.33
2023-05-02T04:52:21.055Z,14.60
2023-05-02T04:54:48.857Z,18.60
2023-05-02T04:57:16.671Z,15.37
2023-05-02T04:59:48.594Z,15.60
2023-05-02T05:02:16.509Z,16.60
2023-05-02T05:04:46.049Z,19.37
2023-05-02T05:07:14.396Z,14.03
2023-05-02T05:09:44.658Z,13.20
2023-05-02T05:12:12.556Z,12.27
2023-05-02T05:14:40.494Z,19.13
2023-05-02T05:17:09.089Z,15.97
2023-05-02T05:19:36.941Z,19.80
2023-05-02T05:22:04.879Z,17.60
2023-05-02T05:24:33.403Z,17.27
2023-05-02T05:27:01.661Z,12.37
2023-05-02T05:29:32.637Z,13.80
2023-05-02T05:32:00.746Z,13.23
2023-05-02T05:34:29.803Z,11.87
2023-05-02T05:37:00.627Z,11.23
2023-05-02T05:39:29.203Z,10.57
2023-05-02T05:41:59.059Z,9.43
2023-05-02T05:44:27.685Z,8.07
2023-05-02T05:46:55.529Z,13.53
2023-05-02T05:49:25.514Z,12.47
2023-05-02T05:51:53.936Z,6.53
2023-05-02T05:54:21.948Z,9.33
2023-05-02T05:56:49.702Z,6.37
2023-05-02T05:59:20.186Z,9.30
2023-05-02T06:01:49.080Z,5.83
2023-05-02T06:04:18.717Z,5.37
2023-05-02T06:06:51.573Z,4.77
2023-05-02T06:09:19.548Z,5.13
2023-05-02T06:11:47.298Z,3.97
2023-05-02T06:14:15.218Z,5.70
2023-05-02T06:16:45.054Z,4.00
2023-05-02T06:19:14.944Z,4.73
2023-05-02T06:21:42.816Z,6.70
2023-05-02T06:24:10.661Z,5.40
2023-05-02T06:26:38.455Z,5.63
2023-05-02T06:29:06.186Z,6.70
2023-05-02T06:31:33.983Z,5.13
2023-05-02T06:34:01.715Z,4.77
2023-05-02T06:36:30.080Z,3.97
2023-05-02T06:38:57.823Z,5.40
2023-05-02T06:41:25.611Z,7.63
2023-05-02T06:43:53.402Z,5.07
2023-05-02T06:46:21.533Z,6.53
2023-05-02T06:48:49.235Z,4.63
2023-05-02T06:51:17.126Z,4.53
2023-05-02T06:53:44.893Z,5.07
2023-05-02T06:56:12.638Z,4.63
2023-05-02T06:58:40.587Z,5.73
2023-05-02T07:01:08.488Z,4.40
2023-05-02T07:03:36.494Z,3.40
2023-05-02T07:06:04.364Z,3.03
2023-05-02T07:08:32.297Z,3.07
2023-05-02T07:11:00.104Z,6.50
2023-05-02T07:13:27.791Z,3.73
2023-05-02T07:15:56.629Z,2.70
2023-05-02T07:18:24.393Z,3.55
2023-05-02T07:20:52.147Z,1.90
2023-05-02T07:23:20.785Z,2.40
2023-05-02T07:25:48.599Z,2.38
2023-05-02T07:28:16.385Z,1.98
2023-05-02T07:30:44.402Z,1.65
2023-05-02T07:33:12.215Z,1.90
2023-05-02T07:35:40.042Z,2.00
2023-05-02T07:38:07.821Z,2.00
2023-05-02T07:40:35.683Z,1.58
2023-05-02T07:43:03.406Z,7.72
2023-05-02T07:45:31.215Z,5.30
2023-05-02T07:47:58.984Z,3.78
2023-05-02T07:50:27.332Z,4.40
2023-05-02T07:52:56.017Z,1.70
2023-05-02T07:55:26.578Z,2.13
2023-05-02T07:57:54.392Z,1.42
2023-05-02T08:00:22.123Z,5.32
2023-05-02T08:02:49.941Z,1.88
2023-05-02T08:05:17.949Z,1.40
2023-05-02T08:07:46.563Z,28.27
2023-05-02T08:10:14.319Z,2.88
2023-05-02T08:12:42.500Z,3.40
2023-05-02T08:15:12.006Z,2.55
2023-05-02T08:17:39.875Z,1.10
2023-05-02T08:20:08.193Z,1.10
2023-05-02T08:22:36.036Z,3.05
2023-05-02T08:25:04.018Z,2.58
2023-05-02T08:27:31.767Z,3.40
2023-05-02T08:30:01.061Z,1.35
2023-05-02T08:32:30.185Z,1.20
2023-05-02T08:34:58.216Z,1.30
2023-05-02T08:37:26.184Z,0.90
2023-05-02T08:39:53.995Z,1.30
2023-05-02T08:42:21.860Z,1.40
2023-05-02T08:44:50.128Z,1.13
2023-05-02T08:47:17.938Z,1.00
2023-05-02T08:49:46.083Z,1.52
2023-05-02T08:52:13.928Z,1.30
2023-05-02T08:54:41.732Z,1.00
2023-05-02T08:57:09.549Z,1.23
2023-05-02T08:59:37.297Z,1.30
2023-05-02T09:02:28.742Z,0.80
2023-05-02T09:04:56.592Z,2.70
2023-05-02T09:07:24.266Z,1.77
2023-05-02T09:09:52.073Z,1.20
2023-05-02T09:12:26.472Z,2.28
2023-05-02T09:15:14.318Z,1.83
2023-05-02T09:17:43.142Z,2.13
2023-05-02T09:20:12.130Z,1.27
2023-05-02T09:22:40.144Z,0.98
2023-05-02T09:25:08.223Z,2.10
2023-05-02T09:27:55.391Z,1.27
2023-05-02T09:30:24.985Z,0.90
2023-05-02T09:32:55.324Z,1.00
2023-05-02T09:35:26.545Z,1.10
2023-05-02T09:37:57.343Z,4.53
2023-05-02T09:40:25.346Z,1.27
2023-05-02T09:42:53.113Z,1.15
2023-05-02T09:45:25.495Z,3.03
2023-05-02T09:47:53.436Z,1.58
2023-05-02T09:50:39.958Z,0.90
2023-05-02T09:53:09.548Z,1.23
2023-05-02T09:55:37.811Z,1.20
2023-05-02T09:58:06.678Z,6.03
2023-05-02T10:00:44.492Z,2.58
2023-05-02T10:03:15.752Z,1.33
2023-05-02T10:05:44.332Z,1.20
2023-05-02T10:08:12.224Z,1.00
2023-05-02T10:10:40.938Z,1.02
2023-05-02T10:13:09.027Z,2.95
2023-05-02T10:15:37.814Z,0.82
2023-05-02T10:18:14.977Z,1.48
2023-05-02T10:20:57.613Z,1.30
2023-05-02T10:23:29.419Z,1.30
2023-05-02T10:26:00.512Z,1.30
2023-05-02T10:28:28.548Z,1.33
2023-05-02T10:30:56.345Z,1.10
2023-05-02T10:33:24.214Z,2.28
2023-05-02T10:35:52.032Z,1.02
2023-05-02T10:38:24.793Z,0.90
2023-05-02T10:40:58.109Z,3.00
2023-05-02T10:43:31.157Z,1.20
2023-05-02T10:45:58.945Z,7.40
2023-05-02T10:48:26.883Z,3.20
2023-05-02T10:50:56.045Z,1.20
2023-05-02T10:53:28.072Z,3.08
2023-05-02T10:56:21.901Z,0.85
2023-05-02T10:58:50.810Z,0.82
2023-05-02T11:01:31.098Z,0.93
2023-05-02T11:03:59.415Z,1.60
2023-05-02T11:06:30.909Z,1.05
2023-05-02T11:09:15.193Z,1.52
2023-05-02T11:11:46.174Z,1.33
2023-05-02T11:14:26.232Z,3.97
2023-05-02T11:17:06.323Z,1.10
2023-05-02T11:19:43.163Z,1.40
2023-05-02T11:22:26.999Z,12.88
2023-05-02T11:24:54.803Z,1.88
2023-05-02T11:27:31.534Z,1.25
2023-05-02T11:29:59.721Z,1.17
2023-05-02T11:32:46.289Z,0.95
2023-05-02T11:35:26.923Z,1.02
2023-05-02T11:38:04.714Z,1.17
2023-05-02T11:40:32.707Z,0.82
2023-05-02T11:43:00.751Z,1.02
2023-05-02T11:45:36.322Z,1.02
2023-05-02T11:48:07.565Z,1.20
2023-05-02T11:51:02.249Z,3.08
2023-05-02T11:53:31.383Z,1.38
2023-05-02T11:56:01.337Z,1.10
2023-05-02T11:58:30.153Z,1.27
2023-05-02T12:00:58.175Z,1.17
2023-05-02T12:03:30.358Z,1.42
2023-05-02T12:06:09.984Z,1.27
2023-05-02T12:08:37.995Z,1.00
2023-05-02T12:11:06.747Z,2.67
2023-05-02T12:13:34.549Z,0.98
2023-05-02T12:16:02.472Z,1.10
2023-05-02T12:18:30.245Z,1.05
2023-05-02T12:20:58.085Z,0.88
2023-05-02T12:23:28.501Z,1.33
2023-05-02T12:25:56.508Z,1.10
2023-05-02T12:28:24.300Z,2.55
2023-05-02T12:30:53.301Z,1.30
2023-05-02T12:33:21.053Z,0.80
2023-05-02T12:35:49.163Z,1.33
2023-05-02T12:38:22.938Z,1.23
2023-05-02T12:40:54.786Z,1.88
2023-05-02T12:43:22.600Z,1.58
2023-05-02T12:45:50.816Z,1.63
2023-05-02T12:48:23.648Z,1.30
2023-05-02T12:50:52.049Z,1.30
2023-05-02T12:53:38.711Z,1.15
2023-05-02T12:56:07.044Z,1.30
2023-05-02T12:58:42.843Z,1.40
2023-05-02T13:01:10.860Z,2.08
2023-05-02T13:03:38.769Z,1.45
2023-05-02T13:06:06.711Z,1.25
2023-05-02T13:08:34.608Z,1.20
2023-05-02T13:11:03.034Z,2.10
2023-05-02T13:13:31.178Z,1.00
2023-05-02T13:15:58.966Z,1.23
2023-05-02T13:18:28.321Z,1.30
2023-05-02T13:20:56.289Z,1.27
2023-05-02T13:23:24.065Z,0.98
2023-05-02T13:25:51.852Z,1.20
2023-05-02T13:28:19.662Z,1.33
2023-05-02T13:30:47.535Z,1.08
2023-05-02T13:33:15.465Z,1.15
2023-05-02T13:35:43.208Z,1.58
2023-05-02T13:38:11.102Z,1.38
2023-05-02T13:40:39.035Z,2.22
2023-05-02T13:43:06.824Z,1.42
2023-05-02T13:45:34.834Z,1.70
2023-05-02T13:48:02.633Z,1.15
2023-05-02T13:50:30.809Z,1.40
2023-05-02T13:52:58.539Z,1.35
2023-05-02T13:55:26.402Z,3.55
2023-05-02T13:57:54.160Z,2.00
2023-05-02T14:00:22.004Z,1.08
2023-05-02T14:02:49.788Z,1.45
2023-05-02T14:05:17.676Z,1.40
2023-05-02T14:07:45.848Z,1.52
2023-05-02T14:10:13.672Z,1.27
2023-05-02T14:12:41.672Z,0.88
2023-05-02T14:15:09.768Z,1.00
2023-05-02T14:17:37.530Z,1.40
2023-05-02T14:20:06.082Z,1.42
2023-05-02T14:22:33.957Z,1.05
2023-05-02T14:25:01.862Z,1.60
2023-05-02T14:27:29.607Z,1.55
2023-05-02T14:29:57.448Z,1.35
2023-05-02T14:32:25.206Z,1.33
2023-05-02T14:34:52.963Z,1.27
2023-05-02T14:37:20.787Z,1.35
2023-05-02T14:39:54.718Z,4.07
2023-05-02T14:42:23.438Z,1.02
2023-05-02T14:44:51.796Z,1.08
2023-05-02T14:47:19.592Z,1.15
2023-05-02T14:49:47.494Z,0.90
2023-05-02T14:52:15.432Z,1.05
2023-05-02T14:54:43.139Z,1.95
2023-05-02T14:57:11.356Z,0.90
2023-05-02T14:59:39.546Z,0.95
2023-05-02T15:02:07.606Z,1.70
2023-05-02T15:04:35.510Z,0.98
2023-05-02T15:07:06.970Z,0.88
2023-05-02T15:09:34.890Z,1.80
2023-05-02T15:12:05.457Z,0.93
2023-05-02T15:14:33.186Z,1.05
2023-05-02T15:17:01.102Z,1.92
2023-05-02T15:19:29.561Z,1.23
2023-05-02T15:21:57.790Z,1.17
2023-05-02T15:24:25.712Z,0.82
2023-05-02T15:26:53.614Z,1.10
2023-05-02T15:29:21.427Z,1.60
2023-05-02T15:31:49.341Z,0.63
2023-05-02T15:34:17.052Z,3.67
2023-05-02T15:36:44.894Z,2.47
2023-05-02T15:39:12.565Z,0.95
2023-05-02T15:41:40.453Z,1.00
2023-05-02T15:44:08.215Z,0.93
2023-05-02T15:46:36.078Z,7.78
2023-05-02T15:49:03.885Z,1.58
2023-05-02T15:51:31.629Z,1.00
2023-05-02T15:53:59.676Z,1.58
2023-05-02T15:56:27.485Z,1.15
2023-05-02T15:58:55.278Z,1.58
2023-05-02T16:01:24.312Z,1.13
2023-05-02T16:03:52.193Z,1.23
2023-05-02T16:06:20.029Z,1.30
2023-05-02T16:08:47.761Z,1.30
2023-05-02T16:11:18.349Z,1.27
2023-05-02T16:13:46.109Z,1.17
2023-05-02T16:16:14.092Z,55.00
2023-05-02T16:18:41.875Z,17.30
2023-05-02T16:21:09.701Z,8.82
2023-05-02T16:23:37.525Z,44.92
2023-05-02T16:26:06.007Z,5.90
2023-05-02T16:28:33.939Z,9.95
2023-05-02T16:31:11.032Z,4.72
2023-05-02T16:33:39.669Z,18.27
2023-05-02T16:36:07.630Z,12.25
2023-05-02T16:38:36.681Z,10.65
2023-05-02T16:41:06.929Z,14.55
2023-05-02T16:43:34.980Z,9.82
2023-05-02T16:46:03.567Z,6.82
2023-05-02T16:48:31.590Z,5.18
2023-05-02T16:51:01.664Z,1.73
2023-05-02T16:53:31.403Z,3.05
2023-05-02T16:55:59.866Z,13.32
2023-05-02T16:58:28.905Z,4.57
2023-05-02T17:00:56.842Z,5.05
2023-05-02T17:03:24.762Z,4.50
2023-05-02T17:05:52.544Z,1.67
2023-05-02T17:08:20.962Z,2.33
2023-05-02T17:10:50.015Z,2.70
2023-05-02T17:13:17.944Z,3.33
2023-05-02T17:15:45.853Z,7.10
2023-05-02T17:18:13.672Z,3.78
2023-05-02T17:20:41.482Z,1.98
2023-05-02T17:23:09.874Z,7.25
2023-05-02T17:25:38.334Z,2.53
2023-05-02T17:28:06.510Z,9.18
2023-05-02T17:30:34.371Z,4.93
2023-05-02T17:33:02.315Z,16.23
2023-05-02T17:35:30.235Z,8.57
2023-05-02T17:37:58.183Z,5.47
2023-05-02T17:40:26.770Z,2.08
2023-05-02T17:42:55.439Z,1.75
2023-05-02T17:45:23.386Z,4.20
2023-05-02T17:47:51.389Z,2.97
2023-05-02T17:50:19.449Z,2.58
2023-05-02T17:52:47.304Z,6.25
2023-05-02T17:55:16.461Z,2.90
2023-05-02T17:57:46.155Z,3.40
2023-05-02T18:00:14.616Z,2.20
2023-05-02T18:02:42.437Z,2.38
2023-05-02T18:05:10.580Z,2.63
2023-05-02T18:07:38.344Z,4.87
2023-05-02T18:10:06.870Z,7.27
2023-05-02T18:12:34.674Z,4.43
2023-05-02T18:15:05.278Z,6.37
2023-05-02T18:17:33.529Z,4.90
2023-05-02T18:20:04.556Z,6.97
2023-05-02T18:22:35.691Z,10.20
2023-05-02T18:25:04.176Z,6.17
2023-05-02T18:27:32.319Z,13.73
2023-05-02T18:30:00.261Z,21.37
2023-05-02T18:32:28.103Z,14.10
2023-05-02T18:34:56.547Z,12.03
2023-05-02T18:37:31.179Z,3.30
2023-05-02T18:39:59.112Z,17.03
2023-05-02T18:42:27.524Z,11.13
2023-05-02T18:44:55.335Z,4.67
2023-05-02T18:47:24.589Z,2.97
2023-05-02T18:49:56.337Z,2.70
2023-05-02T18:52:25.000Z,2.67
2023-05-02T18:54:52.742Z,5.67
2023-05-02T18:57:20.472Z,2.50
2023-05-02T18:59:48.276Z,2.40
2023-05-02T19:02:16.217Z,2.27
2023-05-02T19:04:44.061Z,3.90
2023-05-02T19:07:11.955Z,9.40
2023-05-02T19:09:40.674Z,2.63
2023-05-02T19:12:08.437Z,2.50
2023-05-02T19:14:39.646Z,1.43
2023-05-02T19:17:07.436Z,1.90
2023-05-02T19:19:35.345Z,2.23
2023-05-02T19:22:03.212Z,1.63
2023-05-02T19:24:31.009Z,1.20
2023-05-02T19:27:00.179Z,1.10
2023-05-02T19:29:28.009Z,2.17
2023-05-02T19:31:55.782Z,2.07
2023-05-02T19:34:23.551Z,3.13
2023-05-02T19:36:51.261Z,2.63
2023-05-02T19:39:19.123Z,1.07
2023-05-02T19:41:48.315Z,2.10
2023-05-02T19:44:16.463Z,3.00
2023-05-02T19:46:44.154Z,3.83
2023-05-02T19:49:11.987Z,4.23
2023-05-02T19:51:39.840Z,1.83
2023-05-02T19:54:07.653Z,2.27
2023-05-02T19:56:36.447Z,2.20
2023-05-02T19:59:04.879Z,1.70
2023-05-02T20:01:32.699Z,1.87
2023-05-02T20:04:00.580Z,2.03
2023-05-02T20:06:28.569Z,7.53
2023-05-02T20:08:56.474Z,2.67
2023-05-02T20:11:25.904Z,6.50
2023-05-02T20:13:54.480Z,2.30
2023-05-02T20:16:22.329Z,6.43
2023-05-02T20:18:50.206Z,4.03
2023-05-02T20:21:17.984Z,1.87
2023-05-02T20:23:45.689Z,1.43
2023-05-02T20:26:15.727Z,1.10
2023-05-02T20:28:43.747Z,1.00
2023-05-02T20:31:11.630Z,4.43
2023-05-02T20:33:45.479Z,2.00
2023-05-02T20:36:14.978Z,1.23
2023-05-02T20:38:44.609Z,6.30
2023-05-02T20:41:13.947Z,55.73
2023-05-02T20:43:44.938Z,13.23
2023-05-02T20:46:14.047Z,4.30
2023-05-02T20:48:42.445Z,3.77
2023-05-02T20:51:10.232Z,7.73
2023-05-02T20:53:38.968Z,12.00
2023-05-02T20:56:07.155Z,118.53
2023-05-02T20:58:34.975Z,25.43
2023-05-02T21:01:02.821Z,14.07
2023-05-02T21:03:30.635Z,21.47
2023-05-02T21:06:01.318Z,5.37
2023-05-02T21:08:29.097Z,7.97
2023-05-02T21:10:56.812Z,4.70
2023-05-02T21:13:24.544Z,5.80
2023-05-02T21:15:52.704Z,4.70
2023-05-02T21:18:20.945Z,5.50
2023-05-02T21:20:49.034Z,3.33
2023-05-02T21:23:16.760Z,2.73
2023-05-02T21:25:44.627Z,1.80
2023-05-02T21:28:12.679Z,3.97
2023-05-02T21:30:40.484Z,1.40
2023-05-02T21:33:08.290Z,2.70
2023-05-02T21:35:36.080Z,2.30
2023-05-02T21:38:04.168Z,3.30
2023-05-02T21:40:34.541Z,2.00
2023-05-02T21:43:02.304Z,1.93
2023-05-02T21:45:30.554Z,2.70
2023-05-02T21:47:58.396Z,1.87
2023-05-02T21:50:26.216Z,1.10
2023-05-02T21:52:53.900Z,1.13
2023-05-02T21:55:21.693Z,1.17
2023-05-02T21:57:49.425Z,3.00
2023-05-02T22:00:17.651Z,2.33
2023-05-02T22:02:45.783Z,1.60
2023-05-02T22:05:14.129Z,1.50
2023-05-02T22:07:42.124Z,2.83
2023-05-02T22:10:11.638Z,2.73
2023-05-02T22:12:39.371Z,3.17
2023-05-02T22:15:08.245Z,5.70
2023-05-02T22:17:35.993Z,6.93
2023-05-02T22:20:06.660Z,1.93
2023-05-02T22:22:34.364Z,1.20
2023-05-02T22:25:03.064Z,1.30
2023-05-02T22:27:30.909Z,3.03
2023-05-02T22:29:58.659Z,1.50
2023-05-02T22:32:26.913Z,1.87
2023-05-02T22:34:54.793Z,1.37
2023-05-02T22:37:22.571Z,1.00
2023-05-02T22:39:51.100Z,1.23
2023-05-02T22:42:18.897Z,1.33
2023-05-02T22:44:54.308Z,2.33
2023-05-02T22:47:23.324Z,0.93
2023-05-02T22:49:52.587Z,1.10
2023-05-02T22:52:20.893Z,0.93
2023-05-02T22:54:48.764Z,1.57
2023-05-02T22:57:16.431Z,1.87
2023-05-02T22:59:44.188Z,1.97
2023-05-02T23:02:12.445Z,0.80
2023-05-02T23:04:40.472Z,0.83
2023-05-02T23:07:08.166Z,0.90
2023-05-02T23:09:35.895Z,3.50
2023-05-02T23:12:03.987Z,1.27
2023-05-02T23:14:31.766Z,4.67
2023-05-02T23:17:01.725Z,1.50
2023-05-02T23:19:29.834Z,0.90
2023-05-02T23:21:58.066Z,1.07
2023-05-02T23:24:26.464Z,2.23
2023-05-02T23:26:54.284Z,3.97
2023-05-02T23:29:22.397Z,5.93
2023-05-02T23:31:54.577Z,7.90
2023-05-02T23:34:22.464Z,5.10
2023-05-02T23:36:51.054Z,4.67
2023-05-02T23:39:18.912Z,2.80
2023-05-02T23:41:46.650Z,1.33
2023-05-02T23:44:14.395Z,2.07
2023-05-02T23:46:42.193Z,2.83
2023-05-02T23:49:10.154Z,5.57
2023-05-02T23:51:37.885Z,3.10
2023-05-02T23:54:07.377Z,2.10
2023-05-02T23:56:35.479Z,1.20
2023-05-02T23:59:03.154Z,1.10
