createdAt,value
2018-03-11T00:01:54.597Z,99.10
2018-03-11T00:03:57.999Z,99.10
2018-03-11T00:06:00.676Z,99.10
2018-03-11T00:08:03.282Z,99.40
2018-03-11T00:10:05.920Z,99.70
2018-03-11T00:12:09.277Z,99.50
2018-03-11T00:14:11.886Z,99.40
2018-03-11T00:16:15.229Z,99.00
2018-03-11T00:18:17.812Z,99.00
2018-03-11T00:20:20.428Z,99.50
2018-03-11T00:22:23.806Z,99.80
2018-03-11T00:24:27.172Z,99.90
2018-03-11T00:26:29.807Z,99.90
2018-03-11T00:28:32.406Z,99.90
2018-03-11T00:30:35.778Z,99.90
2018-03-11T00:32:38.384Z,99.90
2018-03-11T00:34:41.053Z,99.90
2018-03-11T00:36:43.610Z,99.90
2018-03-11T00:38:46.199Z,99.90
2018-03-11T00:40:48.814Z,99.90
2018-03-11T00:42:52.165Z,99.90
2018-03-11T00:44:54.865Z,99.90
2018-03-11T00:46:57.833Z,99.90
2018-03-11T00:49:00.421Z,99.90
2018-03-11T00:51:03.034Z,99.90
2018-03-11T00:53:05.636Z,99.90
2018-03-11T00:55:08.242Z,99.90
2018-03-11T00:57:10.831Z,99.90
2018-03-11T00:59:14.273Z,99.90
2018-03-11T01:01:16.970Z,99.90
2018-03-11T01:03:19.574Z,99.90
2018-03-11T01:05:22.983Z,99.90
2018-03-11T01:07:26.326Z,99.90
2018-03-11T01:09:29.704Z,99.90
2018-03-11T01:11:32.282Z,99.90
2018-03-11T01:13:34.889Z,99.90
2018-03-11T01:15:37.531Z,99.90
2018-03-11T01:17:40.116Z,99.90
2018-03-11T01:19:42.777Z,99.90
2018-03-11T01:21:45.389Z,99.90
2018-03-11T01:23:47.980Z,99.90
2018-03-11T01:25:51.369Z,99.90
2018-03-11T01:27:54.728Z,99.90
2018-03-11T01:29:58.087Z,99.90
2018-03-11T01:32:00.689Z,99.90
2018-03-11T01:34:03.279Z,99.90
2018-03-11T01:36:05.883Z,99.90
2018-03-11T01:38:09.329Z,99.90
2018-03-11T01:40:11.912Z,99.90
2018-03-11T01:42:15.282Z,99.90
2018-03-11T01:44:17.882Z,99.90
2018-03-11T01:46:20.462Z,99.90
2018-03-11T01:48:23.057Z,99.90
2018-03-11T01:50:26.405Z,99.90
2018-03-11T01:52:29.014Z,99.90
2018-03-11T01:54:31.598Z,99.90
2018-03-11T01:56:35.003Z,99.90
2018-03-11T01:58:38.384Z,99.90
2018-03-11T02:00:41.740Z,99.90
2018-03-11T02:02:45.157Z,99.90
2018-03-11T02:04:47.758Z,99.90
2018-03-11T02:06:51.125Z,99.90
2018-03-11T02:08:53.731Z,99.90
2018-03-11T02:10:56.320Z,99.90
2018-03-11T02:12:58.905Z,99.90
2018-03-11T02:15:01.503Z,99.90
2018-03-11T02:17:04.072Z,99.90
2018-03-11T02:19:06.745Z,99.90
2018-03-11T02:21:14.088Z,99.90
2018-03-11T02:23:16.677Z,99.90
2018-03-11T02:25:19.306Z,99.90
2018-03-11T02:27:21.892Z,99.90
2018-03-11T02:29:25.245Z,99.90
2018-03-11T02:31:27.846Z,99.90
2018-03-11T02:33:30.429Z,99.90
2018-03-11T02:35:33.814Z,99.90
2018-03-11T02:37:36.456Z,99.90
2018-03-11T02:39:39.829Z,99.90
2018-03-11T02:41:42.445Z,99.90
2018-03-11T02:43:45.033Z,99.90
2018-03-11T02:45:47.634Z,99.90
2018-03-11T02:47:50.226Z,99.90
2018-03-11T02:49:52.810Z,99.90
2018-03-11T02:51:55.414Z,99.90
2018-03-11T02:53:58.002Z,99.90
2018-03-11T02:56:00.637Z,99.90
2018-03-11T02:58:03.253Z,99.90
2018-03-11T03:00:05.813Z,99.90
2018-03-11T03:02:08.398Z,99.90
2018-03-11T03:04:10.998Z,99.90
2018-03-11T03:06:13.577Z,99.90
2018-03-11T03:08:16.210Z,99.90
2018-03-11T03:10:18.809Z,99.90
2018-03-11T03:12:22.177Z,99.90
2018-03-11T03:14:24.834Z,99.90
2018-03-11T03:16:27.407Z,99.90
2018-03-11T03:18:30.017Z,99.90
2018-03-11T03:20:33.378Z,99.90
2018-03-11T03:22:35.969Z,99.90
2018-03-11T03:24:38.575Z,99.90
2018-03-11T03:26:41.161Z,99.90
2018-03-11T03:28:43.750Z,99.90
2018-03-11T03:30:46.443Z,99.90
2018-03-11T03:32:49.738Z,99.90
2018-03-11T03:34:52.372Z,99.90
2018-03-11T03:36:54.946Z,99.90
2018-03-11T03:38:57.553Z,99.90
2018-03-11T03:41:00.153Z,99.90
2018-03-11T03:43:02.741Z,99.90
2018-03-11T03:45:06.113Z,99.90
2018-03-11T03:47:08.708Z,99.90
2018-03-11T03:49:12.070Z,99.90
2018-03-11T03:51:14.650Z,99.90
2018-03-11T03:53:17.246Z,99.90
2018-03-11T03:55:19.858Z,99.90
2018-03-11T03:57:22.467Z,99.90
2018-03-11T03:59:25.182Z,99.90
2018-03-11T04:01:28.525Z,99.90
2018-03-11T04:03:31.102Z,99.90
2018-03-11T04:05:33.708Z,99.90
2018-03-11T04:07:36.297Z,99.90
2018-03-11T04:09:39.684Z,99.90
2018-03-11T04:11:43.043Z,99.90
2018-03-11T04:13:45.625Z,99.90
2018-03-11T04:15:48.546Z,99.90
2018-03-11T04:17:51.145Z,99.90
2018-03-11T04:19:53.757Z,99.90
2018-03-11T04:21:56.346Z,99.90
2018-03-11T04:23:59.934Z,99.90
2018-03-11T04:26:02.542Z,99.90
2018-03-11T04:28:05.117Z,99.90
2018-03-11T04:30:07.744Z,99.90
2018-03-11T04:32:10.309Z,99.90
2018-03-11T04:34:13.661Z,99.90
2018-03-11T04:36:16.314Z,99.90
2018-03-11T04:38:19.705Z,99.90
2018-03-11T04:40:22.273Z,99.90
2018-03-11T04:42:25.642Z,99.90
2018-03-11T04:44:28.219Z,99.90
2018-03-11T04:46:30.920Z,99.90
2018-03-11T04:48:34.276Z,99.90
2018-03-11T04:50:37.637Z,99.90
2018-03-11T04:52:40.241Z,99.90
2018-03-11T04:54:43.607Z,99.90
2018-03-11T04:56:46.218Z,99.90
2018-03-11T04:58:48.852Z,99.90
2018-03-11T05:00:51.444Z,99.90
2018-03-11T05:02:54.042Z,99.90
2018-03-11T05:04:56.633Z,99.90
2018-03-11T05:06:59.243Z,99.90
2018-03-11T05:09:01.829Z,99.90
2018-03-11T05:11:04.432Z,99.90
2018-03-11T05:13:07.039Z,99.90
2018-03-11T05:15:10.394Z,99.90
2018-03-11T05:17:13.133Z,99.90
2018-03-11T05:19:15.752Z,99.90
2018-03-11T05:21:18.345Z,99.90
2018-03-11T05:23:20.938Z,99.90
2018-03-11T05:25:24.293Z,99.90
2018-03-11T05:27:27.678Z,99.90
2018-03-11T05:29:30.282Z,99.90
2018-03-11T05:31:32.876Z,99.90
2018-03-11T05:33:36.237Z,99.90
2018-03-11T05:35:38.850Z,99.90
2018-03-11T05:37:41.457Z,99.90
2018-03-11T05:39:44.035Z,99.90
2018-03-11T05:41:46.619Z,99.90
2018-03-11T05:43:49.263Z,99.90
2018-03-11T05:45:51.866Z,99.90
2018-03-11T05:47:55.217Z,99.90
2018-03-11T05:49:57.835Z,99.90
2018-03-11T05:52:00.429Z,99.90
2018-03-11T05:54:03.040Z,99.90
2018-03-11T05:56:05.687Z,99.90
2018-03-11T05:58:08.280Z,99.90
2018-03-11T06:00:11.657Z,99.90
2018-03-11T06:02:15.001Z,99.90
2018-03-11T06:04:17.619Z,99.90
2018-03-11T06:06:20.237Z,99.90
2018-03-11T06:08:22.827Z,99.90
2018-03-11T06:10:25.438Z,99.90
2018-03-11T06:12:28.139Z,99.90
2018-03-11T06:14:31.484Z,99.90
2018-03-11T06:16:34.082Z,99.90
2018-03-11T06:18:36.657Z,99.90
2018-03-11T06:20:40.042Z,99.90
2018-03-11T06:22:42.622Z,99.90
2018-03-11T06:24:45.214Z,99.90
2018-03-11T06:26:48.628Z,99.90
2018-03-11T06:28:51.260Z,99.90
2018-03-11T06:30:53.855Z,99.90
2018-03-11T06:32:57.250Z,99.80
2018-03-11T06:35:01.715Z,99.90
2018-03-11T06:37:04.346Z,99.90
2018-03-11T06:39:06.965Z,99.90
2018-03-11T06:41:09.550Z,99.90
2018-03-11T06:43:12.136Z,99.90
2018-03-11T06:45:14.746Z,99.90
2018-03-11T06:47:17.339Z,99.90
2018-03-11T06:49:19.944Z,99.90
2018-03-11T06:51:22.551Z,99.90
2018-03-11T06:53:25.954Z,99.70
2018-03-11T06:55:29.330Z,99.90
2018-03-11T06:57:31.973Z,99.60
2018-03-11T06:59:34.574Z,99.60
2018-03-11T07:01:37.209Z,99.60
2018-03-11T07:03:39.788Z,99.70
2018-03-11T07:05:42.379Z,99.80
2018-03-11T07:07:44.979Z,99.70
2018-03-11T07:09:48.331Z,99.90
2018-03-11T07:11:50.978Z,99.90
2018-03-11T07:13:53.570Z,99.80
2018-03-11T07:15:56.180Z,99.80
2018-03-11T07:17:58.790Z,99.90
2018-03-11T07:20:01.387Z,99.90
2018-03-11T07:22:03.989Z,99.70
2018-03-11T07:24:06.572Z,99.70
2018-03-11T07:26:09.175Z,99.70
2018-03-11T07:28:12.541Z,99.80
2018-03-11T07:30:15.141Z,99.80
2018-03-11T07:32:18.498Z,99.90
2018-03-11T07:34:21.098Z,99.90
2018-03-11T07:36:24.447Z,99.90
2018-03-11T07:38:27.038Z,99.90
2018-03-11T07:40:29.645Z,99.90
2018-03-11T07:42:33.009Z,99.90
2018-03-11T07:44:35.632Z,99.90
2018-03-11T07:46:38.218Z,99.90
2018-03-11T07:48:40.809Z,99.90
2018-03-11T07:50:43.431Z,99.90
2018-03-11T07:52:46.772Z,99.90
2018-03-11T07:54:49.382Z,99.90
2018-03-11T07:56:51.965Z,99.90
2018-03-11T07:58:55.330Z,99.90
2018-03-11T08:00:58.721Z,99.90
2018-03-11T08:03:01.317Z,99.90
2018-03-11T08:05:03.959Z,99.90
2018-03-11T08:07:06.561Z,99.90
2018-03-11T08:09:09.148Z,99.90
2018-03-11T08:11:11.748Z,99.90
2018-03-11T08:13:14.348Z,99.90
2018-03-11T08:15:16.961Z,99.90
2018-03-11T08:17:19.551Z,99.90
2018-03-11T08:19:22.897Z,99.90
2018-03-11T08:21:25.521Z,99.90
2018-03-11T08:23:28.874Z,99.90
2018-03-11T08:25:31.482Z,99.90
2018-03-11T08:27:34.844Z,99.90
2018-03-11T08:29:37.441Z,99.90
2018-03-11T08:31:40.057Z,99.90
2018-03-11T08:33:42.643Z,99.90
2018-03-11T08:35:45.253Z,99.90
2018-03-11T08:37:47.842Z,99.90
2018-03-11T08:39:51.206Z,99.90
2018-03-11T08:41:53.799Z,99.90
2018-03-11T08:43:56.407Z,99.90
2018-03-11T08:45:59.002Z,99.90
2018-03-11T08:48:01.603Z,99.90
2018-03-11T08:50:04.210Z,99.90
2018-03-11T08:52:07.592Z,99.90
2018-03-11T08:54:10.977Z,99.90
2018-03-11T08:56:13.560Z,99.90
2018-03-11T08:58:16.165Z,99.90
2018-03-11T09:00:18.818Z,99.90
2018-03-11T09:02:22.193Z,99.90
2018-03-11T09:04:24.889Z,99.90
2018-03-11T09:06:28.253Z,99.90
2018-03-11T09:08:30.849Z,99.90
2018-03-11T09:10:34.360Z,99.90
2018-03-11T09:12:36.957Z,99.90
2018-03-11T09:14:39.558Z,99.90
2018-03-11T09:16:42.946Z,99.90
2018-03-11T09:18:46.297Z,99.90
2018-03-11T09:20:48.912Z,99.90
2018-03-11T09:22:52.261Z,99.90
2018-03-11T09:24:55.794Z,99.90
2018-03-11T09:26:58.424Z,99.90
2018-03-11T09:29:01.788Z,99.90
2018-03-11T09:31:04.392Z,99.90
2018-03-11T09:33:07.006Z,99.90
2018-03-11T09:35:09.605Z,99.80
2018-03-11T09:37:12.198Z,99.90
2018-03-11T09:39:14.806Z,99.10
2018-03-11T09:41:17.559Z,99.60
2018-03-11T09:43:20.967Z,99.00
2018-03-11T09:45:24.318Z,97.60
2018-03-11T09:47:27.001Z,97.60
2018-03-11T09:49:29.621Z,98.00
2018-03-11T09:51:32.318Z,99.30
2018-03-11T09:53:34.970Z,98.80
2018-03-11T09:55:37.553Z,98.00
2018-03-11T09:57:40.164Z,98.40
2018-03-11T09:59:42.767Z,98.60
2018-03-11T10:01:46.149Z,99.30
2018-03-11T10:03:48.862Z,99.20
2018-03-11T10:05:51.463Z,98.70
2018-03-11T10:07:54.066Z,97.60
2018-03-11T10:09:56.683Z,97.60
2018-03-11T10:11:59.321Z,97.20
2018-03-11T10:14:01.937Z,96.70
2018-03-11T10:16:04.531Z,96.50
2018-03-11T10:18:07.116Z,96.20
2018-03-11T10:20:10.479Z,96.00
2018-03-11T10:22:13.102Z,96.00
2018-03-11T10:24:15.783Z,96.10
2018-03-11T10:26:18.467Z,95.90
2018-03-11T10:28:21.054Z,95.80
2018-03-11T10:30:24.431Z,95.90
2018-03-11T10:32:27.042Z,95.90
2018-03-11T10:34:29.626Z,95.80
2018-03-11T10:36:32.214Z,95.40
2018-03-11T10:38:34.800Z,95.30
2018-03-11T10:40:37.472Z,95.80
2018-03-11T10:42:40.069Z,96.20
2018-03-11T10:44:42.660Z,96.00
2018-03-11T10:46:45.313Z,95.90
2018-03-11T10:48:47.923Z,95.90
2018-03-11T10:50:51.320Z,95.00
2018-03-11T10:52:54.707Z,94.30
2018-03-11T10:54:58.057Z,94.40
2018-03-11T10:57:00.777Z,94.30
2018-03-11T10:59:04.145Z,94.10
2018-03-11T11:01:12.460Z,93.80
2018-03-11T11:03:16.831Z,92.80
2018-03-11T11:05:19.454Z,92.40
2018-03-11T11:07:22.145Z,92.20
2018-03-11T11:09:25.616Z,92.30
2018-03-11T11:11:28.182Z,92.30
2018-03-11T11:13:30.827Z,93.30
2018-03-11T11:15:33.424Z,91.80
2018-03-11T11:17:36.013Z,92.00
2018-03-11T11:19:38.644Z,91.90
2018-03-11T11:21:41.265Z,92.00
2018-03-11T11:23:43.864Z,92.60
2018-03-11T11:25:47.218Z,92.00
2018-03-11T11:27:49.809Z,92.00
2018-03-11T11:29:52.446Z,92.40
2018-03-11T11:31:55.814Z,92.00
2018-03-11T11:33:58.453Z,92.00
2018-03-11T11:36:01.839Z,91.70
2018-03-11T11:38:04.417Z,91.70
2018-03-11T11:40:07.810Z,91.20
2018-03-11T11:42:10.394Z,91.20
2018-03-11T11:44:13.774Z,91.80
2018-03-11T11:46:16.386Z,91.70
2018-03-11T11:48:19.025Z,92.40
2018-03-11T11:50:21.626Z,92.80
2018-03-11T11:52:24.209Z,92.20
2018-03-11T11:54:26.821Z,91.90
2018-03-11T11:56:29.435Z,92.20
2018-03-11T11:58:35.027Z,91.60
2018-03-11T12:00:37.956Z,91.60
2018-03-11T12:02:41.324Z,91.00
2018-03-11T12:04:43.927Z,91.00
2018-03-11T12:06:47.329Z,91.30
2018-03-11T12:08:50.682Z,90.60
2018-03-11T12:10:53.296Z,90.60
2018-03-11T12:12:55.908Z,91.30
2018-03-11T12:14:58.510Z,90.30
2018-03-11T12:17:01.122Z,90.50
2018-03-11T12:19:03.710Z,89.90
2018-03-11T12:21:06.352Z,89.80
2018-03-11T12:23:08.938Z,89.00
2018-03-11T12:25:12.448Z,83.40
2018-03-11T12:27:15.044Z,83.40
2018-03-11T12:29:17.659Z,82.60
2018-03-11T12:31:20.262Z,83.70
2018-03-11T12:33:23.705Z,82.60
2018-03-11T12:35:27.086Z,82.40
2018-03-11T12:37:29.680Z,83.00
2018-03-11T12:39:33.094Z,80.00
2018-03-11T12:41:36.476Z,78.60
2018-03-11T12:43:39.082Z,78.50
2018-03-11T12:45:41.718Z,77.80
2018-03-11T12:47:44.363Z,76.50
2018-03-11T12:49:46.942Z,77.40
2018-03-11T12:51:49.539Z,79.20
2018-03-11T12:53:52.272Z,82.90
2018-03-11T12:55:54.864Z,86.00
2018-03-11T12:57:57.464Z,86.80
2018-03-11T13:00:00.054Z,86.00
2018-03-11T13:02:02.646Z,86.80
2018-03-11T13:04:06.038Z,87.80
2018-03-11T13:06:09.408Z,88.50
2018-03-11T13:08:12.009Z,88.50
2018-03-11T13:10:15.366Z,88.10
2018-03-11T13:12:17.953Z,88.10
2018-03-11T13:14:20.553Z,87.30
2018-03-11T13:16:23.157Z,87.00
2018-03-11T13:18:25.798Z,87.00
2018-03-11T13:20:40.937Z,86.10
2018-03-11T13:22:43.530Z,86.10
2018-03-11T13:24:46.909Z,87.40
2018-03-11T13:26:49.507Z,87.30
2018-03-11T13:28:52.908Z,87.30
2018-03-11T13:30:55.521Z,87.30
2018-03-11T13:33:09.960Z,87.90
2018-03-11T13:35:12.570Z,88.60
2018-03-11T13:37:15.197Z,88.80
2018-03-11T13:39:29.677Z,88.40
2018-03-11T13:41:32.320Z,89.50
2018-03-11T13:43:34.928Z,89.80
2018-03-11T13:45:49.397Z,89.80
2018-03-11T13:47:52.026Z,90.10
2018-03-11T13:49:55.373Z,90.00
2018-03-11T13:52:09.876Z,90.00
2018-03-11T13:54:12.464Z,90.30
2018-03-11T13:56:15.085Z,90.70
2018-03-11T13:58:30.252Z,90.40
2018-03-11T14:00:32.850Z,90.30
2018-03-11T14:02:35.525Z,90.80
2018-03-11T14:04:38.136Z,91.10
2018-03-11T14:06:40.828Z,91.20
2018-03-11T14:08:43.448Z,91.50
2018-03-11T14:10:46.789Z,91.60
2018-03-11T14:12:49.449Z,91.60
2018-03-11T14:14:52.049Z,91.40
2018-03-11T14:16:54.627Z,91.10
2018-03-11T14:18:57.281Z,91.30
2018-03-11T14:20:59.907Z,90.90
2018-03-11T14:23:03.290Z,90.70
2018-03-11T14:25:06.642Z,90.60
2018-03-11T14:27:09.230Z,90.50
2018-03-11T14:29:11.837Z,90.60
2018-03-11T14:31:15.194Z,91.40
2018-03-11T14:33:17.819Z,91.30
2018-03-11T14:35:20.410Z,91.20
2018-03-11T14:37:23.023Z,90.90
2018-03-11T14:39:25.626Z,91.10
2018-03-11T14:41:28.982Z,91.20
2018-03-11T14:43:31.573Z,91.20
2018-03-11T14:45:34.189Z,91.30
2018-03-11T14:47:36.785Z,91.60
2018-03-11T14:49:39.410Z,91.40
2018-03-11T14:51:42.762Z,92.10
2018-03-11T14:53:45.362Z,91.80
2018-03-11T14:55:48.747Z,91.30
2018-03-11T14:57:51.362Z,91.20
2018-03-11T14:59:53.969Z,92.00
2018-03-11T15:01:56.718Z,92.00
2018-03-11T15:03:59.313Z,92.10
2018-03-11T15:06:01.937Z,91.80
2018-03-11T15:08:04.541Z,92.20
2018-03-11T15:10:07.291Z,91.90
2018-03-11T15:12:10.666Z,91.30
2018-03-11T15:14:13.269Z,91.40
2018-03-11T15:16:16.641Z,91.80
2018-03-11T15:18:19.225Z,91.80
2018-03-11T15:20:22.646Z,92.50
2018-03-11T15:22:25.266Z,92.50
2018-03-11T15:24:27.882Z,92.80
2018-03-11T15:26:31.348Z,93.00
2018-03-11T15:28:33.948Z,93.00
2018-03-11T15:30:37.301Z,92.80
2018-03-11T15:32:39.929Z,92.70
2018-03-11T15:34:42.512Z,92.40
2018-03-11T15:36:45.120Z,92.10
2018-03-11T15:38:47.771Z,91.20
2018-03-11T15:40:51.429Z,90.90
2018-03-11T15:42:54.813Z,91.40
2018-03-11T15:44:57.394Z,91.30
2018-03-11T15:47:00.794Z,91.50
2018-03-11T15:49:04.394Z,91.50
2018-03-11T15:51:07.798Z,91.30
2018-03-11T15:53:10.395Z,91.20
2018-03-11T15:55:13.027Z,91.20
2018-03-11T15:57:16.399Z,90.70
2018-03-11T15:59:19.015Z,90.90
2018-03-11T16:01:21.614Z,90.70
2018-03-11T16:03:24.230Z,90.90
2018-03-11T16:05:26.810Z,90.70
2018-03-11T16:07:29.423Z,90.80
2018-03-11T16:09:32.002Z,91.10
2018-03-11T16:11:35.455Z,90.70
2018-03-11T16:13:38.061Z,90.50
2018-03-11T16:15:40.701Z,90.60
2018-03-11T16:17:43.350Z,90.60
2018-03-11T16:19:45.953Z,90.50
2018-03-11T16:21:49.350Z,90.60
2018-03-11T16:23:52.725Z,90.80
2018-03-11T16:25:55.328Z,90.80
2018-03-11T16:27:58.746Z,91.50
2018-03-11T16:30:01.353Z,91.40
2018-03-11T16:32:04.741Z,91.70
2018-03-11T16:34:07.357Z,91.70
2018-03-11T16:36:10.727Z,92.00
2018-03-11T16:38:13.382Z,91.90
2018-03-11T16:40:16.000Z,92.20
2018-03-11T16:42:19.367Z,92.60
2018-03-11T16:44:22.206Z,92.50
2018-03-11T16:46:24.823Z,92.60
2018-03-11T16:48:27.426Z,92.90
2018-03-11T16:50:30.827Z,92.90
2018-03-11T16:52:33.418Z,92.80
2018-03-11T16:54:36.050Z,93.10
2018-03-11T16:56:38.653Z,93.30
2018-03-11T16:58:41.255Z,93.30
2018-03-11T17:00:43.901Z,93.50
2018-03-11T17:06:52.642Z,93.90
2018-03-11T17:08:55.245Z,93.90
2018-03-11T17:10:57.882Z,93.90
2018-03-11T17:13:01.237Z,94.20
2018-03-11T17:15:03.857Z,93.90
2018-03-11T17:17:07.231Z,94.10
2018-03-11T17:19:09.831Z,94.10
2018-03-11T17:21:12.452Z,94.30
2018-03-11T17:23:15.054Z,94.40
2018-03-11T17:25:18.506Z,94.30
2018-03-11T17:27:21.140Z,94.30
2018-03-11T17:29:23.751Z,94.40
2018-03-11T17:31:26.358Z,94.60
2018-03-11T17:33:28.999Z,94.60
2018-03-11T17:35:31.602Z,94.60
2018-03-11T17:37:34.293Z,94.80
2018-03-11T17:39:40.324Z,95.20
2018-03-11T17:41:43.008Z,95.20
2018-03-11T17:43:45.621Z,95.30
2018-03-11T17:45:49.024Z,95.50
2018-03-11T17:47:51.662Z,95.50
2018-03-11T17:49:54.306Z,95.50
2018-03-11T17:51:56.932Z,95.70
2018-03-11T17:54:00.431Z,95.50
2018-03-11T17:56:03.006Z,95.50
2018-03-11T17:58:06.389Z,95.60
2018-03-11T18:00:09.819Z,95.70
2018-03-11T18:02:12.451Z,95.70
2018-03-11T18:04:15.854Z,95.80
2018-03-11T18:08:20.246Z,95.60
2018-03-11T18:12:30.643Z,95.40
2018-03-11T18:14:33.240Z,95.80
2018-03-11T18:16:35.951Z,95.60
2018-03-11T18:18:38.554Z,95.50
2018-03-11T18:20:41.168Z,95.60
2018-03-11T18:22:43.758Z,95.70
2018-03-11T18:24:46.512Z,95.90
2018-03-11T18:26:49.099Z,95.90
2018-03-11T18:28:51.702Z,95.90
2018-03-11T18:30:54.333Z,95.90
2018-03-11T18:32:57.697Z,95.90
2018-03-11T18:35:00.329Z,95.90
2018-03-11T18:37:02.937Z,96.00
2018-03-11T18:39:05.571Z,96.00
2018-03-11T18:41:08.228Z,96.00
2018-03-11T18:43:11.626Z,96.00
2018-03-11T18:45:14.262Z,96.00
2018-03-11T18:47:16.931Z,96.20
2018-03-11T18:49:19.545Z,96.40
2018-03-11T18:51:22.931Z,96.80
2018-03-11T18:53:26.284Z,97.00
2018-03-11T18:55:28.925Z,97.00
2018-03-11T18:57:31.899Z,97.20
2018-03-11T18:59:34.510Z,97.30
2018-03-11T19:01:37.153Z,97.50
2018-03-11T19:03:39.821Z,97.70
2018-03-11T19:05:43.333Z,97.50
2018-03-11T19:07:45.919Z,97.50
2018-03-11T19:09:48.542Z,97.30
2018-03-11T19:11:51.193Z,97.20
2018-03-11T19:13:53.800Z,97.10
2018-03-11T19:15:57.153Z,97.50
2018-03-11T19:18:00.632Z,97.60
2018-03-11T19:20:03.293Z,97.60
2018-03-11T19:22:05.925Z,97.80
2018-03-11T19:24:08.530Z,98.00
2018-03-11T19:26:11.166Z,97.90
2018-03-11T19:28:13.793Z,98.00
2018-03-11T19:30:16.406Z,98.10
2018-03-11T19:32:19.059Z,98.10
2018-03-11T19:34:21.726Z,98.10
2018-03-11T19:36:24.351Z,98.00
2018-03-11T19:38:27.000Z,98.00
2018-03-11T19:40:29.595Z,98.00
2018-03-11T19:42:32.262Z,97.90
2018-03-11T19:44:35.013Z,98.00
2018-03-11T19:46:37.617Z,97.80
2018-03-11T19:48:40.275Z,97.90
2018-03-11T19:50:42.873Z,97.80
2018-03-11T19:52:45.469Z,97.60
2018-03-11T19:54:48.858Z,97.60
2018-03-11T19:56:52.282Z,97.60
2018-03-11T19:58:54.944Z,97.60
2018-03-11T20:00:57.585Z,97.60
2018-03-11T20:03:00.227Z,97.70
2018-03-11T20:05:02.907Z,97.40
2018-03-11T20:07:05.507Z,97.30
2018-03-11T20:09:08.230Z,97.20
2018-03-11T20:11:10.759Z,97.20
2018-03-11T20:13:13.365Z,97.20
2018-03-11T20:15:16.018Z,97.60
2018-03-11T20:17:19.458Z,98.20
2018-03-11T20:19:22.073Z,98.20
2018-03-11T20:21:24.677Z,98.30
2018-03-11T20:23:28.047Z,98.50
2018-03-11T20:25:31.447Z,98.60
2018-03-11T20:27:34.806Z,98.60
2018-03-11T20:29:37.432Z,98.60
2018-03-11T20:31:40.049Z,98.30
2018-03-11T20:33:42.666Z,98.20
2018-03-11T20:35:46.042Z,98.30
2018-03-11T20:37:48.648Z,98.30
2018-03-11T20:39:51.357Z,98.20
2018-03-11T20:41:54.042Z,98.00
2018-03-11T20:43:56.669Z,98.10
2018-03-11T20:46:00.064Z,98.00
2018-03-11T20:48:03.446Z,98.00
2018-03-11T20:50:06.795Z,98.30
2018-03-11T20:52:09.410Z,98.30
2018-03-11T20:54:12.795Z,98.50
2018-03-11T20:56:16.200Z,98.90
2018-03-11T20:58:19.571Z,98.60
2018-03-11T21:00:22.185Z,98.60
2018-03-11T21:02:24.829Z,98.30
2018-03-11T21:04:27.474Z,98.20
2018-03-11T21:06:30.083Z,98.30
2018-03-11T21:08:33.443Z,98.30
2018-03-11T21:10:36.053Z,98.30
2018-03-11T21:12:39.457Z,98.20
2018-03-11T21:14:42.054Z,98.10
2018-03-11T21:16:44.692Z,98.30
2018-03-11T21:18:48.283Z,98.60
2018-03-11T21:20:50.884Z,98.40
2018-03-11T21:22:53.621Z,98.70
2018-03-11T21:24:56.210Z,99.10
2018-03-11T21:26:58.828Z,99.50
2018-03-11T21:29:01.421Z,99.30
2018-03-11T21:31:04.775Z,99.40
2018-03-11T21:33:07.388Z,99.40
2018-03-11T21:35:09.981Z,99.40
2018-03-11T21:37:12.598Z,98.90
2018-03-11T21:39:15.206Z,98.80
2018-03-11T21:41:17.833Z,98.60
2018-03-11T21:43:21.235Z,98.80
2018-03-11T21:45:24.617Z,98.60
2018-03-11T21:47:27.980Z,98.60
2018-03-11T21:49:30.610Z,98.50
2018-03-11T21:51:33.226Z,98.60
2018-03-11T21:53:35.869Z,98.60
2018-03-11T21:55:38.466Z,98.70
2018-03-11T21:57:41.065Z,98.70
2018-03-11T21:59:43.677Z,98.70
2018-03-11T22:01:46.267Z,98.60
2018-03-11T22:03:48.873Z,98.30
2018-03-11T22:05:51.466Z,98.30
2018-03-11T22:07:54.114Z,98.00
2018-03-11T22:09:56.713Z,98.20
2018-03-11T22:11:59.393Z,98.20
2018-03-11T22:14:02.020Z,98.30
2018-03-11T22:16:04.611Z,98.40
2018-03-11T22:18:07.204Z,98.40
2018-03-11T22:20:09.818Z,98.40
2018-03-11T22:22:12.413Z,98.40
2018-03-11T22:24:15.022Z,98.40
2018-03-11T22:26:17.632Z,98.40
2018-03-11T22:28:21.035Z,98.50
2018-03-11T22:30:23.630Z,98.50
2018-03-11T22:32:26.304Z,98.60
2018-03-11T22:34:28.899Z,98.40
2018-03-11T22:36:31.543Z,98.40
2018-03-11T22:38:34.163Z,98.50
2018-03-11T22:40:36.826Z,98.60
2018-03-11T22:42:39.405Z,98.40
2018-03-11T22:44:42.001Z,98.40
2018-03-11T22:46:44.625Z,98.40
2018-03-11T22:48:47.266Z,98.30
2018-03-11T22:50:51.671Z,98.60
2018-03-11T22:52:54.286Z,98.50
2018-03-11T22:54:56.962Z,98.70
2018-03-11T22:56:59.610Z,98.40
2018-03-11T22:59:02.942Z,98.20
2018-03-11T23:01:05.583Z,98.10
2018-03-11T23:03:08.943Z,98.30
2018-03-11T23:05:11.542Z,98.50
2018-03-11T23:07:14.912Z,98.40
2018-03-11T23:09:17.509Z,98.40
2018-03-11T23:11:20.881Z,98.50
2018-03-11T23:13:23.503Z,98.40
2018-03-11T23:15:26.095Z,98.70
2018-03-11T23:17:28.729Z,98.50
2018-03-11T23:19:32.108Z,98.80
2018-03-11T23:21:35.501Z,99.10
2018-03-11T23:23:38.125Z,99.10
2018-03-11T23:25:40.728Z,99.10
2018-03-11T23:27:43.315Z,99.20
2018-03-11T23:29:45.942Z,99.10
2018-03-11T23:31:48.538Z,99.30
2018-03-11T23:33:51.126Z,99.20
2018-03-11T23:35:53.773Z,99.40
2018-03-11T23:37:57.025Z,99.60
2018-03-11T23:40:00.545Z,99.60
2018-03-11T23:42:03.142Z,99.60
2018-03-11T23:44:05.756Z,99.60
2018-03-11T23:46:08.360Z,99.50
2018-03-11T23:48:10.969Z,99.60
2018-03-11T23:50:13.593Z,99.70
2018-03-11T23:52:16.985Z,99.50
2018-03-11T23:54:20.416Z,99.50
2018-03-11T23:56:23.028Z,99.50
2018-03-11T23:58:25.620Z,99.50
