createdAt,value
2023-05-01T00:00:20.030Z,101073.91
2023-05-01T00:02:28.236Z,101073.06
2023-05-01T00:04:34.643Z,101073.31
2023-05-01T00:06:38.096Z,101066.47
2023-05-01T00:08:41.792Z,101063.03
2023-05-01T00:10:46.556Z,101058.47
2023-05-01T00:12:50.542Z,101063.59
2023-05-01T00:14:55.331Z,101048.81
2023-05-01T00:16:59.977Z,101024.13
2023-05-01T00:19:04.962Z,101055.06
2023-05-01T00:21:10.129Z,101052.41
2023-05-01T00:23:13.692Z,101050.63
2023-05-01T00:25:17.262Z,101053.13
2023-05-01T00:27:20.604Z,101045.13
2023-05-01T00:29:23.996Z,101053.94
2023-05-01T00:31:27.538Z,101041.72
2023-05-01T00:33:31.060Z,101040.97
2023-05-01T00:35:37.754Z,101033.13
2023-05-01T00:37:42.628Z,101029.63
2023-05-01T00:39:45.941Z,101037.53
2023-05-01T00:41:49.764Z,101033.81
2023-05-01T00:43:53.360Z,101033.03
2023-05-01T00:45:57.476Z,101037.41
2023-05-01T00:48:01.067Z,101032.25
2023-05-01T00:50:04.995Z,101029.72
2023-05-01T00:52:09.855Z,101033.13
2023-05-01T00:54:15.390Z,101022.66
2023-05-01T00:56:18.976Z,101013.81
2023-05-01T00:58:22.284Z,101021.81
2023-05-01T01:00:25.817Z,101018.34
2023-05-01T01:02:29.602Z,101018.38
2023-05-01T01:04:34.477Z,101008.75
2023-05-01T01:06:48.526Z,101009.59
2023-05-01T01:09:07.705Z,101004.34
2023-05-01T01:11:21.715Z,101006.03
2023-05-01T01:13:31.301Z,100998.03
2023-05-01T01:15:37.970Z,100994.41
2023-05-01T01:17:53.647Z,100992.63
2023-05-01T01:20:38.631Z,100998.66
2023-05-01T01:22:47.421Z,100983.66
2023-05-01T01:25:14.857Z,100989.03
2023-05-01T01:27:46.773Z,100986.44
2023-05-01T01:30:09.417Z,100982.88
2023-05-01T01:32:35.844Z,100987.25
2023-05-01T01:34:48.663Z,100944.97
2023-05-01T01:37:01.583Z,100973.06
2023-05-01T01:39:12.480Z,100978.41
2023-05-01T01:41:21.990Z,100977.44
2023-05-01T01:43:27.057Z,100976.41
2023-05-01T01:45:35.497Z,100922.47
2023-05-01T01:47:42.165Z,100962.19
2023-05-01T01:49:51.263Z,100923.22
2023-05-01T01:51:57.798Z,100917.78
2023-05-01T01:54:03.634Z,100959.25
2023-05-01T01:56:08.792Z,100941.59
2023-05-01T01:58:14.889Z,100963.53
2023-05-01T02:00:20.656Z,100957.34
2023-05-01T02:02:28.291Z,100953.91
2023-05-01T02:04:33.821Z,100928.28
2023-05-01T02:06:40.562Z,100938.06
2023-05-01T02:08:48.042Z,100949.59
2023-05-01T02:10:52.087Z,100940.88
2023-05-01T02:12:59.170Z,100940.94
2023-05-01T02:15:04.514Z,100931.41
2023-05-01T02:17:09.376Z,100934.00
2023-05-01T02:19:15.838Z,100941.09
2023-05-01T02:21:20.939Z,100924.41
2023-05-01T02:23:26.735Z,100941.06
2023-05-01T02:25:35.734Z,100934.91
2023-05-01T02:27:41.859Z,100927.13
2023-05-01T02:29:45.326Z,100917.53
2023-05-01T02:31:50.822Z,100934.31
2023-05-01T02:33:55.240Z,100927.38
2023-05-01T02:35:58.603Z,100927.41
2023-05-01T02:38:02.358Z,100923.03
2023-05-01T02:40:09.427Z,100874.56
2023-05-01T02:42:16.261Z,100915.19
2023-05-01T02:44:21.107Z,100904.66
2023-05-01T02:46:27.218Z,100900.28
2023-05-01T02:48:32.900Z,100896.78
2023-05-01T02:50:40.594Z,100901.94
2023-05-01T02:52:45.054Z,100871.03
2023-05-01T02:55:08.815Z,100891.28
2023-05-01T02:57:12.840Z,100846.28
2023-05-01T02:59:16.456Z,100893.03
2023-05-01T03:01:21.676Z,100874.63
2023-05-01T03:03:25.082Z,100879.88
2023-05-01T03:05:29.620Z,100880.75
2023-05-01T03:07:35.215Z,100870.31
2023-05-01T03:09:38.688Z,100879.97
2023-05-01T03:11:43.618Z,100872.03
2023-05-01T03:13:47.866Z,100879.88
2023-05-01T03:15:51.259Z,100868.34
2023-05-01T03:17:54.613Z,100846.06
2023-05-01T03:19:59.678Z,100861.94
2023-05-01T03:22:04.077Z,100857.53
2023-05-01T03:24:08.014Z,100868.16
2023-05-01T03:26:11.744Z,100864.72
2023-05-01T03:28:17.410Z,100825.91
2023-05-01T03:30:21.829Z,100851.47
2023-05-01T03:32:26.168Z,100853.19
2023-05-01T03:34:30.888Z,100854.94
2023-05-01T03:36:35.282Z,100847.97
2023-05-01T03:38:39.365Z,100840.94
2023-05-01T03:40:45.650Z,100847.06
2023-05-01T03:43:11.868Z,100840.03
2023-05-01T03:45:16.720Z,100847.06
2023-05-01T03:47:20.409Z,100845.34
2023-05-01T03:49:24.544Z,100843.59
2023-05-01T03:51:28.703Z,100822.44
2023-05-01T03:53:33.008Z,100841.88
2023-05-01T03:55:39.971Z,100840.09
2023-05-01T03:57:43.525Z,100840.13
2023-05-01T03:59:47.978Z,100837.47
2023-05-01T04:01:53.836Z,100838.31
2023-05-01T04:03:57.755Z,100832.13
2023-05-01T04:06:02.138Z,100834.81
2023-05-01T04:08:06.413Z,100839.97
2023-05-01T04:10:11.248Z,100830.31
2023-05-01T04:12:21.094Z,100834.72
2023-05-01T04:14:27.683Z,100836.47
2023-05-01T04:16:32.549Z,100831.13
2023-05-01T04:18:41.516Z,100834.63
2023-05-01T04:20:48.172Z,100826.69
2023-05-01T04:22:56.893Z,100828.28
2023-05-01T04:25:08.466Z,100825.50
2023-05-01T04:27:17.784Z,100829.75
2023-05-01T04:29:21.790Z,100791.91
2023-05-01T04:31:27.767Z,100817.50
2023-05-01T04:33:32.682Z,100822.84
2023-05-01T04:35:38.852Z,100810.34
2023-05-01T04:37:43.142Z,100822.56
2023-05-01T04:39:46.690Z,100831.13
2023-05-01T04:41:50.310Z,100821.47
2023-05-01T04:43:53.753Z,100829.31
2023-05-01T04:45:57.485Z,100821.34
2023-05-01T04:48:01.618Z,100825.81
2023-05-01T04:50:05.556Z,100830.19
2023-05-01T04:52:10.661Z,100830.13
2023-05-01T04:54:40.300Z,100785.97
2023-05-01T04:56:43.896Z,100829.97
2023-05-01T04:58:47.383Z,100830.78
2023-05-01T05:00:54.605Z,100820.19
2023-05-01T05:03:00.037Z,100814.75
2023-05-01T05:05:04.045Z,100821.81
2023-05-01T05:07:10.125Z,100827.06
2023-05-01T05:09:36.337Z,100819.00
2023-05-01T05:11:39.774Z,100827.00
2023-05-01T05:13:47.882Z,100826.16
2023-05-01T05:15:51.791Z,100827.00
2023-05-01T05:17:58.083Z,100812.06
2023-05-01T05:20:01.595Z,100814.84
2023-05-01T05:22:05.273Z,100831.38
2023-05-01T05:24:16.400Z,100823.50
2023-05-01T05:26:19.722Z,100834.88
2023-05-01T05:28:24.697Z,100832.28
2023-05-01T05:30:28.589Z,100822.75
2023-05-01T05:32:33.781Z,100835.16
2023-05-01T05:34:37.408Z,100818.66
2023-05-01T05:36:40.999Z,100828.25
2023-05-01T05:38:44.588Z,100815.91
2023-05-01T05:40:54.159Z,100825.59
2023-05-01T05:42:58.084Z,100821.25
2023-05-01T05:45:03.450Z,100824.78
2023-05-01T05:47:07.444Z,100826.56
2023-05-01T05:49:11.310Z,100830.19
2023-05-01T05:51:14.761Z,100820.53
2023-05-01T05:53:18.287Z,100825.09
2023-05-01T05:55:21.789Z,100820.69
2023-05-01T05:57:38.220Z,100817.03
2023-05-01T05:59:44.512Z,100829.34
2023-05-01T06:01:50.336Z,100816.28
2023-05-01T06:03:53.730Z,100825.03
2023-05-01T06:05:58.885Z,100826.75
2023-05-01T06:08:02.445Z,100822.38
2023-05-01T06:10:06.664Z,100823.44
2023-05-01T06:12:10.225Z,100786.47
2023-05-01T06:14:16.942Z,100822.59
2023-05-01T06:16:21.208Z,100828.78
2023-05-01T06:18:25.238Z,100817.53
2023-05-01T06:20:28.610Z,100823.72
2023-05-01T06:22:33.254Z,100809.69
2023-05-01T06:24:52.441Z,100814.25
2023-05-01T06:27:00.798Z,100820.41
2023-05-01T06:29:05.142Z,100813.28
2023-05-01T06:31:10.291Z,100816.94
2023-05-01T06:33:18.794Z,100808.06
2023-05-01T06:35:28.651Z,100816.94
2023-05-01T06:37:32.146Z,100809.72
2023-05-01T06:39:36.548Z,100824.69
2023-05-01T06:41:40.017Z,100816.22
2023-05-01T06:43:43.570Z,100806.63
2023-05-01T06:45:47.039Z,100824.16
2023-05-01T06:47:52.004Z,100817.25
2023-05-01T06:49:55.947Z,100823.16
2023-05-01T06:52:00.778Z,100814.44
2023-05-01T06:54:04.215Z,100816.25
2023-05-01T06:56:08.125Z,100809.31
2023-05-01T06:58:22.610Z,100812.84
2023-05-01T07:00:28.070Z,100808.41
2023-05-01T07:02:31.800Z,100801.25
2023-05-01T07:04:36.620Z,100808.41
2023-05-01T07:06:40.140Z,100814.66
2023-05-01T07:08:44.383Z,100804.16
2023-05-01T07:10:49.603Z,100809.59
2023-05-01T07:12:53.142Z,100801.88
2023-05-01T07:14:56.909Z,100813.31
2023-05-01T07:17:00.574Z,100810.66
2023-05-01T07:19:04.688Z,100795.63
2023-05-01T07:21:11.923Z,100805.34
2023-05-01T07:23:15.403Z,100803.53
2023-05-01T07:25:19.028Z,100785.91
2023-05-01T07:27:22.674Z,100801.78
2023-05-01T07:29:26.185Z,100810.50
2023-05-01T07:31:30.242Z,100811.38
2023-05-01T07:33:36.919Z,100807.03
2023-05-01T07:35:40.373Z,100802.75
2023-05-01T07:37:45.613Z,100790.63
2023-05-01T07:39:48.931Z,100804.06
2023-05-01T07:41:52.339Z,100799.72
2023-05-01T07:43:55.728Z,100799.72
2023-05-01T07:46:01.534Z,100799.75
2023-05-01T07:48:05.868Z,100800.72
2023-05-01T07:50:11.373Z,100787.56
2023-05-01T07:52:20.953Z,100794.59
2023-05-01T07:54:25.788Z,100790.25
2023-05-01T07:56:29.662Z,100799.94
2023-05-01T07:58:33.192Z,100798.28
2023-05-01T08:00:37.407Z,100704.13
2023-05-01T08:02:41.644Z,100803.72
2023-05-01T08:04:46.044Z,100795.03
2023-05-01T08:06:49.838Z,100798.72
2023-05-01T08:08:53.252Z,100800.53
2023-05-01T08:10:58.087Z,100793.56
2023-05-01T08:13:01.814Z,100804.94
2023-05-01T08:15:06.219Z,100799.56
2023-05-01T08:17:09.720Z,100782.88
2023-05-01T08:19:13.668Z,100797.72
2023-05-01T08:21:16.989Z,100796.91
2023-05-01T08:23:20.618Z,100804.00
2023-05-01T08:25:24.629Z,100805.78
2023-05-01T08:27:29.438Z,100803.19
2023-05-01T08:29:32.825Z,100793.47
2023-05-01T08:31:37.835Z,100706.31
2023-05-01T08:33:42.084Z,100799.63
2023-05-01T08:35:45.575Z,100800.44
2023-05-01T08:37:49.048Z,100797.94
2023-05-01T08:39:52.429Z,100800.50
2023-05-01T08:41:56.705Z,100784.41
2023-05-01T08:44:02.061Z,100792.31
2023-05-01T08:46:08.858Z,100798.75
2023-05-01T08:48:14.095Z,100795.31
2023-05-01T08:50:19.098Z,100764.47
2023-05-01T08:52:23.668Z,100797.97
2023-05-01T08:54:29.059Z,100791.91
2023-05-01T08:56:36.709Z,100795.59
2023-05-01T08:58:40.974Z,100804.28
2023-05-01T09:00:46.406Z,100789.44
2023-05-01T09:02:51.373Z,100794.63
2023-05-01T09:04:55.799Z,100780.44
2023-05-01T09:07:00.839Z,100783.91
2023-05-01T09:09:04.521Z,100771.66
2023-05-01T09:11:08.011Z,100796.41
2023-05-01T09:13:11.584Z,100784.03
2023-05-01T09:15:15.364Z,100788.44
2023-05-01T09:17:22.247Z,100787.69
2023-05-01T09:19:26.281Z,100789.50
2023-05-01T09:21:31.682Z,100786.00
2023-05-01T09:23:37.517Z,100794.81
2023-05-01T09:25:41.396Z,100785.19
2023-05-01T09:27:45.674Z,100793.75
2023-05-01T09:29:49.752Z,100787.56
2023-05-01T09:31:53.291Z,100800.94
2023-05-01T09:33:59.435Z,100794.84
2023-05-01T09:36:03.001Z,100780.78
2023-05-01T09:38:09.582Z,100764.91
2023-05-01T09:40:14.710Z,100804.63
2023-05-01T09:42:27.301Z,100795.84
2023-05-01T09:44:31.302Z,100802.06
2023-05-01T09:46:43.646Z,100793.31
2023-05-01T09:48:55.515Z,100802.06
2023-05-01T09:51:02.662Z,100799.44
2023-05-01T09:53:06.825Z,100782.72
2023-05-01T09:55:14.740Z,100790.69
2023-05-01T09:57:18.149Z,100769.56
2023-05-01T09:59:24.197Z,100787.22
2023-05-01T10:01:41.461Z,100786.34
2023-05-01T10:03:45.997Z,100787.19
2023-05-01T10:05:49.649Z,100793.34
2023-05-01T10:07:59.498Z,100783.69
2023-05-01T10:10:19.290Z,100779.22
2023-05-01T10:12:26.405Z,100743.19
2023-05-01T10:14:30.485Z,100781.00
2023-05-01T10:16:36.796Z,100766.06
2023-05-01T10:18:40.206Z,100782.75
2023-05-01T10:20:43.741Z,100777.41
2023-05-01T10:22:47.958Z,100787.06
2023-05-01T10:24:55.254Z,100780.00
2023-05-01T10:27:04.744Z,100773.00
2023-05-01T10:29:08.251Z,100783.53
2023-05-01T10:31:13.016Z,100751.91
2023-05-01T10:33:19.431Z,100769.53
2023-05-01T10:35:27.538Z,100765.00
2023-05-01T10:37:35.219Z,100775.47
2023-05-01T10:39:38.582Z,100777.25
2023-05-01T10:42:05.619Z,100768.38
2023-05-01T10:44:22.148Z,100740.25
2023-05-01T10:46:29.791Z,100675.22
2023-05-01T10:48:56.182Z,100763.66
2023-05-01T10:51:10.536Z,100762.66
2023-05-01T10:53:20.201Z,100747.59
2023-05-01T10:55:35.220Z,100757.13
2023-05-01T10:57:46.290Z,100753.44
2023-05-01T11:00:12.312Z,100746.91
2023-05-01T11:02:26.270Z,100713.38
2023-05-01T11:04:51.282Z,100747.91
2023-05-01T11:07:17.850Z,100750.84
2023-05-01T11:09:41.733Z,100744.63
2023-05-01T11:11:51.668Z,100759.56
2023-05-01T11:14:01.038Z,100755.94
2023-05-01T11:16:42.193Z,100753.28
2023-05-01T11:18:49.011Z,100756.09
2023-05-01T11:20:52.504Z,100758.91
2023-05-01T11:22:57.073Z,100753.69
2023-05-01T11:25:00.511Z,100760.00
2023-05-01T11:27:05.365Z,100751.13
2023-05-01T11:29:11.399Z,100761.81
2023-05-01T11:31:18.863Z,100750.31
2023-05-01T11:33:28.900Z,100699.41
2023-05-01T11:35:32.956Z,100712.63
2023-05-01T11:37:44.280Z,100725.00
2023-05-01T11:39:52.623Z,100748.53
2023-05-01T11:42:08.803Z,100752.75
2023-05-01T11:44:16.210Z,100744.09
2023-05-01T11:46:25.320Z,100711.56
2023-05-01T11:48:32.488Z,100744.97
2023-05-01T11:50:37.548Z,100747.38
2023-05-01T11:52:45.541Z,100722.50
2023-05-01T11:54:49.525Z,100748.69
2023-05-01T11:57:00.780Z,100745.81
2023-05-01T12:01:17.554Z,100744.94
2023-05-01T12:03:23.136Z,100743.84
2023-05-01T12:05:27.564Z,100740.91
2023-05-01T12:07:31.043Z,100736.31
2023-05-01T12:09:34.825Z,100734.69
2023-05-01T12:11:40.544Z,100740.84
2023-05-01T12:13:47.826Z,100734.13
2023-05-01T12:15:53.868Z,100731.59
2023-05-01T12:17:59.078Z,100724.84
2023-05-01T12:20:02.824Z,100740.81
2023-05-01T12:22:07.686Z,100735.94
2023-05-01T12:24:11.715Z,100695.41
2023-05-01T12:26:18.774Z,100729.88
2023-05-01T12:28:22.136Z,100729.78
2023-05-01T12:30:26.711Z,100723.28
2023-05-01T12:32:32.255Z,100724.13
2023-05-01T12:34:37.309Z,100730.34
2023-05-01T12:36:40.724Z,100724.44
2023-05-01T12:38:56.715Z,100718.38
2023-05-01T12:41:01.800Z,100722.97
2023-05-01T12:43:05.221Z,100719.75
2023-05-01T12:45:10.724Z,100720.28
2023-05-01T12:47:15.355Z,100721.97
2023-05-01T12:49:24.034Z,100716.34
2023-05-01T12:51:28.893Z,100711.44
2023-05-01T12:53:32.217Z,100713.78
2023-05-01T12:55:47.544Z,100704.31
2023-05-01T12:57:54.959Z,100715.84
2023-05-01T13:00:02.909Z,100710.75
2023-05-01T13:02:08.553Z,100612.78
2023-05-01T13:04:12.425Z,100712.41
2023-05-01T13:06:15.858Z,100703.00
2023-05-01T13:08:27.151Z,100711.69
2023-05-01T13:10:32.537Z,100709.28
2023-05-01T13:12:45.418Z,100712.06
2023-05-01T13:14:49.134Z,100709.59
2023-05-01T13:16:52.992Z,100706.38
2023-05-01T13:18:56.774Z,100700.34
2023-05-01T13:21:08.281Z,100698.06
2023-05-01T13:23:12.361Z,100704.41
2023-05-01T13:25:19.042Z,100702.78
2023-05-01T13:27:23.662Z,100699.25
2023-05-01T13:29:28.318Z,100703.63
2023-05-01T13:31:31.869Z,100707.34
2023-05-01T13:33:35.273Z,100704.84
2023-05-01T13:35:41.453Z,100711.28
2023-05-01T13:37:45.075Z,100706.94
2023-05-01T13:39:48.571Z,100700.88
2023-05-01T13:41:53.929Z,100705.41
2023-05-01T13:43:58.387Z,100708.13
2023-05-01T13:46:01.790Z,100706.47
2023-05-01T13:48:05.974Z,100697.75
2023-05-01T13:50:11.496Z,100699.59
2023-05-01T13:52:17.975Z,100653.19
2023-05-01T13:54:21.270Z,100706.81
2023-05-01T13:56:24.638Z,100723.09
2023-05-01T13:58:30.687Z,100712.81
2023-05-01T14:00:34.253Z,100717.41
2023-05-01T14:02:44.550Z,100725.31
2023-05-01T14:04:48.090Z,100721.81
2023-05-01T14:06:51.540Z,100713.28
2023-05-01T14:08:59.832Z,100726.50
2023-05-01T14:11:06.443Z,100734.50
2023-05-01T14:13:09.951Z,100743.41
2023-05-01T14:15:14.757Z,100755.91
2023-05-01T14:17:18.258Z,100743.78
2023-05-01T14:19:22.460Z,100762.50
2023-05-01T14:21:28.317Z,100766.09
2023-05-01T14:23:33.397Z,100777.38
2023-05-01T14:25:37.418Z,100789.50
2023-05-01T14:27:40.762Z,100784.03
2023-05-01T14:29:44.678Z,100782.22
2023-05-01T14:31:49.612Z,100787.56
2023-05-01T14:33:56.239Z,100817.94
2023-05-01T14:35:59.691Z,100826.63
2023-05-01T14:38:09.877Z,100822.09
2023-05-01T14:40:13.735Z,100813.41
2023-05-01T14:42:17.216Z,100811.59
2023-05-01T14:44:21.531Z,100809.59
2023-05-01T14:46:31.563Z,100794.84
2023-05-01T14:48:37.726Z,100769.59
2023-05-01T14:50:41.152Z,100781.88
2023-05-01T14:52:44.430Z,100787.19
2023-05-01T14:54:48.327Z,100803.00
2023-05-01T14:56:51.710Z,100817.91
2023-05-01T14:58:55.229Z,100825.78
2023-05-01T15:00:58.620Z,100832.78
2023-05-01T15:03:02.298Z,100839.09
2023-05-01T15:05:07.704Z,100851.31
2023-05-01T15:07:11.055Z,100846.03
2023-05-01T15:09:14.739Z,100840.50
2023-05-01T15:11:20.826Z,100850.75
2023-05-01T15:13:24.168Z,100809.75
2023-05-01T15:15:27.625Z,100838.19
2023-05-01T15:17:32.443Z,100831.34
2023-05-01T15:19:35.967Z,100833.03
2023-05-01T15:21:40.659Z,100831.38
2023-05-01T15:23:46.146Z,100834.00
2023-05-01T15:25:50.654Z,100827.81
2023-05-01T15:27:54.137Z,100826.09
2023-05-01T15:29:57.594Z,100821.59
2023-05-01T15:32:12.122Z,100831.09
2023-05-01T15:34:16.221Z,100833.69
2023-05-01T15:36:19.543Z,100827.56
2023-05-01T15:38:25.136Z,100818.03
2023-05-01T15:40:28.405Z,100824.13
2023-05-01T15:42:31.879Z,100836.44
2023-05-01T15:44:35.191Z,100830.31
2023-05-01T15:46:38.676Z,100823.38
2023-05-01T15:48:42.282Z,100814.75
2023-05-01T15:50:47.404Z,100818.34
2023-05-01T15:52:52.669Z,100814.88
2023-05-01T15:54:57.462Z,100817.50
2023-05-01T15:57:03.176Z,100774.38
2023-05-01T15:59:07.894Z,100816.72
2023-05-01T16:01:13.049Z,100815.91
2023-05-01T16:03:16.896Z,100761.31
2023-05-01T16:05:22.233Z,100820.34
2023-05-01T16:07:27.189Z,100824.78
2023-05-01T16:09:32.008Z,100824.78
2023-05-01T16:11:36.697Z,100829.22
2023-05-01T16:13:40.530Z,100820.47
2023-05-01T16:15:43.939Z,100823.09
2023-05-01T16:17:47.868Z,100791.38
2023-05-01T16:19:52.574Z,100846.78
2023-05-01T16:21:55.938Z,100838.84
2023-05-01T16:24:02.172Z,100843.25
2023-05-01T16:26:06.055Z,100845.88
2023-05-01T16:28:11.142Z,100843.22
2023-05-01T16:30:15.551Z,100843.22
2023-05-01T16:32:20.688Z,100844.97
2023-05-01T16:34:26.881Z,100820.38
2023-05-01T16:36:30.268Z,100833.59
2023-05-01T16:38:34.872Z,100855.59
2023-05-01T16:40:39.385Z,100756.13
2023-05-01T16:42:42.918Z,100859.13
2023-05-01T16:44:47.669Z,100862.63
2023-05-01T16:46:53.951Z,100865.25
2023-05-01T16:48:57.567Z,100870.50
2023-05-01T16:51:01.120Z,100861.66
2023-05-01T16:53:04.460Z,100861.69
2023-05-01T16:55:09.118Z,100866.03
2023-05-01T16:57:12.410Z,100865.16
2023-05-01T16:59:15.917Z,100858.94
2023-05-01T17:01:20.730Z,100840.44
2023-05-01T17:03:24.206Z,100856.19
2023-05-01T17:05:27.753Z,100849.19
2023-05-01T17:07:31.664Z,100853.53
2023-05-01T17:09:34.920Z,100853.50
2023-05-01T17:11:38.250Z,100846.44
2023-05-01T17:13:41.773Z,100845.28
2023-05-01T17:15:45.153Z,100856.72
2023-05-01T17:17:49.918Z,100862.94
2023-05-01T17:19:53.595Z,100858.66
2023-05-01T17:21:58.126Z,100863.00
2023-05-01T17:24:02.435Z,100863.91
2023-05-01T17:26:06.480Z,100863.84
2023-05-01T17:28:10.314Z,100859.25
2023-05-01T17:30:13.940Z,100860.00
2023-05-01T17:32:33.190Z,100865.75
2023-05-01T17:34:40.990Z,100860.06
2023-05-01T17:36:44.380Z,100848.28
2023-05-01T17:38:47.937Z,100850.13
2023-05-01T17:40:51.418Z,100864.16
2023-05-01T17:42:54.899Z,100863.81
2023-05-01T17:44:58.406Z,100893.16
2023-05-01T17:47:01.935Z,100885.50
2023-05-01T17:49:06.044Z,100881.09
2023-05-01T17:51:10.856Z,100878.22
2023-05-01T17:53:14.512Z,100886.38
2023-05-01T17:55:18.612Z,100899.63
2023-05-01T17:57:21.974Z,100890.03
2023-05-01T17:59:26.280Z,100886.53
2023-05-01T18:01:30.593Z,100899.59
2023-05-01T18:03:34.123Z,100902.94
2023-05-01T18:05:37.481Z,100901.88
2023-05-01T18:07:42.396Z,100915.16
2023-05-01T18:09:45.748Z,100905.41
2023-05-01T18:11:49.185Z,100905.88
2023-05-01T18:13:52.509Z,100903.84
2023-05-01T18:15:56.294Z,100908.16
2023-05-01T18:17:59.876Z,100896.91
2023-05-01T18:20:04.054Z,100906.56
2023-05-01T18:22:07.476Z,100894.41
2023-05-01T18:24:12.184Z,100902.38
2023-05-01T18:26:16.564Z,100915.50
2023-05-01T18:28:19.986Z,100912.91
2023-05-01T18:30:23.869Z,100910.41
2023-05-01T18:32:39.302Z,100901.63
2023-05-01T18:34:43.102Z,100903.25
2023-05-01T18:36:48.422Z,100912.00
2023-05-01T18:38:51.822Z,100913.00
2023-05-01T18:40:56.624Z,100915.72
2023-05-01T18:43:00.262Z,100915.75
2023-05-01T18:45:03.964Z,100921.97
2023-05-01T18:47:07.326Z,100922.03
2023-05-01T18:49:10.785Z,100927.34
2023-05-01T18:51:14.824Z,100925.69
2023-05-01T18:53:18.133Z,100930.97
2023-05-01T18:55:21.524Z,100933.63
2023-05-01T18:57:27.679Z,100938.06
2023-05-01T18:59:32.128Z,100944.16
2023-05-01T19:01:36.235Z,100949.44
2023-05-01T19:03:40.409Z,100947.66
2023-05-01T19:05:43.808Z,100948.53
2023-05-01T19:07:47.255Z,100966.00
2023-05-01T19:09:50.716Z,100948.31
2023-05-01T19:11:54.076Z,100950.00
2023-05-01T19:13:59.155Z,100952.63
2023-05-01T19:16:02.486Z,100953.44
2023-05-01T19:18:06.039Z,100960.44
2023-05-01T19:20:10.361Z,100958.63
2023-05-01T19:22:13.792Z,100961.25
2023-05-01T19:24:17.212Z,100959.44
2023-05-01T19:26:20.877Z,100970.00
2023-05-01T19:28:24.317Z,100963.03
2023-05-01T19:30:29.247Z,100970.00
2023-05-01T19:32:32.705Z,100966.56
2023-05-01T19:34:36.055Z,100967.19
2023-05-01T19:36:39.523Z,100974.97
2023-05-01T19:38:45.266Z,100979.31
2023-05-01T19:40:48.588Z,100981.09
2023-05-01T19:42:52.154Z,100971.25
2023-05-01T19:44:55.489Z,100959.81
2023-05-01T19:47:00.259Z,100983.59
2023-05-01T19:49:03.733Z,100957.91
2023-05-01T19:51:07.156Z,100991.41
2023-05-01T19:53:10.763Z,100990.59
2023-05-01T19:55:14.940Z,100997.69
2023-05-01T19:57:18.392Z,100994.25
2023-05-01T19:59:21.748Z,101002.13
2023-05-01T20:01:25.378Z,100997.72
2023-05-01T20:03:30.134Z,100995.84
2023-05-01T20:05:33.477Z,101000.22
2023-05-01T20:07:36.852Z,101001.97
2023-05-01T20:09:40.291Z,100995.84
2023-05-01T20:11:43.641Z,101008.19
2023-05-01T20:13:47.040Z,101001.16
2023-05-01T20:15:51.371Z,100993.16
2023-05-01T20:17:54.819Z,101003.78
2023-05-01T20:19:59.793Z,101016.09
2023-05-01T20:22:03.432Z,101019.66
2023-05-01T20:24:06.984Z,101017.06
2023-05-01T20:26:10.449Z,101014.44
2023-05-01T20:28:15.031Z,101019.75
2023-05-01T20:30:18.550Z,101018.81
2023-05-01T20:32:22.058Z,101023.06
2023-05-01T20:34:25.519Z,101008.88
2023-05-01T20:36:30.261Z,101007.75
2023-05-01T20:38:33.572Z,100986.31
2023-05-01T20:40:39.929Z,101024.84
2023-05-01T20:42:43.918Z,101029.84
2023-05-01T20:44:47.341Z,101032.31
2023-05-01T20:46:50.889Z,101029.72
2023-05-01T20:48:54.428Z,101031.63
2023-05-01T20:50:57.857Z,101030.00
2023-05-01T20:53:02.540Z,101041.44
2023-05-01T20:55:06.962Z,101032.66
2023-05-01T20:57:10.344Z,101022.91
2023-05-01T20:59:13.628Z,101039.75
2023-05-01T21:01:16.978Z,100958.41
2023-05-01T21:03:20.397Z,101041.44
2023-05-01T21:05:24.269Z,101040.38
2023-05-01T21:07:27.644Z,101043.53
2023-05-01T21:09:33.271Z,101043.38
2023-05-01T21:11:40.622Z,100986.06
2023-05-01T21:13:44.032Z,101045.28
2023-05-01T21:15:47.602Z,101037.31
2023-05-01T21:17:51.177Z,101048.63
2023-05-01T21:19:55.591Z,101037.09
2023-05-01T21:21:59.065Z,101044.13
2023-05-01T21:24:02.602Z,101052.91
2023-05-01T21:26:07.268Z,101058.31
2023-05-01T21:28:12.644Z,101058.28
2023-05-01T21:30:18.420Z,101059.75
2023-05-01T21:32:21.768Z,101067.41
2023-05-01T21:34:25.060Z,101060.25
2023-05-01T21:36:28.712Z,101065.50
2023-05-01T21:38:32.221Z,101070.81
2023-05-01T21:40:37.644Z,101046.06
2023-05-01T21:42:42.451Z,101069.00
2023-05-01T21:44:45.862Z,101073.50
2023-05-01T21:46:49.331Z,101084.88
2023-05-01T21:48:52.980Z,101053.88
2023-05-01T21:50:56.683Z,100996.28
2023-05-01T21:53:00.559Z,101048.53
2023-05-01T21:55:04.696Z,101080.22
2023-05-01T21:57:08.254Z,101085.50
2023-05-01T21:59:13.002Z,101097.03
2023-05-01T22:01:17.555Z,101099.38
2023-05-01T22:03:24.516Z,101106.19
2023-05-01T22:05:30.993Z,101006.25
2023-05-01T22:07:34.424Z,101101.53
2023-05-01T22:09:38.383Z,101059.09
2023-05-01T22:11:43.645Z,101105.94
2023-05-01T22:13:47.241Z,101098.84
2023-05-01T22:15:51.952Z,101069.66
2023-05-01T22:18:01.820Z,101106.00
2023-05-01T22:20:08.921Z,101107.00
2023-05-01T22:22:12.406Z,101107.84
2023-05-01T22:24:20.656Z,101106.13
2023-05-01T22:26:24.011Z,101113.94
2023-05-01T22:28:27.684Z,101115.63
2023-05-01T22:30:31.408Z,101122.53
2023-05-01T22:32:36.259Z,101116.38
2023-05-01T22:34:39.634Z,101115.47
2023-05-01T22:36:43.463Z,101132.97
2023-05-01T22:38:46.753Z,101129.53
2023-05-01T22:40:50.115Z,101130.41
2023-05-01T22:42:53.447Z,101134.81
2023-05-01T22:44:56.855Z,101139.28
2023-05-01T22:47:00.393Z,101116.28
2023-05-01T22:49:05.146Z,101139.25
2023-05-01T22:51:08.515Z,101147.03
2023-05-01T22:53:11.978Z,101148.88
2023-05-01T22:55:15.983Z,101150.63
2023-05-01T22:57:19.451Z,101154.13
2023-05-01T22:59:22.921Z,101152.34
2023-05-01T23:01:27.072Z,101139.00
2023-05-01T23:03:32.143Z,101148.00
2023-05-01T23:05:36.995Z,101149.78
2023-05-01T23:07:40.302Z,101160.47
2023-05-01T23:09:44.314Z,101166.59
2023-05-01T23:11:48.569Z,101146.34
2023-05-01T23:13:52.241Z,101157.00
2023-05-01T23:15:56.441Z,101141.88
2023-05-01T23:17:59.927Z,101164.03
2023-05-01T23:20:04.855Z,101160.34
2023-05-01T23:22:11.081Z,101123.19
2023-05-01T23:24:17.464Z,101176.28
2023-05-01T23:26:25.201Z,101171.06
2023-05-01T23:28:29.275Z,101187.75
2023-05-01T23:30:32.562Z,101181.66
2023-05-01T23:32:36.118Z,101189.50
2023-05-01T23:34:41.105Z,101140.91
2023-05-01T23:36:46.286Z,101177.34
2023-05-01T23:38:51.066Z,101177.34
2023-05-01T23:40:54.599Z,101185.28
2023-05-01T23:42:58.713Z,101184.50
2023-05-01T23:45:02.239Z,101193.16
2023-05-01T23:47:06.313Z,101186.13
2023-05-01T23:49:09.718Z,101195.81
2023-05-01T23:51:13.426Z,101191.41
2023-05-01T23:53:16.761Z,101179.25
2023-05-01T23:55:21.477Z,101187.13