createdAt,value
2017-08-22T00:02:08.196Z,86.60
2017-08-22T00:04:37.492Z,86.20
2017-08-22T00:07:07.016Z,87.00
2017-08-22T00:09:35.980Z,87.20
2017-08-22T00:12:04.920Z,87.50
2017-08-22T00:14:33.903Z,86.50
2017-08-22T00:17:03.288Z,86.70
2017-08-22T00:19:32.255Z,86.10
2017-08-22T00:22:01.237Z,86.40
2017-08-22T00:24:30.216Z,86.90
2017-08-22T00:26:59.166Z,87.50
2017-08-22T00:29:28.184Z,87.40
2017-08-22T00:31:57.836Z,88.20
2017-08-22T00:34:26.834Z,87.50
2017-08-22T00:36:55.931Z,86.90
2017-08-22T00:39:24.948Z,86.10
2017-08-22T00:41:53.905Z,86.90
2017-08-22T00:44:22.884Z,87.20
2017-08-22T00:46:51.846Z,86.40
2017-08-22T00:49:20.827Z,86.70
2017-08-22T00:51:49.791Z,87.00
2017-08-22T00:54:30.463Z,86.30
2017-08-22T00:56:59.427Z,86.40
2017-08-22T00:59:28.367Z,86.30
2017-08-22T01:01:57.508Z,86.50
2017-08-22T01:04:26.502Z,87.00
2017-08-22T01:06:55.459Z,87.00
2017-08-22T01:09:25.008Z,86.90
2017-08-22T01:11:53.948Z,87.20
2017-08-22T01:14:50.497Z,86.70
2017-08-22T01:17:19.450Z,86.00
2017-08-22T01:19:48.980Z,86.20
2017-08-22T01:22:17.929Z,85.50
2017-08-22T01:24:46.877Z,86.30
2017-08-22T01:27:15.862Z,86.50
2017-08-22T01:29:45.115Z,85.60
2017-08-22T01:32:14.112Z,85.10
2017-08-22T01:34:43.083Z,85.70
2017-08-22T01:37:12.109Z,85.50
2017-08-22T01:39:41.232Z,86.20
2017-08-22T01:42:10.443Z,86.50
2017-08-22T01:44:39.402Z,86.20
2017-08-22T01:47:08.346Z,86.40
2017-08-22T01:49:37.346Z,85.60
2017-08-22T01:52:06.297Z,86.90
2017-08-22T01:54:35.304Z,86.20
2017-08-22T01:57:04.723Z,87.50
2017-08-22T01:59:33.684Z,86.90
2017-08-22T02:02:02.661Z,87.50
2017-08-22T02:04:31.614Z,87.10
2017-08-22T02:07:01.224Z,86.60
2017-08-22T02:09:30.234Z,86.20
2017-08-22T02:11:59.214Z,86.90
2017-08-22T02:14:28.160Z,87.80
2017-08-22T02:16:57.184Z,88.00
2017-08-22T02:19:26.135Z,86.80
2017-08-22T02:21:55.283Z,86.20
2017-08-22T02:24:27.352Z,86.40
2017-08-22T02:26:56.313Z,86.60
2017-08-22T02:29:25.260Z,87.50
2017-08-22T02:31:54.259Z,86.50
2017-08-22T02:34:23.230Z,86.10
2017-08-22T02:36:52.199Z,86.00
2017-08-22T02:39:21.152Z,86.50
2017-08-22T02:41:50.141Z,86.20
2017-08-22T02:44:19.277Z,87.00
2017-08-22T02:46:48.265Z,86.60
2017-08-22T02:49:17.675Z,86.10
2017-08-22T02:51:46.683Z,86.30
2017-08-22T02:54:15.663Z,85.40
2017-08-22T02:56:44.970Z,86.00
2017-08-22T02:59:13.965Z,86.50
2017-08-22T03:01:42.901Z,86.60
2017-08-22T03:04:11.862Z,85.20
2017-08-22T03:06:40.873Z,86.70
2017-08-22T03:09:09.861Z,86.90
2017-08-22T03:11:38.808Z,86.90
2017-08-22T03:14:07.812Z,87.50
2017-08-22T03:16:36.786Z,86.70
2017-08-22T03:19:05.794Z,87.30
2017-08-22T03:21:34.767Z,86.70
2017-08-22T03:24:03.769Z,86.30
2017-08-22T03:26:32.837Z,86.70
2017-08-22T03:29:01.813Z,86.60
2017-08-22T03:31:30.770Z,86.10
2017-08-22T03:33:59.775Z,86.90
2017-08-22T03:36:28.784Z,86.20
2017-08-22T03:38:57.738Z,86.30
2017-08-22T03:41:27.472Z,86.30
2017-08-22T03:43:56.416Z,86.20
2017-08-22T03:46:25.397Z,87.50
2017-08-22T03:48:54.899Z,86.40
2017-08-22T03:51:23.842Z,85.60
2017-08-22T03:53:52.825Z,86.00
2017-08-22T03:56:21.803Z,86.80
2017-08-22T03:58:50.746Z,86.80
2017-08-22T04:01:19.703Z,86.70
2017-08-22T04:03:48.682Z,87.00
2017-08-22T04:06:17.627Z,87.50
2017-08-22T04:08:46.596Z,88.20
2017-08-22T04:11:15.568Z,88.50
2017-08-22T04:13:44.543Z,87.70
2017-08-22T04:16:13.810Z,87.00
2017-08-22T04:18:42.893Z,86.70
2017-08-22T04:21:11.951Z,85.80
2017-08-22T04:23:40.920Z,85.40
2017-08-22T04:26:09.880Z,85.40
2017-08-22T04:28:38.900Z,85.40
2017-08-22T04:31:08.022Z,85.50
2017-08-22T04:33:36.986Z,86.40
2017-08-22T04:36:05.945Z,86.80
2017-08-22T04:38:34.892Z,86.40
2017-08-22T04:41:03.873Z,86.80
2017-08-22T04:43:32.858Z,87.20
2017-08-22T04:46:01.983Z,86.60
2017-08-22T04:48:30.943Z,86.50
2017-08-22T04:50:59.918Z,86.60
2017-08-22T04:53:28.897Z,86.60
2017-08-22T04:55:57.981Z,87.10
2017-08-22T04:58:26.954Z,86.60
2017-08-22T05:00:55.945Z,87.00
2017-08-22T05:03:24.936Z,87.70
2017-08-22T05:05:53.903Z,88.10
2017-08-22T05:08:22.848Z,88.10
2017-08-22T05:10:51.855Z,87.40
2017-08-22T05:13:21.818Z,87.00
2017-08-22T05:15:50.792Z,86.60
2017-08-22T05:18:19.758Z,86.50
2017-08-22T05:20:48.749Z,86.50
2017-08-22T05:23:17.709Z,86.50
2017-08-22T05:25:46.735Z,86.10
2017-08-22T05:28:15.697Z,86.00
2017-08-22T05:30:44.783Z,86.10
2017-08-22T05:33:14.288Z,86.20
2017-08-22T05:35:43.241Z,86.50
2017-08-22T05:38:12.251Z,86.90
2017-08-22T05:40:41.198Z,86.80
2017-08-22T05:43:10.530Z,87.00
2017-08-22T05:45:39.480Z,87.00
2017-08-22T05:48:08.478Z,87.20
2017-08-22T05:50:37.429Z,87.80
2017-08-22T05:53:07.350Z,87.80
2017-08-22T05:55:36.325Z,88.00
2017-08-22T05:58:05.314Z,87.90
2017-08-22T06:00:34.597Z,87.80
2017-08-22T06:03:03.577Z,88.00
2017-08-22T06:05:32.534Z,88.10
2017-08-22T06:08:01.495Z,88.40
2017-08-22T06:10:30.468Z,88.60
2017-08-22T06:12:59.476Z,89.20
2017-08-22T06:15:28.459Z,90.10
2017-08-22T06:17:57.417Z,90.00
2017-08-22T06:20:26.355Z,90.30
2017-08-22T06:22:55.337Z,90.10
2017-08-22T06:25:24.287Z,89.40
2017-08-22T06:27:53.426Z,90.40
2017-08-22T06:30:22.381Z,90.50
2017-08-22T06:32:51.355Z,90.70
2017-08-22T06:35:20.432Z,90.70
2017-08-22T06:37:49.390Z,90.70
2017-08-22T06:40:18.367Z,91.10
2017-08-22T06:42:47.308Z,91.30
2017-08-22T06:45:16.280Z,91.40
2017-08-22T06:47:45.241Z,91.30
2017-08-22T06:50:14.196Z,91.80
2017-08-22T06:52:43.195Z,92.20
2017-08-22T06:55:12.163Z,91.90
2017-08-22T06:57:41.168Z,91.50
2017-08-22T07:00:10.152Z,91.30
2017-08-22T07:02:39.132Z,91.20
2017-08-22T07:05:08.109Z,91.20
2017-08-22T07:07:37.675Z,91.40
2017-08-22T07:10:07.561Z,91.00
2017-08-22T07:12:36.576Z,91.00
2017-08-22T07:15:05.542Z,91.00
2017-08-22T07:17:34.488Z,90.70
2017-08-22T07:20:03.493Z,90.70
2017-08-22T07:22:32.503Z,90.50
2017-08-22T07:25:01.475Z,90.60
2017-08-22T07:27:30.424Z,90.30
2017-08-22T07:29:59.392Z,89.50
2017-08-22T07:32:28.389Z,90.40
2017-08-22T07:34:57.503Z,90.00
2017-08-22T07:37:26.443Z,89.00
2017-08-22T07:39:55.411Z,89.50
2017-08-22T07:42:24.545Z,90.10
2017-08-22T07:44:53.629Z,88.00
2017-08-22T07:47:22.664Z,88.90
2017-08-22T07:49:51.633Z,87.90
2017-08-22T07:52:20.578Z,88.50
2017-08-22T07:54:49.653Z,88.70
2017-08-22T07:57:18.587Z,88.30
2017-08-22T07:59:48.257Z,87.30
2017-08-22T08:02:17.207Z,87.30
2017-08-22T08:04:46.218Z,85.20
2017-08-22T08:07:15.172Z,85.20
2017-08-22T08:09:44.151Z,83.80
2017-08-22T08:12:13.209Z,83.30
2017-08-22T08:14:42.180Z,82.90
2017-08-22T08:17:11.135Z,82.00
2017-08-22T08:19:40.088Z,82.90
2017-08-22T08:22:09.816Z,78.70
2017-08-22T08:24:38.753Z,78.60
2017-08-22T08:27:07.986Z,73.50
2017-08-22T08:29:36.966Z,75.30
2017-08-22T08:32:06.686Z,73.20
2017-08-22T08:34:35.650Z,73.20
2017-08-22T08:37:04.595Z,73.00
2017-08-22T08:39:33.645Z,73.00
2017-08-22T08:42:02.588Z,74.20
2017-08-22T08:44:31.570Z,71.30
2017-08-22T08:47:01.258Z,68.30
2017-08-22T08:49:30.228Z,70.70
2017-08-22T08:51:59.296Z,70.80
2017-08-22T08:54:28.250Z,69.80
2017-08-22T08:56:57.233Z,65.90
2017-08-22T08:59:26.168Z,68.80
2017-08-22T09:01:55.125Z,68.00
2017-08-22T09:04:24.337Z,65.30
2017-08-22T09:06:53.281Z,66.60
2017-08-22T09:09:22.254Z,67.30
2017-08-22T09:11:51.197Z,65.60
2017-08-22T09:14:20.185Z,65.50
2017-08-22T09:16:49.127Z,63.00
2017-08-22T09:19:18.116Z,65.20
2017-08-22T09:21:47.473Z,66.90
2017-08-22T09:24:16.472Z,64.00
2017-08-22T09:26:45.425Z,64.80
2017-08-22T09:29:14.387Z,63.00
2017-08-22T09:31:43.436Z,62.70
2017-08-22T09:34:13.270Z,59.60
2017-08-22T09:36:42.322Z,61.20
2017-08-22T09:39:11.309Z,58.00
2017-08-22T09:41:40.254Z,57.90
2017-08-22T09:44:09.321Z,60.10
2017-08-22T09:46:38.281Z,57.50
2017-08-22T09:49:07.292Z,59.30
2017-08-22T09:51:36.232Z,59.30
2017-08-22T09:54:05.206Z,58.90
2017-08-22T09:56:34.181Z,57.80
2017-08-22T09:59:03.162Z,55.90
2017-08-22T10:01:32.164Z,52.30
2017-08-22T10:04:01.199Z,53.00
2017-08-22T10:06:31.030Z,54.50
2017-08-22T10:08:59.962Z,54.70
2017-08-22T10:11:28.943Z,56.50
2017-08-22T10:13:58.192Z,52.10
2017-08-22T10:16:27.182Z,54.00
2017-08-22T10:18:56.164Z,52.80
2017-08-22T10:21:25.435Z,51.80
2017-08-22T10:23:54.411Z,53.50
2017-08-22T10:26:23.421Z,54.90
2017-08-22T10:28:52.395Z,55.40
2017-08-22T10:31:21.392Z,53.80
2017-08-22T10:33:50.353Z,54.10
2017-08-22T10:36:19.330Z,51.60
2017-08-22T10:38:48.284Z,52.90
2017-08-22T10:41:17.303Z,49.90
2017-08-22T10:43:46.275Z,54.10
2017-08-22T10:46:15.708Z,53.70
2017-08-22T10:48:44.687Z,48.10
2017-08-22T10:51:13.645Z,47.90
2017-08-22T10:53:42.601Z,47.00
2017-08-22T10:56:12.319Z,48.60
2017-08-22T10:58:42.056Z,48.60
2017-08-22T11:01:11.020Z,48.60
2017-08-22T11:03:39.982Z,47.20
2017-08-22T11:06:09.003Z,48.30
2017-08-22T11:08:37.970Z,48.10
2017-08-22T11:11:06.963Z,45.40
2017-08-22T11:13:36.430Z,49.00
2017-08-22T11:16:05.370Z,49.20
2017-08-22T11:18:34.340Z,49.70
2017-08-22T11:21:03.351Z,46.90
2017-08-22T11:23:32.312Z,52.30
2017-08-22T11:26:01.779Z,49.30
2017-08-22T11:28:30.752Z,44.40
2017-08-22T11:30:59.771Z,44.50
2017-08-22T11:33:28.789Z,46.00
2017-08-22T11:35:57.727Z,44.90
2017-08-22T11:38:26.746Z,45.60
2017-08-22T11:40:56.157Z,44.90
2017-08-22T11:43:26.021Z,45.10
2017-08-22T11:45:55.757Z,40.90
2017-08-22T11:48:24.941Z,40.90
2017-08-22T11:50:53.941Z,38.10
2017-08-22T11:53:23.012Z,37.30
2017-08-22T11:55:52.044Z,37.00
2017-08-22T11:58:21.021Z,37.10
2017-08-22T12:00:49.974Z,36.20
2017-08-22T12:03:18.972Z,36.40
2017-08-22T12:05:47.926Z,37.90
2017-08-22T12:08:16.905Z,38.70
2017-08-22T12:10:46.218Z,37.30
2017-08-22T12:13:15.196Z,40.40
2017-08-22T12:15:44.237Z,41.50
2017-08-22T12:18:13.201Z,42.20
2017-08-22T12:20:42.172Z,46.00
2017-08-22T12:23:11.163Z,47.00
2017-08-22T12:25:41.249Z,45.00
2017-08-22T12:28:10.335Z,45.00
2017-08-22T12:30:39.441Z,41.80
2017-08-22T12:33:08.523Z,40.70
2017-08-22T12:35:37.509Z,41.00
2017-08-22T12:38:06.452Z,41.60
2017-08-22T12:40:35.424Z,41.00
2017-08-22T12:43:04.388Z,40.00
2017-08-22T12:45:33.348Z,36.30
2017-08-22T12:48:02.290Z,38.80
2017-08-22T12:50:32.020Z,37.20
2017-08-22T12:53:00.972Z,37.20
2017-08-22T12:55:29.940Z,37.70
2017-08-22T12:57:58.917Z,37.30
2017-08-22T13:00:27.883Z,34.90
2017-08-22T13:02:56.855Z,31.20
2017-08-22T13:05:25.840Z,33.20
2017-08-22T13:07:54.802Z,29.10
2017-08-22T13:10:23.750Z,32.80
2017-08-22T13:12:53.629Z,34.50
2017-08-22T13:15:22.628Z,31.80
2017-08-22T13:17:51.709Z,34.60
2017-08-22T13:20:21.510Z,32.50
2017-08-22T13:22:50.616Z,32.40
2017-08-22T13:25:20.411Z,31.10
2017-08-22T13:27:49.377Z,32.70
2017-08-22T13:30:18.321Z,33.10
2017-08-22T13:32:47.293Z,32.10
2017-08-22T13:35:16.310Z,33.70
2017-08-22T13:37:46.040Z,37.00
2017-08-22T13:40:15.993Z,37.10
2017-08-22T13:42:44.985Z,38.60
2017-08-22T13:45:14.542Z,38.20
2017-08-22T13:47:43.609Z,37.00
2017-08-22T13:50:12.547Z,40.60
2017-08-22T13:52:41.738Z,45.50
2017-08-22T13:55:10.699Z,46.30
2017-08-22T13:57:39.697Z,47.10
2017-08-22T14:00:09.598Z,50.50
2017-08-22T14:02:39.330Z,47.70
2017-08-22T14:05:09.169Z,47.60
2017-08-22T14:07:38.159Z,49.50
2017-08-22T14:10:07.222Z,44.70
2017-08-22T14:12:37.284Z,42.10
2017-08-22T14:15:06.259Z,39.40
2017-08-22T14:17:35.218Z,39.20
2017-08-22T14:20:04.229Z,36.70
2017-08-22T14:22:33.264Z,37.60
2017-08-22T14:25:02.220Z,38.20
2017-08-22T14:27:31.175Z,40.00
2017-08-22T14:30:00.197Z,40.90
2017-08-22T14:32:29.258Z,36.50
2017-08-22T14:34:58.215Z,35.20
2017-08-22T14:37:27.168Z,36.00
2017-08-22T14:39:56.139Z,36.70
2017-08-22T14:42:25.124Z,38.40
2017-08-22T14:44:54.124Z,36.00
2017-08-22T14:47:23.086Z,39.50
2017-08-22T14:49:52.038Z,45.00
2017-08-22T14:52:21.028Z,44.70
2017-08-22T14:54:49.984Z,45.80
2017-08-22T14:57:18.981Z,45.70
2017-08-22T14:59:47.962Z,45.80
2017-08-22T15:02:17.060Z,48.10
2017-08-22T15:04:46.840Z,50.50
2017-08-22T15:07:16.159Z,49.70
2017-08-22T15:09:45.120Z,48.70
2017-08-22T15:12:14.807Z,49.00
2017-08-22T15:14:43.804Z,50.10
2017-08-22T15:17:13.542Z,51.10
2017-08-22T15:19:42.537Z,50.40
2017-08-22T15:22:11.516Z,49.30
2017-08-22T15:24:40.507Z,51.40
2017-08-22T15:27:09.466Z,52.10
2017-08-22T15:29:38.641Z,48.90
2017-08-22T15:32:07.607Z,50.40
2017-08-22T15:34:36.588Z,51.10
2017-08-22T15:37:05.558Z,52.30
2017-08-22T15:39:34.530Z,53.60
2017-08-22T15:42:03.545Z,51.30
2017-08-22T15:44:32.544Z,53.10
2017-08-22T15:47:01.477Z,52.30
2017-08-22T15:49:30.445Z,53.10
2017-08-22T15:51:59.418Z,55.00
2017-08-22T15:54:28.421Z,52.60
2017-08-22T15:56:57.381Z,51.70
2017-08-22T15:59:26.349Z,52.80
2017-08-22T16:01:55.362Z,53.60
2017-08-22T16:04:24.331Z,55.30
2017-08-22T16:06:53.585Z,55.60
2017-08-22T16:09:22.643Z,55.30
2017-08-22T16:11:51.579Z,54.50
2017-08-22T16:14:20.560Z,54.40
2017-08-22T16:16:49.516Z,53.50
2017-08-22T16:19:18.488Z,52.20
2017-08-22T16:21:47.549Z,53.70
2017-08-22T16:24:16.527Z,52.80
2017-08-22T16:26:45.502Z,53.20
2017-08-22T16:31:49.634Z,53.50
2017-08-22T16:34:18.608Z,55.90
2017-08-22T16:36:47.672Z,52.30
2017-08-22T16:39:16.630Z,53.50
2017-08-22T16:41:45.588Z,53.70
2017-08-22T16:44:14.579Z,55.00
2017-08-22T16:46:43.631Z,55.10
2017-08-22T16:49:12.608Z,54.60
2017-08-22T16:51:41.712Z,56.30
2017-08-22T16:54:11.166Z,56.70
2017-08-22T16:56:40.143Z,55.30
2017-08-22T16:59:09.121Z,54.90
2017-08-22T17:01:38.090Z,56.10
2017-08-22T17:04:07.055Z,55.30
2017-08-22T17:06:36.029Z,54.70
2017-08-22T17:09:05.027Z,55.70
2017-08-22T17:11:35.588Z,55.50
2017-08-22T17:14:04.544Z,55.00
2017-08-22T17:16:33.518Z,56.40
2017-08-22T17:19:02.666Z,55.50
2017-08-22T17:21:31.741Z,55.50
2017-08-22T17:24:00.725Z,55.70
2017-08-22T17:26:29.700Z,57.00
2017-08-22T17:28:58.649Z,57.00
2017-08-22T17:31:27.693Z,57.00
2017-08-22T17:33:56.746Z,57.30
2017-08-22T17:36:25.741Z,57.80
2017-08-22T17:38:55.561Z,59.70
2017-08-22T17:41:24.546Z,59.70
2017-08-22T17:43:53.497Z,59.00
2017-08-22T17:46:22.517Z,59.30
2017-08-22T17:48:51.498Z,60.30
2017-08-22T17:51:20.450Z,60.30
2017-08-22T17:53:49.460Z,60.60
2017-08-22T17:56:18.446Z,59.60
2017-08-22T17:58:47.444Z,58.50
2017-08-22T18:01:16.421Z,59.10
2017-08-22T18:03:45.436Z,60.50
2017-08-22T18:06:14.460Z,59.70
2017-08-22T18:08:43.461Z,60.50
2017-08-22T18:11:12.453Z,61.50
2017-08-22T18:13:42.190Z,61.50
2017-08-22T18:16:11.182Z,61.40
2017-08-22T18:18:40.162Z,63.90
2017-08-22T18:21:09.532Z,64.70
2017-08-22T18:23:38.499Z,66.00
2017-08-22T18:26:07.573Z,65.50
2017-08-22T18:28:37.447Z,66.40
2017-08-22T18:31:06.462Z,66.30
2017-08-22T18:33:35.835Z,67.10
2017-08-22T18:36:04.813Z,67.50
2017-08-22T18:38:33.788Z,68.40
2017-08-22T18:41:02.763Z,68.60
2017-08-22T18:43:31.753Z,69.50
2017-08-22T18:46:01.330Z,70.90
2017-08-22T18:48:30.323Z,70.50
2017-08-22T18:50:59.301Z,70.60
2017-08-22T18:53:28.289Z,71.30
2017-08-22T18:55:57.541Z,71.10
2017-08-22T18:58:26.551Z,72.80
2017-08-22T19:00:55.541Z,73.00
2017-08-22T19:03:24.533Z,73.50
2017-08-22T19:05:53.713Z,74.70
2017-08-22T19:08:22.681Z,74.80
2017-08-22T19:10:51.737Z,74.60
2017-08-22T19:13:21.461Z,76.00
2017-08-22T19:15:50.458Z,75.50
2017-08-22T19:18:19.429Z,76.10
2017-08-22T19:20:48.425Z,76.60
2017-08-22T19:23:17.404Z,77.20
2017-08-22T19:25:46.410Z,76.80
2017-08-22T19:28:15.979Z,79.30
2017-08-22T19:30:44.948Z,78.40
2017-08-22T19:33:13.935Z,77.70
2017-08-22T19:35:43.027Z,78.20
2017-08-22T19:38:11.989Z,78.70
2017-08-22T19:40:41.074Z,79.30
2017-08-22T19:43:10.076Z,79.20
2017-08-22T19:45:39.048Z,79.70
2017-08-22T19:48:08.042Z,80.70
2017-08-22T19:50:37.854Z,79.60
2017-08-22T19:53:06.819Z,79.60
2017-08-22T19:55:35.771Z,79.50
2017-08-22T19:58:04.840Z,79.50
2017-08-22T20:00:33.768Z,79.10
2017-08-22T20:03:03.025Z,79.20
2017-08-22T20:05:31.995Z,78.40
2017-08-22T20:08:00.969Z,80.00
2017-08-22T20:10:30.549Z,80.40
2017-08-22T20:12:59.496Z,80.20
2017-08-22T20:15:28.493Z,79.70
2017-08-22T20:17:57.511Z,79.60
2017-08-22T20:20:27.257Z,80.70
2017-08-22T20:22:56.486Z,80.90
2017-08-22T20:25:26.242Z,80.60
2017-08-22T20:27:55.240Z,80.60
2017-08-22T20:30:25.014Z,81.00
2017-08-22T20:32:54.900Z,80.90
2017-08-22T20:35:23.844Z,80.40
2017-08-22T20:37:52.809Z,80.20
2017-08-22T20:40:21.797Z,80.90
2017-08-22T20:42:50.794Z,81.30
2017-08-22T20:45:19.743Z,82.10
2017-08-22T20:47:48.713Z,82.00
2017-08-22T20:50:17.686Z,82.70
2017-08-22T20:52:46.673Z,81.70
2017-08-22T20:55:15.685Z,81.80
2017-08-22T20:57:44.687Z,81.10
2017-08-22T21:00:14.473Z,81.50
2017-08-22T21:02:43.585Z,81.40
2017-08-22T21:05:13.733Z,81.80
2017-08-22T21:07:42.707Z,82.10
2017-08-22T21:10:11.673Z,82.00
2017-08-22T21:12:40.626Z,81.80
2017-08-22T21:15:09.612Z,81.60
2017-08-22T21:17:38.572Z,81.30
2017-08-22T21:20:07.528Z,81.20
2017-08-22T21:22:36.923Z,81.70
2017-08-22T21:25:06.446Z,81.40
2017-08-22T21:27:35.389Z,81.00
2017-08-22T21:30:04.368Z,81.20
2017-08-22T21:32:33.371Z,82.10
2017-08-22T21:35:02.372Z,82.30
2017-08-22T21:37:31.344Z,81.50
2017-08-22T21:40:00.344Z,81.60
2017-08-22T21:42:29.371Z,81.30
2017-08-22T21:44:58.325Z,81.30
2017-08-22T21:47:27.316Z,81.60
2017-08-22T21:49:56.344Z,81.70
2017-08-22T21:52:27.043Z,81.50
2017-08-22T21:54:56.089Z,82.30
2017-08-22T21:57:25.075Z,82.10
2017-08-22T21:59:54.784Z,81.90
2017-08-22T22:02:23.757Z,81.90
2017-08-22T22:04:53.570Z,82.20
2017-08-22T22:07:22.534Z,82.00
2017-08-22T22:09:51.508Z,82.80
2017-08-22T22:12:20.644Z,82.50
2017-08-22T22:14:49.687Z,83.30
2017-08-22T22:17:18.662Z,82.90
2017-08-22T22:19:47.942Z,82.70
2017-08-22T22:22:17.741Z,84.10
2017-08-22T22:24:46.768Z,83.70
2017-08-22T22:27:16.465Z,83.90
2017-08-22T22:29:45.442Z,83.70
2017-08-22T22:32:14.406Z,83.40
2017-08-22T22:34:43.384Z,84.50
2017-08-22T22:37:12.412Z,84.00
2017-08-22T22:39:42.280Z,84.10
2017-08-22T22:42:11.212Z,84.00
2017-08-22T22:44:40.204Z,83.30
2017-08-22T22:47:09.328Z,84.00
2017-08-22T22:49:38.288Z,83.50
2017-08-22T22:52:07.633Z,83.10
2017-08-22T22:54:36.585Z,83.10
2017-08-22T22:57:05.562Z,82.70
2017-08-22T22:59:34.570Z,83.00
2017-08-22T23:02:03.535Z,82.10
2017-08-22T23:04:32.493Z,83.00
2017-08-22T23:07:01.477Z,82.80
2017-08-22T23:09:30.424Z,83.20
2017-08-22T23:11:59.456Z,82.70
2017-08-22T23:14:28.418Z,82.20
2017-08-22T23:16:58.629Z,81.50
2017-08-22T23:19:27.604Z,82.20
2017-08-22T23:21:56.762Z,82.30
2017-08-22T23:24:25.739Z,82.60
2017-08-22T23:26:54.914Z,82.50
2017-08-22T23:29:23.989Z,83.00
2017-08-22T23:31:52.927Z,83.20
2017-08-22T23:34:21.905Z,82.60
2017-08-22T23:36:50.883Z,83.50
2017-08-22T23:39:19.849Z,82.70
2017-08-22T23:41:48.807Z,82.20
2017-08-22T23:44:17.797Z,82.70
2017-08-22T23:46:46.758Z,83.60
2017-08-22T23:49:15.716Z,83.30
2017-08-22T23:51:44.892Z,83.10
2017-08-22T23:54:13.842Z,82.80
2017-08-22T23:56:42.822Z,82.60
2017-08-22T23:59:11.782Z,83.70
