createdAt,value
2023-01-11T00:01:21.795Z,1.05
2023-01-11T00:03:49.039Z,0.98
2023-01-11T00:06:16.041Z,1.02
2023-01-11T00:08:44.508Z,1.30
2023-01-11T00:11:15.013Z,1.27
2023-01-11T00:13:42.249Z,0.90
2023-01-11T00:16:09.818Z,0.93
2023-01-11T00:18:37.987Z,1.10
2023-01-11T00:21:06.156Z,1.33
2023-01-11T00:23:33.953Z,1.30
2023-01-11T00:26:04.334Z,1.27
2023-01-11T00:28:31.933Z,1.08
2023-01-11T00:30:58.976Z,1.50
2023-01-11T00:33:26.064Z,0.93
2023-01-11T00:35:53.513Z,1.00
2023-01-11T00:38:39.851Z,1.08
2023-01-11T00:41:35.824Z,1.02
2023-01-11T00:44:22.437Z,1.13
2023-01-11T00:47:08.379Z,1.00
2023-01-11T00:49:35.931Z,1.10
2023-01-11T00:52:05.670Z,1.25
2023-01-11T00:54:32.727Z,1.27
2023-01-11T00:57:01.166Z,1.30
2023-01-11T00:59:28.162Z,1.20
2023-01-11T01:01:55.269Z,0.82
2023-01-11T01:04:22.525Z,0.82
2023-01-11T01:06:49.589Z,0.90
2023-01-11T01:09:16.786Z,0.95
2023-01-11T01:11:43.895Z,0.70
2023-01-11T01:14:29.601Z,0.98
2023-01-11T01:16:58.616Z,1.30
2023-01-11T01:19:27.840Z,1.20
2023-01-11T01:21:55.994Z,0.50
2023-01-11T01:24:23.744Z,0.83
2023-01-11T01:26:51.140Z,0.80
2023-01-11T01:29:20.123Z,1.00
2023-01-11T01:31:47.739Z,1.00
2023-01-11T01:34:14.938Z,1.00
2023-01-11T01:36:42.033Z,1.00
2023-01-11T01:39:11.295Z,0.65
2023-01-11T01:41:38.402Z,1.00
2023-01-11T01:44:21.479Z,1.00
2023-01-11T01:46:50.331Z,0.70
2023-01-11T01:49:17.872Z,0.80
2023-01-11T01:51:48.917Z,0.73
2023-01-11T01:54:20.414Z,1.10
2023-01-11T01:56:52.212Z,0.75
2023-01-11T01:59:21.838Z,0.80
2023-01-11T02:01:52.265Z,0.80
2023-01-11T02:04:24.521Z,0.95
2023-01-11T02:06:56.530Z,0.73
2023-01-11T02:09:29.661Z,0.88
2023-01-11T02:11:58.620Z,0.82
2023-01-11T02:14:28.015Z,0.90
2023-01-11T02:16:56.812Z,0.60
2023-01-11T02:19:40.486Z,0.70
2023-01-11T02:22:41.909Z,0.60
2023-01-11T02:25:45.084Z,0.77
2023-01-11T02:28:18.053Z,0.57
2023-01-11T02:30:53.724Z,0.77
2023-01-11T02:33:30.561Z,0.63
2023-01-11T02:36:08.600Z,0.85
2023-01-11T02:38:45.172Z,0.60
2023-01-11T02:41:26.534Z,0.50
2023-01-11T02:44:20.931Z,0.68
2023-01-11T02:46:53.492Z,0.55
2023-01-11T02:49:26.064Z,0.70
2023-01-11T02:51:55.836Z,0.68
2023-01-11T02:54:24.490Z,0.70
2023-01-11T02:56:55.191Z,0.60
2023-01-11T02:59:28.160Z,0.60
2023-01-11T03:04:40.248Z,0.50
2023-01-11T03:07:23.023Z,0.60
2023-01-11T03:09:59.213Z,0.77
2023-01-11T03:12:55.053Z,0.73
2023-01-11T03:15:45.120Z,0.70
2023-01-11T03:18:28.362Z,0.60
2023-01-11T03:21:03.736Z,0.50
2023-01-11T03:23:39.232Z,0.60
2023-01-11T03:26:16.270Z,0.57
2023-01-11T03:28:52.571Z,0.60
2023-01-11T03:31:27.681Z,0.70
2023-01-11T03:34:00.630Z,0.60
2023-01-11T03:36:33.656Z,0.60
2023-01-11T03:39:08.261Z,0.77
2023-01-11T03:41:39.031Z,0.50
2023-01-11T03:44:08.018Z,0.70
2023-01-11T03:46:41.012Z,0.50
2023-01-11T03:49:13.286Z,0.60
2023-01-11T03:51:43.491Z,0.60
2023-01-11T03:54:14.229Z,0.55
2023-01-11T03:56:46.289Z,0.60
2023-01-11T03:59:14.172Z,0.57
2023-01-11T04:01:43.947Z,0.70
2023-01-11T04:04:11.039Z,0.70
2023-01-11T04:06:39.402Z,0.60
2023-01-11T04:09:06.843Z,0.70
2023-01-11T04:11:34.015Z,0.50
2023-01-11T04:14:01.529Z,0.70
2023-01-11T04:16:28.660Z,0.50
2023-01-11T04:18:57.103Z,0.60
2023-01-11T04:21:24.214Z,0.50
2023-01-11T04:23:51.376Z,0.50
2023-01-11T04:26:18.546Z,0.40
2023-01-11T04:28:46.672Z,0.68
2023-01-11T04:31:13.813Z,0.60
2023-01-11T04:33:40.981Z,0.70
2023-01-11T04:36:11.381Z,0.40
2023-01-11T04:38:39.891Z,0.60
2023-01-11T04:41:25.587Z,0.68
2023-01-11T04:43:54.537Z,0.50
2023-01-11T04:46:21.628Z,0.50
2023-01-11T04:48:48.893Z,0.57
2023-01-11T04:51:17.390Z,0.52
2023-01-11T04:53:47.204Z,0.60
2023-01-11T04:56:14.514Z,0.70
2023-01-11T04:58:45.995Z,0.70
2023-01-11T05:01:16.413Z,0.60
2023-01-11T05:03:43.682Z,0.80
2023-01-11T05:06:11.256Z,0.73
2023-01-11T05:08:40.389Z,0.50
2023-01-11T05:11:08.492Z,0.70
2023-01-11T05:13:44.365Z,0.67
2023-01-11T05:16:13.200Z,0.50
2023-01-11T05:18:41.466Z,0.70
2023-01-11T05:21:09.691Z,0.63
2023-01-11T05:23:37.277Z,0.68
2023-01-11T05:26:08.160Z,0.60
2023-01-11T05:28:38.313Z,0.70
2023-01-11T05:31:05.757Z,0.80
2023-01-11T05:33:32.891Z,1.33
2023-01-11T05:36:01.264Z,0.73
2023-01-11T05:38:29.199Z,0.60
2023-01-11T05:40:57.600Z,0.80
2023-01-11T05:43:27.190Z,0.60
2023-01-11T05:45:55.035Z,1.48
2023-01-11T05:48:22.249Z,0.57
2023-01-11T05:50:53.268Z,0.70
2023-01-11T05:53:21.608Z,0.60
2023-01-11T05:55:55.275Z,0.60
2023-01-11T05:58:23.432Z,1.00
2023-01-11T06:00:53.743Z,1.30
2023-01-11T06:03:21.624Z,1.30
2023-01-11T06:05:48.825Z,1.40
2023-01-11T06:08:16.194Z,1.45
2023-01-11T06:10:43.916Z,1.40
2023-01-11T06:13:29.425Z,1.70
2023-01-11T06:16:01.396Z,1.87
2023-01-11T06:18:30.242Z,2.55
2023-01-11T06:20:58.131Z,2.65
2023-01-11T06:23:27.024Z,1.92
2023-01-11T06:25:54.429Z,2.90
2023-01-11T06:28:22.025Z,2.90
2023-01-11T06:30:52.806Z,3.22
2023-01-11T06:33:22.959Z,3.35
2023-01-11T06:35:50.791Z,4.10
2023-01-11T06:38:19.943Z,4.35
2023-01-11T06:40:52.743Z,4.53
2023-01-11T06:43:21.019Z,4.72
2023-01-11T06:45:48.417Z,4.90
2023-01-11T06:48:16.002Z,4.85
2023-01-11T06:50:47.728Z,4.78
2023-01-11T06:53:15.378Z,3.80
2023-01-11T06:55:42.542Z,3.92
2023-01-11T06:58:09.737Z,3.80
2023-01-11T07:00:37.048Z,3.63
2023-01-11T07:03:04.966Z,3.30
2023-01-11T07:05:33.528Z,3.10
2023-01-11T07:08:02.718Z,2.95
2023-01-11T07:10:30.177Z,2.42
2023-01-11T07:12:57.817Z,1.77
2023-01-11T07:15:24.975Z,1.70
2023-01-11T07:17:54.528Z,1.87
2023-01-11T07:20:22.706Z,1.50
2023-01-11T07:22:50.038Z,1.60
2023-01-11T07:25:18.855Z,1.55
2023-01-11T07:27:46.059Z,1.73
2023-01-11T07:30:13.988Z,1.37
2023-01-11T07:32:41.203Z,1.38
2023-01-11T07:35:09.151Z,1.50
2023-01-11T07:37:37.707Z,1.25
2023-01-11T07:40:06.091Z,1.10
2023-01-11T07:42:53.105Z,1.00
2023-01-11T07:45:20.466Z,1.40
2023-01-11T07:47:50.078Z,1.60
2023-01-11T07:50:17.679Z,2.90
2023-01-11T07:52:47.409Z,3.72
2023-01-11T07:55:15.755Z,3.97
2023-01-11T07:57:44.250Z,4.35
2023-01-11T08:00:12.684Z,5.03
2023-01-11T08:02:39.890Z,4.50
2023-01-11T08:05:07.933Z,3.85
2023-01-11T08:07:35.129Z,4.03
2023-01-11T08:10:03.432Z,3.88
2023-01-11T08:12:51.495Z,4.47
2023-01-11T08:15:21.803Z,4.30
2023-01-11T08:17:50.584Z,5.00
2023-01-11T08:20:17.906Z,4.60
2023-01-11T13:36:23.166Z,3.13
2023-01-11T13:42:37.206Z,2.13
2023-01-11T13:45:15.606Z,7.60
2023-01-11T13:47:47.176Z,10.10
2023-01-11T13:50:20.813Z,2.00
2023-01-11T13:52:58.525Z,8.45
2023-01-11T13:55:30.680Z,2.00
2023-01-11T13:58:03.933Z,2.05
2023-01-11T14:00:38.256Z,1.77
2023-01-11T14:03:15.979Z,1.50
2023-01-11T14:05:53.030Z,2.60
2023-01-11T14:08:46.087Z,2.90
2023-01-11T14:11:21.303Z,3.03
2023-01-11T14:14:18.036Z,2.73
2023-01-11T14:16:59.936Z,2.05
2023-01-11T14:19:34.311Z,2.58
2023-01-11T14:22:13.099Z,2.47
2023-01-11T14:24:46.797Z,7.45
2023-01-11T14:27:47.792Z,2.00
2023-01-11T14:30:34.851Z,3.03
2023-01-11T14:33:22.971Z,3.67
2023-01-11T14:36:07.990Z,2.40
2023-01-11T14:39:06.403Z,2.83
2023-01-11T14:42:02.205Z,2.10
2023-01-11T14:45:02.312Z,2.60
2023-01-11T14:48:04.228Z,1.90
2023-01-11T14:50:42.088Z,2.25
2023-01-11T14:53:18.027Z,2.45
2023-01-11T14:55:46.490Z,5.43
2023-01-11T14:58:21.487Z,3.08
2023-01-11T15:02:06.213Z,4.57
2023-01-11T15:08:45.312Z,6.60
2023-01-11T15:11:38.717Z,6.67
2023-01-11T15:14:25.262Z,7.55
2023-01-11T15:17:24.167Z,8.18
2023-01-11T15:19:53.348Z,9.02
2023-01-11T15:22:30.812Z,9.57
2023-01-11T15:25:02.161Z,10.70
2023-01-11T15:27:34.275Z,13.18
2023-01-11T15:30:01.983Z,18.35
2023-01-11T15:32:31.637Z,31.67
2023-01-11T15:35:31.944Z,24.67
2023-01-11T15:38:09.086Z,66.23
2023-01-11T15:40:41.074Z,21.40
2023-01-11T15:43:48.098Z,7.72
2023-01-11T15:46:45.961Z,11.50
2023-01-11T15:49:52.102Z,29.38
2023-01-11T15:52:51.622Z,32.13
2023-01-11T15:55:49.480Z,28.60
2023-01-11T15:58:51.889Z,31.63
2023-01-11T16:01:24.081Z,42.10
2023-01-11T16:04:01.799Z,51.15
2023-01-11T16:06:40.757Z,59.80
2023-01-11T16:09:24.417Z,54.15
2023-01-11T16:12:07.465Z,43.53
2023-01-11T16:14:50.800Z,32.30
2023-01-11T16:17:21.636Z,28.15
2023-01-11T16:19:55.396Z,26.33
2023-01-11T16:22:25.985Z,27.95
2023-01-11T16:24:56.951Z,30.73
2023-01-11T16:27:28.003Z,33.65
2023-01-11T16:29:56.490Z,31.77
2023-01-11T16:32:27.220Z,33.90
2023-01-11T16:34:55.806Z,29.10
2023-01-11T16:37:31.052Z,28.67
2023-01-11T16:40:06.801Z,30.10
2023-01-11T16:42:41.172Z,31.00
2023-01-11T16:45:13.821Z,31.03
2023-01-11T16:47:41.212Z,31.80
2023-01-11T16:50:20.842Z,32.47
2023-01-11T16:52:52.109Z,33.95
2023-01-11T16:55:23.967Z,37.28
2023-01-11T16:57:58.767Z,38.53
2023-01-11T17:00:32.655Z,36.50
2023-01-11T17:03:02.367Z,35.35
2023-01-11T17:05:29.617Z,37.95
2023-01-11T17:07:56.978Z,42.40
2023-01-11T17:10:28.044Z,38.93
2023-01-11T17:13:43.616Z,40.47
2023-01-11T17:16:15.027Z,41.33
2023-01-11T17:18:43.377Z,50.88
2023-01-11T17:21:18.455Z,47.00
2023-01-11T17:23:47.407Z,36.37
2023-01-11T17:26:18.556Z,29.88
2023-01-11T17:28:50.583Z,24.83
2023-01-11T17:31:22.558Z,21.95
2023-01-11T17:33:59.653Z,23.25
2023-01-11T17:36:27.455Z,23.23
2023-01-11T17:38:55.820Z,26.23
2023-01-11T17:41:41.773Z,28.20
2023-01-11T17:44:35.294Z,27.38
2023-01-11T17:47:05.109Z,27.40
2023-01-11T17:49:34.309Z,29.73
2023-01-11T17:52:10.334Z,28.60
2023-01-11T17:54:37.618Z,35.15
2023-01-11T17:57:05.703Z,34.92
2023-01-11T17:59:35.631Z,44.97
2023-01-11T18:02:08.733Z,51.67
2023-01-11T18:04:36.101Z,51.22
2023-01-11T18:07:09.072Z,57.33
2023-01-11T18:09:42.688Z,49.17
2023-01-11T18:12:17.493Z,39.05
2023-01-11T18:14:52.097Z,37.30
2023-01-11T18:17:32.585Z,37.70
2023-01-11T18:20:00.847Z,32.80
2023-01-11T18:22:30.017Z,29.73
2023-01-11T18:24:58.282Z,30.55
2023-01-11T18:27:31.685Z,29.30
2023-01-11T18:30:02.989Z,28.80
2023-01-11T18:32:35.828Z,26.45
2023-01-11T18:35:03.762Z,27.05
2023-01-11T18:37:31.169Z,29.70
2023-01-11T18:39:59.386Z,28.40
2023-01-11T18:42:30.129Z,36.05
2023-01-11T18:44:57.555Z,36.03
2023-01-11T18:47:29.686Z,34.60
2023-01-11T18:49:57.640Z,32.72
2023-01-11T18:52:27.753Z,35.27
2023-01-11T18:54:56.304Z,33.55
2023-01-11T18:57:24.453Z,32.47
2023-01-11T18:59:52.694Z,35.88
2023-01-11T19:02:25.602Z,36.30
2023-01-11T19:04:56.222Z,36.23
2023-01-11T19:07:24.972Z,32.67
2023-01-11T19:09:55.067Z,29.90
2023-01-11T19:12:23.412Z,32.50
2023-01-11T19:14:51.098Z,38.05
2023-01-11T19:17:18.487Z,35.67
2023-01-11T19:19:47.741Z,36.35
2023-01-11T19:22:16.535Z,35.03
2023-01-11T19:24:44.173Z,31.65
2023-01-11T19:27:13.679Z,30.67
2023-01-11T19:29:42.648Z,30.03
2023-01-11T19:32:10.006Z,39.30
2023-01-11T19:34:39.685Z,48.83
2023-01-11T19:37:07.239Z,49.60
2023-01-11T19:39:36.455Z,44.55
2023-01-11T19:42:04.212Z,37.20
2023-01-11T19:44:32.896Z,36.53
2023-01-11T19:47:10.793Z,34.45
2023-01-11T19:49:38.896Z,36.00
2023-01-11T19:52:13.442Z,38.85
2023-01-11T19:54:43.443Z,36.80
2023-01-11T19:57:11.580Z,35.50
2023-01-11T19:59:38.958Z,35.92
2023-01-11T20:02:07.029Z,33.70
2023-01-11T20:04:34.792Z,33.58
2023-01-11T20:07:02.158Z,55.33
2023-01-11T20:09:29.667Z,46.50
2023-01-11T20:11:58.978Z,54.97
2023-01-11T20:14:27.012Z,57.28
2023-01-11T20:16:54.622Z,52.50
2023-01-11T20:19:22.248Z,44.17
2023-01-11T20:21:49.502Z,31.05
2023-01-11T20:24:16.970Z,27.48
2023-01-11T20:26:46.591Z,24.20
2023-01-11T20:29:15.475Z,24.48
2023-01-11T20:31:42.905Z,22.90
2023-01-11T20:34:11.841Z,23.20
2023-01-11T20:36:39.511Z,23.80
2023-01-11T20:39:07.333Z,33.75
2023-01-11T20:41:47.449Z,26.63
2023-01-11T20:44:20.646Z,27.87
2023-01-11T20:46:48.644Z,26.90
2023-01-11T20:49:17.086Z,26.88
2023-01-11T20:51:45.230Z,27.45
2023-01-11T20:54:13.302Z,27.88
2023-01-11T20:56:41.766Z,32.90
2023-01-11T21:01:38.745Z,53.55
2023-01-11T21:04:08.342Z,73.70
2023-01-11T21:06:37.706Z,49.72
2023-01-11T21:09:07.108Z,50.07
2023-01-11T21:11:35.371Z,46.70
2023-01-11T21:14:04.286Z,47.90
2023-01-11T21:16:31.927Z,78.65
2023-01-11T21:19:02.677Z,107.85
2023-01-11T21:21:32.103Z,99.13
2023-01-11T21:24:00.975Z,98.45
2023-01-11T21:26:29.098Z,96.18
2023-01-11T21:29:00.986Z,88.90
2023-01-11T21:31:31.316Z,84.28
2023-01-11T21:34:00.905Z,28.27
2023-01-11T21:36:30.560Z,14.38
2023-01-11T21:38:58.982Z,12.25
2023-01-11T21:41:46.721Z,11.52
2023-01-11T21:44:14.882Z,12.90
2023-01-11T21:46:42.902Z,11.40
2023-01-11T21:49:12.830Z,11.70
2023-01-11T21:51:40.954Z,11.45
2023-01-11T21:54:10.084Z,11.48
2023-01-11T21:56:37.626Z,11.75
2023-01-11T21:59:05.146Z,11.67
2023-01-11T22:01:32.499Z,12.27
2023-01-11T22:03:59.851Z,13.40
2023-01-11T22:06:28.472Z,12.10
2023-01-11T22:08:55.812Z,14.52
2023-01-11T22:11:23.181Z,15.77
2023-01-11T22:13:50.381Z,14.52
2023-01-11T22:16:18.481Z,13.23
2023-01-11T22:18:46.128Z,14.40
2023-01-11T22:21:14.932Z,13.60
2023-01-11T22:23:44.412Z,13.00
2023-01-11T22:26:13.727Z,10.82
2023-01-11T22:29:00.166Z,11.20
2023-01-11T22:31:29.457Z,10.55
2023-01-11T22:33:57.574Z,11.00
2023-01-11T22:36:26.077Z,10.93
2023-01-11T22:38:55.587Z,10.55
2023-01-11T22:41:24.123Z,10.13
2023-01-11T22:43:51.978Z,11.73
2023-01-11T22:46:21.200Z,12.52
2023-01-11T22:48:48.967Z,11.00
2023-01-11T22:51:17.539Z,11.02
2023-01-11T22:53:46.361Z,11.93
2023-01-11T22:56:20.281Z,12.00
2023-01-11T22:58:48.502Z,12.60
2023-01-11T23:01:18.580Z,14.17
2023-01-11T23:03:45.995Z,14.45
2023-01-11T23:06:16.319Z,14.13
2023-01-11T23:08:43.972Z,14.77
2023-01-11T23:11:15.776Z,14.70
2023-01-11T23:13:54.989Z,19.30
2023-01-11T23:16:22.881Z,34.03
2023-01-11T23:18:50.771Z,31.33
2023-01-11T23:21:18.206Z,27.38
2023-01-11T23:23:46.118Z,26.63
2023-01-11T23:26:17.887Z,26.53
2023-01-11T23:28:47.133Z,28.02
2023-01-11T23:31:17.174Z,29.20
2023-01-11T23:33:45.226Z,30.38
2023-01-11T23:36:13.365Z,29.30
2023-01-11T23:38:40.921Z,31.63
2023-01-11T23:41:27.939Z,35.80
2023-01-11T23:43:57.121Z,29.55
2023-01-11T23:46:43.448Z,27.33
2023-01-11T23:49:12.167Z,23.02
2023-01-11T23:51:39.433Z,27.17
2023-01-11T23:54:07.565Z,25.25
2023-01-11T23:56:35.871Z,22.45
2023-01-11T23:59:05.245Z,22.88
