createdAt,value
2019-03-21T00:01:17.290Z,12.60
2019-03-21T00:03:47.690Z,12.60
2019-03-21T00:06:17.026Z,12.60
2019-03-21T00:08:46.445Z,12.40
2019-03-21T00:11:51.636Z,12.30
2019-03-21T00:14:31.547Z,12.30
2019-03-21T00:17:01.202Z,12.20
2019-03-21T00:19:30.739Z,12.10
2019-03-21T00:22:00.473Z,12.00
2019-03-21T00:24:29.970Z,12.00
2019-03-21T00:26:59.695Z,12.10
2019-03-21T00:29:29.006Z,12.10
2019-03-21T00:31:58.582Z,12.10
2019-03-21T00:34:28.161Z,12.20
2019-03-21T00:36:57.813Z,12.10
2019-03-21T00:39:32.799Z,12.10
2019-03-21T00:41:58.775Z,12.10
2019-03-21T00:44:28.067Z,12.00
2019-03-21T00:46:58.054Z,12.00
2019-03-21T00:49:27.449Z,11.90
2019-03-21T00:51:56.847Z,12.00
2019-03-21T00:54:26.201Z,12.00
2019-03-21T00:56:55.585Z,12.00
2019-03-21T00:59:25.346Z,12.00
2019-03-21T01:01:54.687Z,12.10
2019-03-21T01:04:27.265Z,12.00
2019-03-21T01:06:57.028Z,12.10
2019-03-21T01:09:26.364Z,12.10
2019-03-21T01:11:55.763Z,12.10
2019-03-21T01:14:29.771Z,12.00
2019-03-21T01:16:56.527Z,12.00
2019-03-21T01:19:25.869Z,11.90
2019-03-21T01:21:55.522Z,11.90
2019-03-21T01:24:24.904Z,11.90
2019-03-21T01:26:54.214Z,12.00
2019-03-21T01:29:23.497Z,12.00
2019-03-21T01:31:54.561Z,12.10
2019-03-21T01:34:24.150Z,12.10
2019-03-21T01:36:53.471Z,12.00
2019-03-21T01:39:22.759Z,12.00
2019-03-21T01:41:55.007Z,11.90
2019-03-21T01:44:24.543Z,12.00
2019-03-21T01:46:53.884Z,12.00
2019-03-21T01:49:23.188Z,12.00
2019-03-21T01:51:52.530Z,12.00
2019-03-21T01:54:21.904Z,12.00
2019-03-21T01:56:51.541Z,12.00
2019-03-21T01:59:20.846Z,12.00
2019-03-21T02:01:50.168Z,12.10
2019-03-21T02:04:19.563Z,12.10
2019-03-21T02:06:48.985Z,12.00
2019-03-21T02:09:18.277Z,11.90
2019-03-21T02:11:47.847Z,11.90
2019-03-21T02:14:17.143Z,11.90
2019-03-21T02:16:46.755Z,12.00
2019-03-21T02:19:16.051Z,11.90
2019-03-21T02:21:45.665Z,12.00
2019-03-21T02:24:14.968Z,12.00
2019-03-21T02:26:44.268Z,12.00
2019-03-21T02:29:13.634Z,12.10
2019-03-21T02:31:42.956Z,12.10
2019-03-21T02:34:12.259Z,12.00
2019-03-21T02:36:41.726Z,12.00
2019-03-21T02:39:11.357Z,12.00
2019-03-21T02:41:40.651Z,12.00
2019-03-21T02:44:09.942Z,12.10
2019-03-21T02:46:39.254Z,12.10
2019-03-21T02:49:08.597Z,12.00
2019-03-21T02:51:38.383Z,12.10
2019-03-21T02:54:08.196Z,12.10
2019-03-21T02:56:37.764Z,12.10
2019-03-21T02:59:07.380Z,12.10
2019-03-21T03:01:36.689Z,12.10
2019-03-21T03:04:05.983Z,12.10
2019-03-21T03:06:35.291Z,12.00
2019-03-21T03:09:07.546Z,12.00
2019-03-21T03:11:36.865Z,12.00
2019-03-21T03:14:06.291Z,12.00
2019-03-21T03:16:35.609Z,12.00
2019-03-21T03:19:05.107Z,12.00
2019-03-21T03:21:34.423Z,11.90
2019-03-21T03:24:03.921Z,11.90
2019-03-21T03:26:33.242Z,11.90
2019-03-21T03:29:02.833Z,11.90
2019-03-21T03:31:32.207Z,11.90
2019-03-21T03:34:01.523Z,11.90
2019-03-21T03:36:30.857Z,11.90
2019-03-21T03:39:00.247Z,12.00
2019-03-21T03:41:29.613Z,12.00
2019-03-21T03:43:59.214Z,12.00
2019-03-21T03:46:28.515Z,11.90
2019-03-21T03:48:58.176Z,11.80
2019-03-21T03:51:27.489Z,11.90
2019-03-21T03:53:57.222Z,11.80
2019-03-21T03:56:26.530Z,11.80
2019-03-21T03:58:56.657Z,11.90
2019-03-21T04:01:26.198Z,11.80
2019-03-21T04:03:55.728Z,11.90
2019-03-21T04:06:25.372Z,11.80
2019-03-21T04:08:54.784Z,11.70
2019-03-21T04:11:24.610Z,11.70
2019-03-21T04:13:54.197Z,11.70
2019-03-21T04:16:23.503Z,11.80
2019-03-21T04:18:53.510Z,11.80
2019-03-21T04:21:22.834Z,11.70
2019-03-21T04:23:52.516Z,11.70
2019-03-21T04:26:25.746Z,11.70
2019-03-21T04:28:55.152Z,11.70
2019-03-21T04:31:24.767Z,11.70
2019-03-21T04:33:55.689Z,11.70
2019-03-21T04:36:24.982Z,11.70
2019-03-21T04:38:54.394Z,11.60
2019-03-21T04:41:23.705Z,11.80
2019-03-21T04:43:53.372Z,11.80
2019-03-21T04:46:23.287Z,11.70
2019-03-21T04:48:52.590Z,11.70
2019-03-21T04:51:23.642Z,11.60
2019-03-21T04:53:53.751Z,11.60
2019-03-21T04:56:23.173Z,11.70
2019-03-21T04:58:52.806Z,11.70
2019-03-21T05:01:22.175Z,11.60
2019-03-21T05:03:52.032Z,11.60
2019-03-21T05:06:21.327Z,11.60
2019-03-21T05:08:50.667Z,11.60
2019-03-21T05:11:20.394Z,11.70
2019-03-21T05:13:50.058Z,11.60
2019-03-21T05:16:19.366Z,11.60
2019-03-21T05:18:49.254Z,11.60
2019-03-21T05:21:18.916Z,11.60
2019-03-21T05:23:48.251Z,11.70
2019-03-21T05:26:17.919Z,11.70
2019-03-21T05:28:47.491Z,11.60
2019-03-21T05:31:23.191Z,11.60
2019-03-21T05:33:52.804Z,11.60
2019-03-21T05:36:22.165Z,11.60
2019-03-21T05:38:51.562Z,11.50
2019-03-21T05:41:21.294Z,11.50
2019-03-21T05:43:53.908Z,11.50
2019-03-21T05:46:26.848Z,11.50
2019-03-21T05:48:54.830Z,11.60
2019-03-21T05:51:24.219Z,11.60
2019-03-21T05:53:53.889Z,11.50
2019-03-21T05:56:23.231Z,11.60
2019-03-21T05:58:52.648Z,11.60
2019-03-21T06:01:22.039Z,11.60
2019-03-21T06:03:52.135Z,11.60
2019-03-21T06:06:37.345Z,11.70
2019-03-21T06:09:08.644Z,11.70
2019-03-21T06:11:39.652Z,11.70
2019-03-21T06:14:09.207Z,11.70
2019-03-21T06:16:38.504Z,11.70
2019-03-21T06:19:31.531Z,11.60
2019-03-21T06:22:32.751Z,11.60
2019-03-21T06:25:49.487Z,11.50
2019-03-21T06:28:18.876Z,11.50
2019-03-21T06:30:48.255Z,11.40
2019-03-21T06:33:17.641Z,11.40
2019-03-21T06:35:46.992Z,11.40
2019-03-21T06:38:16.368Z,11.40
2019-03-21T06:40:45.967Z,11.40
2019-03-21T06:43:15.583Z,11.20
2019-03-21T06:45:48.151Z,11.10
2019-03-21T06:48:16.428Z,11.20
2019-03-21T06:50:45.877Z,11.20
2019-03-21T06:53:15.563Z,11.30
2019-03-21T06:55:45.766Z,11.30
2019-03-21T06:58:15.138Z,11.40
2019-03-21T07:00:44.462Z,11.40
2019-03-21T07:03:16.322Z,11.40
2019-03-21T07:05:45.167Z,11.30
2019-03-21T07:08:14.494Z,11.30
2019-03-21T07:10:43.959Z,11.40
2019-03-21T07:13:15.031Z,11.40
2019-03-21T07:15:44.363Z,11.40
2019-03-21T07:18:13.863Z,11.40
2019-03-21T07:20:43.563Z,11.40
2019-03-21T07:23:13.126Z,11.50
2019-03-21T07:25:42.468Z,11.60
2019-03-21T07:28:11.854Z,11.50
2019-03-21T07:30:41.187Z,11.60
2019-03-21T07:33:10.504Z,11.60
2019-03-21T07:35:40.193Z,11.70
2019-03-21T07:38:09.725Z,11.70
2019-03-21T07:40:39.132Z,11.70
2019-03-21T07:43:08.452Z,11.70
2019-03-21T07:45:37.772Z,11.60
2019-03-21T07:48:07.454Z,11.60
2019-03-21T07:50:37.092Z,11.60
2019-03-21T07:53:06.398Z,11.70
2019-03-21T07:55:35.711Z,11.70
2019-03-21T07:58:05.340Z,11.70
2019-03-21T08:00:35.133Z,11.80
2019-03-21T08:03:04.517Z,11.80
2019-03-21T08:05:40.394Z,11.80
2019-03-21T08:08:05.314Z,11.80
2019-03-21T08:10:35.096Z,11.80
2019-03-21T08:13:04.492Z,11.90
2019-03-21T08:15:34.209Z,12.00
2019-03-21T08:18:03.705Z,12.00
2019-03-21T08:20:33.119Z,11.90
2019-03-21T08:23:03.136Z,12.00
2019-03-21T08:25:32.466Z,12.10
2019-03-21T08:28:01.998Z,12.20
2019-03-21T08:30:39.459Z,12.20
2019-03-21T08:33:09.192Z,12.20
2019-03-21T08:35:38.831Z,12.20
2019-03-21T08:38:08.973Z,12.30
2019-03-21T08:40:38.301Z,12.40
2019-03-21T08:43:08.199Z,12.40
2019-03-21T08:45:37.596Z,12.40
2019-03-21T08:48:06.939Z,12.60
2019-03-21T08:50:36.268Z,12.60
2019-03-21T08:53:05.734Z,12.70
2019-03-21T08:55:35.110Z,12.70
2019-03-21T08:58:04.804Z,12.80
2019-03-21T09:00:34.677Z,12.90
2019-03-21T09:03:04.725Z,13.00
2019-03-21T09:05:34.395Z,13.10
2019-03-21T09:08:04.460Z,13.10
2019-03-21T09:10:34.449Z,13.20
2019-03-21T09:13:04.199Z,13.20
2019-03-21T09:15:33.813Z,13.30
2019-03-21T09:18:03.443Z,13.40
2019-03-21T09:20:33.099Z,13.50
2019-03-21T09:23:09.775Z,13.80
2019-03-21T09:25:39.098Z,14.00
2019-03-21T09:28:08.618Z,14.10
2019-03-21T09:30:38.014Z,14.40
2019-03-21T09:33:07.698Z,14.60
2019-03-21T09:35:37.316Z,14.50
2019-03-21T09:38:06.624Z,14.50
2019-03-21T09:40:35.945Z,14.60
2019-03-21T09:43:05.318Z,14.90
2019-03-21T09:45:34.907Z,14.70
2019-03-21T09:48:04.208Z,14.50
2019-03-21T09:50:33.522Z,14.40
2019-03-21T09:53:02.866Z,14.40
2019-03-21T09:55:32.248Z,14.40
2019-03-21T09:58:02.426Z,14.40
2019-03-21T10:00:33.979Z,14.50
2019-03-21T10:03:04.471Z,14.60
2019-03-21T10:05:34.035Z,14.60
2019-03-21T10:08:03.680Z,14.70
2019-03-21T10:10:33.457Z,14.90
2019-03-21T10:13:03.331Z,15.00
2019-03-21T10:15:33.518Z,15.30
2019-03-21T10:18:03.283Z,15.20
2019-03-21T10:20:33.613Z,15.20
2019-03-21T10:23:03.542Z,15.30
2019-03-21T10:25:32.963Z,15.40
2019-03-21T10:28:02.504Z,15.30
2019-03-21T10:30:36.971Z,15.50
2019-03-21T10:33:07.747Z,15.50
2019-03-21T10:35:37.543Z,15.70
2019-03-21T10:38:07.446Z,15.80
2019-03-21T10:40:37.034Z,15.80
2019-03-21T10:43:07.161Z,15.80
2019-03-21T10:45:37.176Z,15.90
2019-03-21T10:48:07.171Z,16.00
2019-03-21T10:50:38.200Z,15.90
2019-03-21T10:53:08.628Z,16.00
2019-03-21T10:55:38.521Z,16.20
2019-03-21T10:58:08.995Z,16.20
2019-03-21T11:00:39.284Z,16.20
2019-03-21T11:03:09.114Z,16.30
2019-03-21T11:05:38.532Z,16.50
2019-03-21T11:08:08.536Z,16.50
2019-03-21T11:10:37.869Z,16.60
2019-03-21T11:13:07.260Z,16.50
2019-03-21T11:15:36.732Z,16.50
2019-03-21T11:18:06.718Z,16.60
2019-03-21T11:20:37.693Z,16.60
2019-03-21T11:23:07.942Z,16.70
2019-03-21T11:25:37.503Z,16.80
2019-03-21T11:28:07.127Z,17.00
2019-03-21T11:30:38.459Z,17.10
2019-03-21T11:33:08.242Z,17.30
2019-03-21T11:35:37.626Z,17.40
2019-03-21T11:38:07.295Z,17.40
2019-03-21T11:40:37.109Z,17.30
2019-03-21T11:43:08.366Z,17.30
2019-03-21T11:45:38.210Z,17.50
2019-03-21T11:48:07.868Z,17.50
2019-03-21T11:50:37.563Z,17.70
2019-03-21T11:53:07.406Z,17.70
2019-03-21T11:55:37.320Z,17.70
2019-03-21T11:58:06.757Z,17.80
2019-03-21T12:00:43.995Z,17.90
2019-03-21T12:03:07.458Z,17.90
2019-03-21T12:05:37.124Z,17.90
2019-03-21T12:08:06.627Z,17.90
2019-03-21T12:10:35.944Z,18.00
2019-03-21T12:13:05.658Z,17.80
2019-03-21T12:15:35.408Z,17.80
2019-03-21T12:18:04.768Z,17.90
2019-03-21T12:20:35.111Z,17.90
2019-03-21T12:23:05.439Z,18.10
2019-03-21T12:25:34.760Z,18.00
2019-03-21T12:28:04.333Z,18.00
2019-03-21T12:30:43.273Z,18.10
2019-03-21T12:33:12.895Z,18.20
2019-03-21T12:35:42.289Z,18.20
2019-03-21T12:38:12.153Z,18.30
2019-03-21T12:40:41.489Z,18.10
2019-03-21T12:43:10.790Z,18.10
2019-03-21T12:45:40.126Z,18.10
2019-03-21T12:48:09.508Z,18.30
2019-03-21T12:50:38.986Z,18.40
2019-03-21T12:53:08.444Z,18.40
2019-03-21T12:55:38.087Z,18.50
2019-03-21T12:58:07.493Z,18.60
2019-03-21T13:00:43.963Z,18.60
2019-03-21T13:03:13.448Z,18.60
2019-03-21T13:05:42.928Z,18.50
2019-03-21T13:08:12.399Z,18.50
2019-03-21T13:10:41.781Z,18.50
2019-03-21T13:13:11.244Z,18.30
2019-03-21T13:15:40.619Z,18.00
2019-03-21T13:18:10.110Z,18.00
2019-03-21T13:20:39.639Z,18.00
2019-03-21T13:23:09.451Z,17.90
2019-03-21T13:25:38.895Z,17.90
2019-03-21T13:28:08.990Z,18.00
2019-03-21T13:30:38.422Z,17.90
2019-03-21T13:33:07.902Z,17.80
2019-03-21T13:35:37.634Z,17.70
2019-03-21T13:38:07.031Z,17.80
2019-03-21T13:40:37.133Z,17.90
2019-03-21T13:43:06.817Z,17.90
2019-03-21T13:45:36.557Z,17.90
2019-03-21T13:48:06.746Z,17.80
2019-03-21T13:50:36.679Z,17.70
2019-03-21T13:53:18.261Z,17.60
2019-03-21T13:55:38.149Z,17.60
2019-03-21T13:58:07.470Z,17.50
2019-03-21T14:00:37.770Z,17.40
2019-03-21T14:03:08.272Z,17.50
2019-03-21T14:05:37.689Z,17.50
2019-03-21T14:08:07.560Z,17.70
2019-03-21T14:10:37.038Z,17.60
2019-03-21T14:13:06.337Z,17.60
2019-03-21T14:15:35.655Z,17.70
2019-03-21T14:18:05.279Z,17.80
2019-03-21T14:20:35.006Z,17.70
2019-03-21T14:23:16.036Z,17.70
2019-03-21T14:25:36.105Z,17.70
2019-03-21T14:28:05.612Z,17.70
2019-03-21T14:30:35.288Z,17.80
2019-03-21T14:33:04.751Z,17.90
2019-03-21T14:35:34.403Z,17.90
2019-03-21T14:38:03.788Z,17.80
2019-03-21T14:40:33.152Z,17.80
2019-03-21T14:43:02.778Z,17.80
2019-03-21T14:45:32.096Z,17.70
2019-03-21T14:48:01.975Z,17.70
2019-03-21T14:50:31.956Z,17.70
2019-03-21T14:53:01.564Z,17.70
2019-03-21T14:55:31.214Z,17.50
2019-03-21T14:58:00.875Z,17.40
2019-03-21T15:00:30.288Z,17.50
2019-03-21T15:03:00.257Z,17.50
2019-03-21T15:05:29.887Z,17.50
2019-03-21T15:07:59.723Z,17.60
2019-03-21T15:10:29.151Z,17.50
2019-03-21T15:12:58.462Z,17.60
2019-03-21T15:15:27.807Z,17.60
2019-03-21T15:17:58.802Z,17.70
2019-03-21T15:20:28.627Z,17.70
2019-03-21T15:22:58.515Z,17.80
2019-03-21T15:25:27.960Z,17.80
2019-03-21T15:27:57.311Z,17.70
2019-03-21T15:30:26.631Z,17.60
2019-03-21T15:32:55.991Z,17.60
2019-03-21T15:35:25.721Z,17.60
2019-03-21T15:37:55.805Z,17.60
2019-03-21T15:40:25.285Z,17.50
2019-03-21T15:42:57.024Z,17.40
2019-03-21T15:45:26.931Z,17.30
2019-03-21T15:47:56.236Z,17.30
2019-03-21T15:50:33.797Z,17.30
2019-03-21T15:53:03.712Z,17.30
2019-03-21T15:55:33.305Z,17.20
2019-03-21T15:58:03.149Z,17.20
2019-03-21T16:00:35.023Z,17.20
2019-03-21T16:03:05.770Z,17.20
2019-03-21T16:05:35.787Z,17.20
2019-03-21T16:08:08.865Z,17.20
2019-03-21T16:10:38.641Z,17.20
2019-03-21T16:13:08.213Z,17.30
2019-03-21T16:15:37.928Z,17.30
2019-03-21T16:18:07.895Z,17.30
2019-03-21T16:20:37.263Z,17.30
2019-03-21T16:23:07.081Z,17.20
2019-03-21T16:25:36.407Z,17.20
2019-03-21T16:28:05.783Z,17.20
2019-03-21T16:30:35.722Z,17.20
2019-03-21T16:33:05.435Z,17.20
2019-03-21T16:35:35.153Z,17.30
2019-03-21T16:38:04.538Z,17.30
2019-03-21T16:40:33.954Z,17.40
2019-03-21T16:43:05.420Z,17.30
2019-03-21T16:45:34.686Z,17.20
2019-03-21T16:48:04.547Z,17.10
2019-03-21T16:50:34.227Z,17.00
2019-03-21T16:53:04.272Z,17.00
2019-03-21T16:55:35.020Z,17.00
2019-03-21T16:58:04.350Z,16.90
2019-03-21T17:00:33.758Z,16.80
2019-03-21T17:03:04.320Z,16.80
2019-03-21T17:05:33.640Z,16.80
2019-03-21T17:08:11.030Z,16.80
2019-03-21T17:10:35.003Z,16.80
2019-03-21T17:13:05.048Z,16.80
2019-03-21T17:15:35.668Z,16.80
2019-03-21T17:18:05.551Z,16.70
2019-03-21T17:20:35.528Z,16.70
2019-03-21T17:23:04.973Z,16.60
2019-03-21T17:25:34.718Z,16.60
2019-03-21T17:28:04.211Z,16.50
2019-03-21T17:30:33.878Z,16.40
2019-03-21T17:33:03.925Z,16.30
2019-03-21T17:35:33.581Z,16.30
2019-03-21T17:38:03.417Z,16.20
2019-03-21T17:40:32.905Z,16.20
2019-03-21T17:43:02.876Z,16.10
2019-03-21T17:45:32.181Z,16.00
2019-03-21T17:48:01.830Z,16.00
2019-03-21T17:50:31.190Z,16.00
2019-03-21T17:53:00.831Z,15.90
2019-03-21T17:55:30.854Z,15.90
2019-03-21T17:58:00.246Z,15.80
2019-03-21T18:00:30.659Z,15.70
2019-03-21T18:03:00.039Z,15.60
2019-03-21T18:05:29.435Z,15.50
2019-03-21T18:07:59.136Z,15.40
2019-03-21T18:10:32.424Z,15.40
2019-03-21T18:13:02.215Z,15.30
2019-03-21T18:15:32.223Z,15.20
2019-03-21T18:18:01.645Z,15.20
2019-03-21T18:20:31.014Z,15.00
2019-03-21T18:23:00.661Z,15.00
2019-03-21T18:25:29.982Z,15.00
2019-03-21T18:27:59.366Z,15.00
2019-03-21T18:30:28.743Z,15.00
2019-03-21T18:32:58.091Z,14.90
2019-03-21T18:35:27.668Z,14.90
2019-03-21T18:37:57.058Z,14.70
2019-03-21T18:40:27.000Z,14.70
2019-03-21T18:42:56.828Z,14.60
2019-03-21T18:45:26.207Z,14.70
2019-03-21T18:47:55.658Z,14.60
2019-03-21T18:50:24.983Z,14.60
2019-03-21T18:52:54.683Z,14.50
2019-03-21T18:55:24.235Z,14.40
2019-03-21T18:57:54.248Z,14.30
2019-03-21T19:00:24.549Z,14.30
2019-03-21T19:02:53.871Z,14.20
2019-03-21T19:05:23.248Z,14.10
2019-03-21T19:07:53.145Z,14.00
2019-03-21T19:10:22.775Z,13.90
2019-03-21T19:12:52.157Z,13.80
2019-03-21T19:15:21.465Z,13.80
2019-03-21T19:17:50.786Z,13.80
2019-03-21T19:20:20.250Z,13.70
2019-03-21T19:22:49.567Z,13.80
2019-03-21T19:25:19.842Z,13.80
2019-03-21T19:27:49.618Z,13.80
2019-03-21T19:30:19.122Z,13.80
2019-03-21T19:32:48.738Z,13.80
2019-03-21T19:35:18.589Z,13.80
2019-03-21T19:37:48.017Z,13.80
2019-03-21T19:40:17.740Z,13.80
2019-03-21T19:42:47.071Z,13.70
2019-03-21T19:45:17.131Z,13.70
2019-03-21T19:47:46.964Z,13.70
2019-03-21T19:50:16.897Z,13.70
2019-03-21T19:52:46.325Z,13.70
2019-03-21T19:55:15.962Z,13.70
2019-03-21T19:57:45.610Z,13.70
2019-03-21T20:00:17.223Z,13.50
2019-03-21T20:02:46.618Z,13.50
2019-03-21T20:05:16.072Z,13.40
2019-03-21T20:07:45.758Z,13.30
2019-03-21T20:10:15.816Z,13.30
2019-03-21T20:12:45.809Z,13.20
2019-03-21T20:15:15.924Z,13.30
2019-03-21T20:17:46.178Z,13.30
2019-03-21T20:20:16.201Z,13.20
2019-03-21T20:22:45.917Z,13.20
2019-03-21T20:25:16.617Z,13.10
2019-03-21T20:27:46.058Z,13.10
2019-03-21T20:30:17.076Z,13.10
2019-03-21T20:32:46.574Z,13.10
2019-03-21T20:35:16.384Z,13.00
2019-03-21T20:37:46.638Z,13.00
2019-03-21T20:40:16.708Z,13.00
2019-03-21T20:42:46.432Z,13.00
2019-03-21T20:45:16.268Z,12.90
2019-03-21T20:47:45.964Z,12.90
2019-03-21T20:50:17.278Z,12.90
2019-03-21T20:52:46.871Z,12.80
2019-03-21T20:55:16.770Z,12.80
2019-03-21T20:57:46.396Z,12.80
2019-03-21T21:00:17.870Z,12.90
2019-03-21T21:02:47.788Z,12.80
2019-03-21T21:05:17.315Z,12.70
2019-03-21T21:07:46.695Z,12.60
2019-03-21T21:10:16.296Z,12.60
2019-03-21T21:12:45.705Z,12.60
2019-03-21T21:15:15.997Z,12.60
2019-03-21T21:17:45.330Z,12.50
2019-03-21T21:20:15.544Z,12.50
2019-03-21T21:22:44.887Z,12.50
2019-03-21T21:25:15.422Z,12.50
2019-03-21T21:27:49.754Z,12.50
2019-03-21T21:30:17.118Z,12.50
2019-03-21T21:32:47.285Z,12.50
2019-03-21T21:35:17.081Z,12.40
2019-03-21T21:37:46.794Z,12.40
2019-03-21T21:40:16.827Z,12.30
2019-03-21T21:42:46.490Z,12.20
2019-03-21T21:45:16.471Z,12.10
2019-03-21T21:47:46.090Z,12.10
2019-03-21T21:50:15.635Z,12.20
2019-03-21T21:52:45.113Z,12.10
2019-03-21T21:55:14.793Z,12.20
2019-03-21T21:57:44.212Z,12.20
2019-03-21T22:00:15.497Z,12.30
2019-03-21T22:02:44.927Z,12.40
2019-03-21T22:05:14.627Z,12.40
2019-03-21T22:07:44.319Z,12.40
2019-03-21T22:10:14.406Z,12.40
2019-03-21T22:12:43.699Z,12.50
2019-03-21T22:15:13.309Z,12.50
2019-03-21T22:17:42.781Z,12.40
2019-03-21T22:20:12.774Z,12.40
2019-03-21T22:22:42.218Z,12.30
2019-03-21T22:25:12.833Z,12.10
2019-03-21T22:27:42.544Z,12.10
2019-03-21T22:30:13.555Z,12.10
2019-03-21T22:32:42.970Z,12.10
2019-03-21T22:35:12.627Z,12.10
2019-03-21T22:37:42.299Z,12.10
2019-03-21T22:40:11.922Z,12.10
2019-03-21T22:42:41.568Z,12.00
2019-03-21T22:45:11.532Z,12.00
2019-03-21T22:47:41.727Z,12.10
2019-03-21T22:50:14.744Z,12.10
2019-03-21T22:52:43.985Z,12.10
2019-03-21T22:55:13.906Z,12.00
2019-03-21T22:57:43.789Z,11.90
2019-03-21T23:00:15.985Z,11.80
2019-03-21T23:02:45.913Z,11.70
2019-03-21T23:05:16.235Z,11.70
2019-03-21T23:07:45.901Z,11.70
2019-03-21T23:10:15.867Z,11.60
2019-03-21T23:12:45.502Z,11.70
2019-03-21T23:15:15.154Z,11.70
2019-03-21T23:17:44.572Z,11.70
2019-03-21T23:20:14.536Z,11.60
2019-03-21T23:22:44.196Z,11.60
2019-03-21T23:25:16.625Z,11.50
2019-03-21T23:27:45.669Z,11.60
2019-03-21T23:30:16.205Z,11.60
2019-03-21T23:32:45.782Z,11.50
2019-03-21T23:35:15.984Z,11.50
2019-03-21T23:37:45.658Z,11.50
2019-03-21T23:40:15.874Z,11.50
2019-03-21T23:42:45.345Z,11.50
2019-03-21T23:45:15.212Z,11.50
2019-03-21T23:47:44.995Z,11.50
2019-03-21T23:50:14.907Z,11.60
2019-03-21T23:52:44.339Z,11.50
2019-03-21T23:55:15.324Z,11.50
2019-03-21T23:57:44.785Z,11.50
