createdAt,value
2019-01-26T00:00:12.281Z,0.00
2019-01-26T00:01:12.302Z,0.00
2019-01-26T00:02:12.271Z,0.00
2019-01-26T00:03:12.261Z,0.00
2019-01-26T00:04:12.251Z,0.00
2019-01-26T00:05:12.271Z,0.00
2019-01-26T00:06:12.234Z,0.00
2019-01-26T00:07:12.233Z,0.00
2019-01-26T00:08:12.219Z,0.00
2019-01-26T00:09:12.209Z,0.00
2019-01-26T00:10:12.229Z,0.00
2019-01-26T00:11:12.202Z,0.00
2019-01-26T00:12:12.190Z,0.00
2019-01-26T00:13:12.183Z,0.00
2019-01-26T00:14:12.172Z,0.00
2019-01-26T00:15:12.194Z,0.00
2019-01-26T00:16:12.161Z,0.00
2019-01-26T00:17:12.160Z,0.00
2019-01-26T00:18:12.148Z,0.00
2019-01-26T00:19:12.138Z,0.00
2019-01-26T00:20:12.157Z,0.00
2019-01-26T00:21:12.154Z,0.00
2019-01-26T00:22:12.112Z,0.00
2019-01-26T00:23:12.103Z,0.00
2019-01-26T00:24:12.096Z,0.00
2019-01-26T00:25:12.089Z,0.00
2019-01-26T00:26:12.109Z,0.00
2019-01-26T00:27:12.076Z,0.00
2019-01-26T00:28:12.073Z,0.00
2019-01-26T00:29:12.063Z,0.00
2019-01-26T00:30:12.050Z,0.00
2019-01-26T00:31:12.071Z,0.00
2019-01-26T00:32:12.034Z,0.00
2019-01-26T00:33:12.028Z,0.00
2019-01-26T00:34:12.019Z,0.00
2019-01-26T00:35:12.014Z,0.00
2019-01-26T00:36:12.028Z,0.00
2019-01-26T00:37:11.997Z,0.00
2019-01-26T00:38:11.989Z,0.00
2019-01-26T00:39:11.982Z,0.00
2019-01-26T00:40:11.975Z,0.00
2019-01-26T00:41:12.001Z,0.00
2019-01-26T00:42:11.962Z,0.00
2019-01-26T00:43:11.953Z,0.00
2019-01-26T00:44:11.943Z,0.00
2019-01-26T00:45:11.942Z,0.00
2019-01-26T00:46:11.959Z,0.00
2019-01-26T00:47:11.956Z,0.00
2019-01-26T00:48:11.916Z,0.00
2019-01-26T00:49:11.910Z,0.00
2019-01-26T00:50:11.901Z,0.00
2019-01-26T00:51:11.892Z,0.00
2019-01-26T00:52:11.914Z,0.00
2019-01-26T00:53:11.886Z,0.00
2019-01-26T00:54:11.867Z,0.00
2019-01-26T00:55:11.864Z,0.00
2019-01-26T00:56:11.883Z,0.00
2019-01-26T00:57:11.847Z,0.00
2019-01-26T00:58:11.837Z,0.00
2019-01-26T00:59:11.831Z,0.00
2019-01-26T01:00:11.822Z,0.00
2019-01-26T01:01:11.853Z,0.00
2019-01-26T01:02:11.808Z,0.00
2019-01-26T01:03:11.803Z,0.00
2019-01-26T01:04:11.793Z,0.00
2019-01-26T01:05:11.787Z,0.00
2019-01-26T01:06:11.804Z,0.00
2019-01-26T01:07:11.769Z,0.00
2019-01-26T01:08:11.765Z,0.00
2019-01-26T01:09:11.754Z,0.00
2019-01-26T01:10:11.751Z,0.00
2019-01-26T01:11:11.773Z,0.00
2019-01-26T01:12:11.733Z,0.00
2019-01-26T01:13:11.727Z,0.00
2019-01-26T01:14:11.718Z,0.00
2019-01-26T01:15:11.713Z,0.00
2019-01-26T01:16:11.734Z,0.00
2019-01-26T01:17:11.696Z,0.00
2019-01-26T01:18:11.688Z,0.00
2019-01-26T01:19:11.680Z,0.00
2019-01-26T01:20:11.671Z,0.00
2019-01-26T01:21:11.692Z,0.00
2019-01-26T01:22:11.654Z,0.00
2019-01-26T01:23:11.649Z,0.00
2019-01-26T01:24:11.639Z,0.00
2019-01-26T01:25:11.633Z,0.00
2019-01-26T01:26:11.656Z,0.00
2019-01-26T01:27:11.647Z,0.00
2019-01-26T01:28:11.610Z,0.00
2019-01-26T01:29:11.603Z,0.00
2019-01-26T01:30:11.597Z,0.00
2019-01-26T01:31:11.591Z,0.00
2019-01-26T01:32:11.610Z,0.00
2019-01-26T01:33:11.574Z,0.00
2019-01-26T01:34:11.564Z,0.00
2019-01-26T01:35:11.602Z,0.00
2019-01-26T01:36:11.552Z,0.00
2019-01-26T01:37:11.580Z,0.00
2019-01-26T01:38:11.565Z,0.00
2019-01-26T01:39:11.528Z,0.00
2019-01-26T01:40:11.522Z,0.00
2019-01-26T01:41:11.516Z,0.00
2019-01-26T01:42:11.508Z,0.00
2019-01-26T01:43:11.531Z,0.00
2019-01-26T01:44:11.493Z,0.00
2019-01-26T01:45:11.483Z,0.00
2019-01-26T01:46:11.479Z,0.00
2019-01-26T01:47:11.474Z,0.00
2019-01-26T01:48:11.490Z,0.00
2019-01-26T01:49:11.458Z,0.00
2019-01-26T01:50:11.617Z,0.00
2019-01-26T01:51:11.445Z,0.00
2019-01-26T01:52:11.437Z,0.00
2019-01-26T01:53:11.453Z,0.00
2019-01-26T01:54:11.418Z,0.00
2019-01-26T01:55:11.414Z,0.00
2019-01-26T01:56:11.403Z,0.00
2019-01-26T01:57:11.398Z,0.00
2019-01-26T01:58:11.423Z,0.00
2019-01-26T01:59:11.383Z,0.00
2019-01-26T02:00:11.378Z,0.00
2019-01-26T02:01:11.371Z,0.00
2019-01-26T02:02:11.366Z,0.00
2019-01-26T02:03:11.393Z,0.00
2019-01-26T02:04:11.347Z,0.00
2019-01-26T02:05:11.340Z,0.00
2019-01-26T02:06:11.335Z,0.00
2019-01-26T02:07:11.325Z,0.00
2019-01-26T02:08:11.350Z,0.00
2019-01-26T02:09:11.307Z,0.00
2019-01-26T02:10:11.302Z,0.00
2019-01-26T02:11:11.297Z,0.00
2019-01-26T02:12:11.284Z,0.00
2019-01-26T02:13:11.308Z,0.00
2019-01-26T02:14:11.277Z,0.00
2019-01-26T02:15:11.270Z,0.00
2019-01-26T02:16:11.264Z,0.00
2019-01-26T02:17:11.251Z,0.00
2019-01-26T02:18:11.276Z,0.00
2019-01-26T02:19:11.238Z,0.00
2019-01-26T02:20:11.236Z,0.00
2019-01-26T02:21:11.225Z,0.00
2019-01-26T02:22:11.214Z,0.00
2019-01-26T02:23:11.238Z,0.00
2019-01-26T02:24:11.197Z,0.00
2019-01-26T02:25:11.193Z,0.00
2019-01-26T02:26:11.187Z,0.00
2019-01-26T02:27:11.179Z,0.00
2019-01-26T02:28:11.200Z,0.00
2019-01-26T02:29:11.285Z,0.00
2019-01-26T02:30:11.158Z,0.00
2019-01-26T02:31:11.154Z,0.00
2019-01-26T02:32:11.141Z,0.00
2019-01-26T02:33:11.162Z,0.00
2019-01-26T02:34:11.157Z,0.00
2019-01-26T02:35:11.122Z,0.00
2019-01-26T02:36:11.115Z,0.00
2019-01-26T02:37:11.105Z,0.00
2019-01-26T02:38:11.100Z,0.00
2019-01-26T02:39:11.118Z,0.00
2019-01-26T02:40:11.078Z,0.00
2019-01-26T02:41:11.077Z,0.00
2019-01-26T02:42:11.068Z,0.00
2019-01-26T02:43:11.060Z,0.00
2019-01-26T02:44:11.080Z,0.00
2019-01-26T02:45:11.053Z,0.00
2019-01-26T02:46:11.045Z,0.00
2019-01-26T02:47:11.031Z,0.00
2019-01-26T02:48:11.024Z,0.00
2019-01-26T02:49:11.045Z,0.00
2019-01-26T02:50:11.006Z,0.00
2019-01-26T02:51:11.004Z,0.00
2019-01-26T02:52:10.994Z,0.00
2019-01-26T02:53:10.989Z,0.00
2019-01-26T02:54:11.014Z,0.00
2019-01-26T02:55:10.969Z,0.00
2019-01-26T02:56:10.964Z,0.00
2019-01-26T02:57:10.958Z,0.00
2019-01-26T02:58:10.977Z,0.00
2019-01-26T02:59:10.941Z,0.00
2019-01-26T03:00:10.957Z,0.00
2019-01-26T03:01:18.375Z,0.00
2019-01-26T03:02:10.922Z,0.00
2019-01-26T03:03:10.912Z,0.00
2019-01-26T03:04:10.903Z,0.00
2019-01-26T03:05:10.925Z,0.00
2019-01-26T03:06:12.171Z,0.00
2019-01-26T03:07:10.884Z,0.00
2019-01-26T03:08:10.878Z,0.00
2019-01-26T03:09:10.895Z,0.00
2019-01-26T03:10:10.861Z,0.00
2019-01-26T03:11:10.854Z,0.00
2019-01-26T03:12:10.844Z,0.00
2019-01-26T03:13:10.840Z,0.00
2019-01-26T03:14:10.860Z,0.00
2019-01-26T03:15:10.821Z,0.00
2019-01-26T03:16:10.820Z,0.00
2019-01-26T03:17:10.811Z,0.00
2019-01-26T03:18:10.802Z,0.00
2019-01-26T03:19:10.823Z,0.00
2019-01-26T03:20:10.804Z,0.00
2019-01-26T03:21:10.784Z,0.00
2019-01-26T03:22:10.771Z,0.00
2019-01-26T03:23:10.770Z,0.00
2019-01-26T03:24:10.789Z,0.00
2019-01-26T03:25:10.750Z,0.00
2019-01-26T03:26:10.744Z,0.00
2019-01-26T03:27:10.737Z,0.00
2019-01-26T03:28:10.723Z,0.00
2019-01-26T03:29:10.751Z,0.00
2019-01-26T03:30:10.717Z,0.00
2019-01-26T03:31:10.714Z,0.00
2019-01-26T03:32:10.825Z,0.00
2019-01-26T03:33:10.694Z,0.00
2019-01-26T03:34:10.713Z,0.00
2019-01-26T03:35:10.682Z,0.00
2019-01-26T03:36:10.680Z,0.00
2019-01-26T03:37:10.663Z,0.00
2019-01-26T03:38:10.658Z,0.00
2019-01-26T03:39:10.677Z,0.00
2019-01-26T03:40:10.643Z,0.00
2019-01-26T03:41:10.633Z,0.00
2019-01-26T03:42:10.628Z,0.00
2019-01-26T03:43:10.622Z,0.00
2019-01-26T03:44:10.643Z,0.00
2019-01-26T03:45:10.604Z,0.00
2019-01-26T03:46:10.601Z,0.00
2019-01-26T03:47:13.871Z,0.00
2019-01-26T03:48:10.584Z,0.00
2019-01-26T03:49:10.605Z,0.00
2019-01-26T03:50:10.572Z,0.00
2019-01-26T03:51:10.562Z,0.00
2019-01-26T03:52:10.545Z,0.00
2019-01-26T03:53:10.548Z,0.00
2019-01-26T03:54:10.569Z,0.00
2019-01-26T03:55:10.533Z,0.00
2019-01-26T03:56:10.525Z,0.00
2019-01-26T03:57:10.526Z,0.00
2019-01-26T03:58:10.511Z,0.00
2019-01-26T03:59:10.529Z,0.00
2019-01-26T04:00:10.495Z,0.00
2019-01-26T04:01:11.915Z,0.00
2019-01-26T04:02:10.483Z,0.00
2019-01-26T04:03:10.613Z,0.00
2019-01-26T04:04:10.494Z,0.00
2019-01-26T04:05:10.461Z,0.00
2019-01-26T04:06:10.466Z,0.00
2019-01-26T04:07:10.447Z,0.00
2019-01-26T04:08:10.439Z,0.00
2019-01-26T04:09:10.459Z,0.00
2019-01-26T04:10:10.423Z,0.00
2019-01-26T04:11:10.413Z,0.00
2019-01-26T04:12:10.406Z,0.00
2019-01-26T04:13:10.417Z,0.00
2019-01-26T04:14:10.424Z,0.00
2019-01-26T04:15:10.391Z,0.00
2019-01-26T04:16:10.383Z,0.00
2019-01-26T04:17:10.371Z,0.00
2019-01-26T04:18:10.363Z,0.00
2019-01-26T04:19:10.396Z,0.00
2019-01-26T04:20:10.353Z,0.00
2019-01-26T04:21:10.343Z,0.00
2019-01-26T04:22:10.337Z,0.00
2019-01-26T04:23:10.331Z,0.00
2019-01-26T04:24:10.351Z,0.00
2019-01-26T04:25:10.319Z,0.00
2019-01-26T04:26:10.308Z,0.00
2019-01-26T04:27:10.301Z,0.00
2019-01-26T04:28:10.301Z,0.00
2019-01-26T04:29:11.461Z,0.00
2019-01-26T04:30:10.284Z,0.00
2019-01-26T04:31:10.275Z,0.00
2019-01-26T04:32:10.264Z,0.00
2019-01-26T04:33:10.261Z,0.00
2019-01-26T04:34:10.276Z,0.00
2019-01-26T04:35:10.244Z,0.00
2019-01-26T04:36:10.238Z,0.00
2019-01-26T04:37:10.228Z,0.00
2019-01-26T04:38:10.254Z,0.00
2019-01-26T04:39:10.249Z,0.00
2019-01-26T04:40:10.209Z,0.00
2019-01-26T04:41:10.202Z,0.00
2019-01-26T04:42:10.193Z,0.00
2019-01-26T04:43:10.193Z,0.00
2019-01-26T04:44:10.207Z,0.00
2019-01-26T04:45:10.173Z,0.00
2019-01-26T04:46:10.168Z,0.00
2019-01-26T04:47:10.160Z,0.00
2019-01-26T04:48:10.152Z,0.00
2019-01-26T04:49:10.173Z,0.00
2019-01-26T04:50:10.142Z,0.00
2019-01-26T04:51:10.139Z,0.00
2019-01-26T04:52:10.124Z,0.00
2019-01-26T04:53:10.122Z,0.00
2019-01-26T04:54:10.138Z,0.00
2019-01-26T04:55:10.109Z,0.00
2019-01-26T04:56:11.339Z,0.00
2019-01-26T04:57:10.086Z,0.00
2019-01-26T04:58:10.108Z,0.00
2019-01-26T04:59:10.075Z,0.00
2019-01-26T05:00:10.097Z,0.00
2019-01-26T05:01:10.058Z,0.00
2019-01-26T05:02:10.056Z,0.00
2019-01-26T05:03:10.045Z,0.00
2019-01-26T05:04:10.039Z,0.00
2019-01-26T05:05:10.061Z,0.00
2019-01-26T05:06:10.027Z,0.00
2019-01-26T05:07:10.029Z,0.00
2019-01-26T05:08:10.011Z,0.00
2019-01-26T05:09:10.004Z,0.00
2019-01-26T05:10:10.025Z,0.00
2019-01-26T05:11:10.016Z,0.00
2019-01-26T05:12:09.989Z,0.00
2019-01-26T05:13:09.977Z,0.00
2019-01-26T05:14:09.975Z,0.00
2019-01-26T05:15:10.114Z,0.00
2019-01-26T05:16:09.979Z,0.00
2019-01-26T05:17:09.949Z,0.00
2019-01-26T05:18:09.944Z,0.00
2019-01-26T05:19:09.944Z,0.00
2019-01-26T05:20:09.927Z,0.00
2019-01-26T05:21:09.948Z,0.00
2019-01-26T05:22:09.916Z,0.00
2019-01-26T05:23:09.907Z,0.00
2019-01-26T05:24:09.902Z,0.00
2019-01-26T05:25:09.898Z,0.00
2019-01-26T05:26:09.920Z,0.00
2019-01-26T05:27:09.880Z,0.00
2019-01-26T05:28:09.869Z,0.00
2019-01-26T05:29:09.865Z,0.00
2019-01-26T05:30:09.950Z,0.00
2019-01-26T05:31:09.849Z,0.00
2019-01-26T05:32:09.849Z,0.00
2019-01-26T05:33:09.840Z,0.00
2019-01-26T05:34:09.830Z,0.00
2019-01-26T05:35:09.856Z,0.00
2019-01-26T05:36:09.821Z,0.00
2019-01-26T05:37:09.811Z,0.00
2019-01-26T05:38:09.801Z,0.00
2019-01-26T05:39:09.798Z,0.00
2019-01-26T05:40:09.820Z,0.00
2019-01-26T05:41:09.781Z,0.00
2019-01-26T05:42:09.781Z,0.00
2019-01-26T05:43:09.769Z,0.00
2019-01-26T05:44:09.761Z,0.00
2019-01-26T05:45:09.782Z,0.00
2019-01-26T05:46:09.777Z,0.00
2019-01-26T05:47:09.743Z,0.00
2019-01-26T05:48:09.733Z,0.00
2019-01-26T05:49:09.729Z,0.00
2019-01-26T05:50:09.721Z,0.00
2019-01-26T05:51:09.743Z,0.00
2019-01-26T05:52:09.705Z,0.00
2019-01-26T05:53:09.699Z,0.00
2019-01-26T05:54:09.695Z,0.00
2019-01-26T05:55:09.689Z,0.00
2019-01-26T05:56:09.712Z,0.00
2019-01-26T05:57:09.670Z,0.00
2019-01-26T05:58:09.668Z,0.00
2019-01-26T05:59:09.659Z,0.00
2019-01-26T06:00:09.654Z,0.00
2019-01-26T06:01:09.678Z,0.00
2019-01-26T06:02:09.647Z,0.00
2019-01-26T06:03:09.630Z,0.00
2019-01-26T06:04:09.629Z,0.00
2019-01-26T06:05:09.617Z,0.00
2019-01-26T06:06:09.638Z,0.00
2019-01-26T06:07:09.608Z,0.00
2019-01-26T06:08:09.600Z,0.00
2019-01-26T06:09:09.593Z,0.00
2019-01-26T06:10:09.587Z,0.00
2019-01-26T06:11:09.606Z,0.00
2019-01-26T06:12:09.569Z,0.00
2019-01-26T06:13:09.566Z,0.00
2019-01-26T06:14:09.556Z,0.00
2019-01-26T06:15:09.553Z,0.00
2019-01-26T06:16:09.573Z,0.00
2019-01-26T06:17:09.536Z,0.00
2019-01-26T06:18:09.531Z,0.00
2019-01-26T06:19:09.523Z,0.00
2019-01-26T06:20:09.515Z,0.00
2019-01-26T06:21:09.541Z,0.00
2019-01-26T06:22:09.504Z,0.00
2019-01-26T06:23:09.501Z,0.00
2019-01-26T06:24:09.516Z,0.00
2019-01-26T06:25:09.489Z,0.00
2019-01-26T06:26:09.555Z,0.00
2019-01-26T06:27:09.490Z,0.00
2019-01-26T06:28:09.463Z,0.00
2019-01-26T06:29:09.459Z,4.00
2019-01-26T06:30:09.450Z,4.00
2019-01-26T06:31:10.887Z,4.00
2019-01-26T06:32:11.324Z,0.00
2019-01-26T06:33:09.430Z,4.00
2019-01-26T06:34:09.423Z,4.00
2019-01-26T06:35:09.417Z,8.00
2019-01-26T06:36:10.471Z,4.00
2019-01-26T06:37:09.409Z,8.00
2019-01-26T06:38:09.398Z,8.00
2019-01-26T06:39:09.397Z,12.00
2019-01-26T06:40:09.391Z,12.00
2019-01-26T06:41:09.381Z,12.00
2019-01-26T06:42:09.401Z,16.00
2019-01-26T06:43:09.368Z,16.00
2019-01-26T06:44:09.358Z,20.00
2019-01-26T06:45:09.351Z,24.00
2019-01-26T06:46:09.942Z,28.00
2019-01-26T06:47:09.365Z,32.00
2019-01-26T06:48:09.334Z,32.00
2019-01-26T06:49:09.325Z,40.00
2019-01-26T06:50:09.320Z,44.00
2019-01-26T06:51:09.317Z,52.00
2019-01-26T06:52:09.358Z,56.00
2019-01-26T06:53:09.300Z,60.00
2019-01-26T06:54:09.295Z,68.00
2019-01-26T06:55:09.288Z,76.00
2019-01-26T06:56:09.310Z,88.00
2019-01-26T06:57:09.301Z,92.00
2019-01-26T06:58:09.268Z,104.00
2019-01-26T06:59:09.273Z,116.00
2019-01-26T07:00:09.252Z,124.00
2019-01-26T07:01:09.246Z,128.00
2019-01-26T07:02:09.274Z,140.00
2019-01-26T07:03:09.234Z,144.00
2019-01-26T07:04:09.228Z,152.00
2019-01-26T07:05:09.226Z,172.00
2019-01-26T07:06:09.215Z,188.00
2019-01-26T07:07:09.239Z,200.00
2019-01-26T07:08:09.216Z,208.00
2019-01-26T07:09:09.197Z,216.00
2019-01-26T07:10:09.196Z,232.00
2019-01-26T07:11:09.199Z,252.00
2019-01-26T07:12:09.205Z,272.00
2019-01-26T07:13:09.169Z,288.00
2019-01-26T07:14:09.165Z,308.00
2019-01-26T07:15:09.157Z,332.00
2019-01-26T07:16:09.152Z,348.00
2019-01-26T07:17:09.173Z,372.00
2019-01-26T07:18:09.766Z,392.00
2019-01-26T07:19:09.138Z,408.00
2019-01-26T07:20:09.124Z,424.00
2019-01-26T07:21:09.117Z,432.00
2019-01-26T07:22:09.140Z,448.00
2019-01-26T07:23:09.111Z,472.00
2019-01-26T07:24:09.100Z,496.00
2019-01-26T07:25:09.111Z,528.00
2019-01-26T07:26:09.086Z,564.00
2019-01-26T07:27:09.113Z,588.00
2019-01-26T07:28:09.071Z,620.00
2019-01-26T07:29:09.068Z,644.00
2019-01-26T07:30:09.059Z,644.00
2019-01-26T07:31:09.055Z,680.00
2019-01-26T07:32:09.083Z,704.00
2019-01-26T07:33:09.047Z,720.00
2019-01-26T07:34:09.034Z,744.00
2019-01-26T07:35:09.031Z,776.00
2019-01-26T07:36:09.023Z,808.00
2019-01-26T07:37:09.053Z,868.00
2019-01-26T07:38:13.468Z,948.00
2019-01-26T07:39:09.005Z,996.00
2019-01-26T07:40:09.000Z,1032.00
2019-01-26T07:41:08.989Z,1060.00
2019-01-26T07:42:09.018Z,1112.00
2019-01-26T07:43:10.268Z,1144.00
2019-01-26T07:44:08.976Z,1172.00
2019-01-26T07:45:08.965Z,1244.00
2019-01-26T07:46:08.962Z,1324.00
2019-01-26T07:47:08.954Z,1408.00
2019-01-26T07:48:08.977Z,1480.00
2019-01-26T07:49:09.478Z,1552.00
2019-01-26T07:50:08.941Z,1640.00
2019-01-26T07:51:08.931Z,1672.00
2019-01-26T07:52:08.925Z,1724.00
2019-01-26T07:53:08.945Z,1840.00
2019-01-26T07:54:08.909Z,1884.00
2019-01-26T07:55:08.914Z,2028.00
2019-01-26T07:56:08.903Z,2120.00
2019-01-26T07:57:08.904Z,2236.00
2019-01-26T07:58:08.920Z,2288.00
2019-01-26T07:59:08.886Z,2328.00
2019-01-26T08:00:08.870Z,2272.00
2019-01-26T08:01:08.870Z,2224.00
2019-01-26T08:02:08.864Z,2128.00
2019-01-26T08:03:08.882Z,2068.00
2019-01-26T08:04:08.847Z,2056.00
2019-01-26T08:05:08.845Z,2056.00
2019-01-26T08:06:08.835Z,2068.00
2019-01-26T08:07:08.829Z,2088.00
2019-01-26T08:08:08.856Z,2152.00
2019-01-26T08:09:08.826Z,2236.00
2019-01-26T08:10:08.812Z,2324.00
2019-01-26T08:11:08.812Z,2368.00
2019-01-26T08:12:08.802Z,2336.00
2019-01-26T08:13:08.824Z,2216.00
2019-01-26T08:14:08.799Z,2052.00
2019-01-26T08:15:08.785Z,1920.00
2019-01-26T08:16:08.778Z,1836.00
2019-01-26T08:17:08.774Z,1812.00
2019-01-26T08:18:08.793Z,1820.00
2019-01-26T08:19:08.762Z,1904.00
2019-01-26T08:20:08.759Z,2064.00
2019-01-26T08:21:08.746Z,2356.00
2019-01-26T08:22:08.750Z,2740.00
2019-01-26T08:23:08.774Z,3136.00
2019-01-26T08:24:08.729Z,3528.00
2019-01-26T08:25:08.720Z,3928.00
2019-01-26T08:26:08.718Z,4240.00
2019-01-26T08:27:08.714Z,4348.00
2019-01-26T08:28:08.739Z,4296.00
2019-01-26T08:29:08.701Z,4300.00
2019-01-26T08:30:08.693Z,4480.00
2019-01-26T08:31:08.689Z,4696.00
2019-01-26T08:32:08.680Z,4980.00
2019-01-26T08:33:08.704Z,5192.00
2019-01-26T08:34:08.700Z,5348.00
2019-01-26T08:35:08.665Z,5452.00
2019-01-26T08:36:08.662Z,5536.00
2019-01-26T08:37:08.652Z,5568.00
2019-01-26T08:38:08.652Z,5644.00
2019-01-26T08:39:08.671Z,5856.00
2019-01-26T08:40:08.635Z,6256.00
2019-01-26T08:41:08.630Z,6656.00
2019-01-26T08:42:08.626Z,6844.00
2019-01-26T08:43:08.651Z,6708.00
2019-01-26T08:44:08.625Z,6408.00
2019-01-26T08:45:08.612Z,6192.00
2019-01-26T08:46:08.603Z,6296.00
2019-01-26T08:47:08.598Z,6576.00
2019-01-26T08:48:08.619Z,6692.00
2019-01-26T08:49:08.851Z,6540.00
2019-01-26T08:50:08.582Z,6344.00
2019-01-26T08:51:08.576Z,6372.00
2019-01-26T08:52:08.576Z,6632.00
2019-01-26T08:53:08.597Z,7100.00
2019-01-26T08:54:08.561Z,7560.00
2019-01-26T08:55:08.556Z,7928.00
2019-01-26T08:56:08.552Z,8144.00
2019-01-26T08:57:08.546Z,8032.00
2019-01-26T08:58:08.572Z,7608.00
2019-01-26T08:59:08.543Z,7088.00
2019-01-26T09:00:08.527Z,6912.00
2019-01-26T09:01:08.525Z,6720.00
2019-01-26T09:02:08.523Z,6648.00
2019-01-26T09:03:08.585Z,6736.00
2019-01-26T09:04:08.509Z,6924.00
2019-01-26T09:05:08.505Z,7112.00
2019-01-26T09:06:08.499Z,7288.00
2019-01-26T09:07:08.501Z,7580.00
2019-01-26T09:08:08.524Z,7896.00
2019-01-26T09:09:08.482Z,8132.00
2019-01-26T09:10:08.479Z,8400.00
2019-01-26T09:11:08.476Z,8840.00
2019-01-26T09:12:08.479Z,9616.00
2019-01-26T09:13:08.491Z,10348.00
2019-01-26T09:14:08.460Z,10584.00
2019-01-26T09:15:08.456Z,10448.00
2019-01-26T09:16:08.452Z,10328.00
2019-01-26T09:17:08.443Z,10340.00
2019-01-26T09:18:08.467Z,9952.00
2019-01-26T09:19:08.438Z,9612.00
2019-01-26T09:20:08.443Z,9752.00
2019-01-26T09:21:08.428Z,10176.00
2019-01-26T09:22:08.418Z,10500.00
2019-01-26T09:23:08.448Z,10296.00
2019-01-26T09:24:08.440Z,10016.00
2019-01-26T09:25:08.407Z,9644.00
2019-01-26T09:26:08.401Z,9476.00
2019-01-26T09:27:08.397Z,9916.00
2019-01-26T09:28:08.391Z,10964.00
2019-01-26T09:29:08.416Z,12012.00
2019-01-26T09:30:08.383Z,12848.00
2019-01-26T09:31:08.366Z,12944.00
2019-01-26T09:32:08.378Z,12020.00
2019-01-26T09:33:08.374Z,11108.00
2019-01-26T09:34:08.393Z,10948.00
2019-01-26T09:35:08.357Z,10920.00
2019-01-26T09:36:08.354Z,11156.00
2019-01-26T09:37:08.348Z,11568.00
2019-01-26T09:38:08.341Z,11980.00
2019-01-26T09:39:08.367Z,12276.00
2019-01-26T09:40:08.325Z,12824.00
2019-01-26T09:41:08.330Z,13396.00
2019-01-26T09:42:08.326Z,13656.00
2019-01-26T09:43:08.416Z,13604.00
2019-01-26T09:44:08.342Z,13236.00
2019-01-26T09:45:08.311Z,12780.00
2019-01-26T09:46:08.308Z,12548.00
2019-01-26T09:47:08.306Z,12656.00
2019-01-26T09:48:08.294Z,12872.00
2019-01-26T09:49:08.318Z,12908.00
2019-01-26T09:50:08.287Z,12216.00
2019-01-26T09:51:08.283Z,11564.00
2019-01-26T09:52:08.285Z,11396.00
2019-01-26T09:53:08.276Z,11468.00
2019-01-26T09:54:08.686Z,11320.00
2019-01-26T09:55:08.266Z,11452.00
2019-01-26T09:56:08.263Z,11672.00
2019-01-26T09:57:08.257Z,11904.00
2019-01-26T09:58:08.257Z,12156.00
2019-01-26T09:59:08.283Z,12348.00
2019-01-26T10:00:08.271Z,12288.00
2019-01-26T10:01:08.239Z,11940.00
2019-01-26T10:02:08.250Z,11312.00
2019-01-26T10:03:08.233Z,10972.00
2019-01-26T10:04:08.933Z,10888.00
2019-01-26T10:05:08.250Z,11064.00
2019-01-26T10:06:08.222Z,11084.00
2019-01-26T10:07:08.213Z,10964.00
2019-01-26T10:08:08.209Z,10760.00
2019-01-26T10:09:08.208Z,10548.00
2019-01-26T10:10:08.880Z,10368.00
2019-01-26T10:11:08.205Z,10056.00
2019-01-26T10:12:08.193Z,9892.00
2019-01-26T10:13:08.196Z,10024.00
2019-01-26T10:14:08.266Z,10408.00
2019-01-26T10:15:08.209Z,10540.00
2019-01-26T10:16:08.173Z,10576.00
2019-01-26T10:17:08.172Z,10400.00
2019-01-26T10:18:08.164Z,10084.00
2019-01-26T10:19:08.192Z,9816.00
2019-01-26T10:20:08.148Z,9660.00
2019-01-26T10:21:09.002Z,9700.00
2019-01-26T10:22:08.149Z,9868.00
2019-01-26T10:23:08.142Z,10012.00
2019-01-26T10:24:08.140Z,10076.00
2019-01-26T10:25:08.169Z,10308.00
2019-01-26T10:26:08.134Z,10720.00
2019-01-26T10:27:08.132Z,11168.00
2019-01-26T10:28:08.120Z,11864.00
2019-01-26T10:29:08.121Z,12436.00
2019-01-26T10:30:08.143Z,12892.00
2019-01-26T10:31:08.147Z,13044.00
2019-01-26T10:32:08.108Z,12708.00
2019-01-26T10:33:08.103Z,12388.00
2019-01-26T10:34:08.100Z,11972.00
2019-01-26T10:35:08.102Z,11812.00
2019-01-26T10:36:08.119Z,11656.00
2019-01-26T10:37:08.086Z,11920.00
2019-01-26T10:38:08.084Z,11748.00
2019-01-26T10:39:08.080Z,10776.00
2019-01-26T10:40:08.074Z,10436.00
2019-01-26T10:41:08.099Z,10284.00
2019-01-26T10:42:08.067Z,10292.00
2019-01-26T10:43:08.063Z,10156.00
2019-01-26T10:44:08.062Z,10048.00
2019-01-26T10:45:08.058Z,10004.00
2019-01-26T10:46:08.084Z,10148.00
2019-01-26T10:47:08.047Z,10160.00
2019-01-26T10:48:08.040Z,9692.00
2019-01-26T10:49:08.047Z,8988.00
2019-01-26T10:50:08.067Z,8732.00
2019-01-26T10:51:08.056Z,8336.00
2019-01-26T10:52:08.025Z,8240.00
2019-01-26T10:53:08.033Z,8316.00
2019-01-26T10:54:08.020Z,7984.00
2019-01-26T10:55:08.013Z,7920.00
2019-01-26T10:56:08.036Z,7912.00
2019-01-26T10:57:08.005Z,7932.00
2019-01-26T10:58:08.002Z,8000.00
2019-01-26T10:59:07.998Z,8124.00
2019-01-26T11:00:07.994Z,8160.00
2019-01-26T11:01:08.014Z,8124.00
2019-01-26T11:02:07.986Z,8344.00
2019-01-26T11:03:08.941Z,8388.00
2019-01-26T11:04:07.979Z,8368.00
2019-01-26T11:05:07.970Z,8472.00
2019-01-26T11:06:07.996Z,8604.00
2019-01-26T11:07:07.969Z,8804.00
2019-01-26T11:08:07.961Z,9088.00
2019-01-26T11:09:07.961Z,9356.00
2019-01-26T11:10:07.951Z,9336.00
2019-01-26T11:11:07.974Z,8892.00
2019-01-26T11:12:07.946Z,8820.00
2019-01-26T11:13:07.939Z,8876.00
2019-01-26T11:14:07.934Z,8928.00
2019-01-26T11:15:08.811Z,9128.00
2019-01-26T11:16:07.973Z,9260.00
2019-01-26T11:17:07.921Z,9352.00
2019-01-26T11:18:07.918Z,9476.00
2019-01-26T11:19:08.206Z,9748.00
2019-01-26T11:20:07.910Z,9904.00
2019-01-26T11:21:07.938Z,9904.00
2019-01-26T11:22:07.901Z,9776.00
2019-01-26T11:23:07.998Z,9696.00
2019-01-26T11:24:07.894Z,9908.00
2019-01-26T11:25:07.890Z,10076.00
2019-01-26T11:26:07.913Z,10120.00
2019-01-26T11:27:07.881Z,10100.00
2019-01-26T11:28:07.871Z,10376.00
2019-01-26T11:29:07.873Z,10844.00
2019-01-26T11:30:07.868Z,11152.00
2019-01-26T11:31:07.908Z,11468.00
2019-01-26T11:32:07.861Z,11596.00
2019-01-26T11:33:07.853Z,11472.00
2019-01-26T11:34:07.855Z,11140.00
2019-01-26T11:35:07.877Z,10860.00
2019-01-26T11:36:07.845Z,10856.00
2019-01-26T11:37:07.869Z,10868.00
2019-01-26T11:38:07.840Z,10864.00
2019-01-26T11:39:07.834Z,10844.00
2019-01-26T11:40:07.828Z,10700.00
2019-01-26T11:41:07.825Z,10588.00
2019-01-26T11:42:07.849Z,10584.00
2019-01-26T11:43:07.930Z,10520.00
2019-01-26T11:44:07.814Z,10352.00
2019-01-26T11:45:07.808Z,10328.00
2019-01-26T11:46:07.807Z,10260.00
2019-01-26T11:47:07.835Z,10700.00
2019-01-26T11:48:07.798Z,10712.00
2019-01-26T11:49:07.792Z,10364.00
2019-01-26T11:50:07.788Z,10248.00
2019-01-26T11:51:07.786Z,10344.00
2019-01-26T11:52:07.808Z,10380.00
2019-01-26T11:53:07.774Z,10648.00
2019-01-26T11:54:07.776Z,10608.00
2019-01-26T11:55:07.769Z,10504.00
2019-01-26T11:56:07.763Z,10292.00
2019-01-26T11:57:07.792Z,10224.00
2019-01-26T11:58:07.759Z,10456.00
2019-01-26T11:59:07.750Z,10528.00
2019-01-26T12:00:07.746Z,10820.00
2019-01-26T12:01:08.213Z,11028.00
2019-01-26T12:02:07.786Z,11060.00
2019-01-26T12:03:07.739Z,10696.00
2019-01-26T12:04:07.731Z,10492.00
2019-01-26T12:05:07.733Z,10496.00
2019-01-26T12:06:08.396Z,10512.00
2019-01-26T12:07:07.756Z,10428.00
2019-01-26T12:08:08.438Z,9992.00
2019-01-26T12:09:07.729Z,9596.00
2019-01-26T12:10:07.711Z,9392.00
2019-01-26T12:11:07.704Z,9024.00
2019-01-26T12:12:07.729Z,8724.00
2019-01-26T12:13:07.697Z,8388.00
2019-01-26T12:14:07.696Z,8424.00
2019-01-26T12:15:07.689Z,8412.00
2019-01-26T12:16:07.686Z,8316.00
2019-01-26T12:17:07.715Z,8348.00
2019-01-26T12:18:07.682Z,8252.00
2019-01-26T12:19:07.683Z,8304.00
2019-01-26T12:20:08.439Z,8332.00
2019-01-26T12:21:07.670Z,8104.00
2019-01-26T12:22:07.696Z,7984.00
2019-01-26T12:23:07.657Z,8024.00
2019-01-26T12:24:07.657Z,8148.00
2019-01-26T12:25:07.652Z,8192.00
2019-01-26T12:26:07.644Z,8120.00
2019-01-26T12:27:07.674Z,8200.00
2019-01-26T12:28:07.641Z,8244.00
2019-01-26T12:29:07.639Z,8028.00
2019-01-26T12:30:07.628Z,8052.00
2019-01-26T12:31:07.627Z,8072.00
2019-01-26T12:32:07.655Z,8172.00
2019-01-26T12:33:07.621Z,8288.00
2019-01-26T12:34:07.617Z,8296.00
2019-01-26T12:35:07.614Z,8208.00
2019-01-26T12:36:07.612Z,8084.00
2019-01-26T12:37:07.635Z,8044.00
2019-01-26T12:38:07.619Z,8076.00
2019-01-26T12:39:07.599Z,8324.00
2019-01-26T12:40:07.594Z,8340.00