createdAt,value
2022-10-09T00:00:50.607Z,99.90
2022-10-09T00:03:17.957Z,99.90
2022-10-09T00:05:45.927Z,99.90
2022-10-09T00:08:12.596Z,99.90
2022-10-09T00:10:43.536Z,99.90
2022-10-09T00:13:11.153Z,99.90
2022-10-09T00:15:42.756Z,99.90
2022-10-09T00:18:11.342Z,99.90
2022-10-09T00:20:39.325Z,99.90
2022-10-09T00:23:07.103Z,99.90
2022-10-09T00:25:34.429Z,99.90
2022-10-09T00:28:01.308Z,99.90
2022-10-09T00:30:28.411Z,99.90
2022-10-09T00:32:55.186Z,99.90
2022-10-09T00:35:22.276Z,99.90
2022-10-09T00:37:49.018Z,99.90
2022-10-09T00:40:16.241Z,99.90
2022-10-09T00:42:45.444Z,99.90
2022-10-09T00:45:20.464Z,99.90
2022-10-09T00:47:51.491Z,99.90
2022-10-09T00:50:24.055Z,99.90
2022-10-09T00:52:54.775Z,99.90
2022-10-09T00:55:22.776Z,99.90
2022-10-09T00:57:50.986Z,99.90
2022-10-09T01:00:18.232Z,99.90
2022-10-09T01:02:44.968Z,99.90
2022-10-09T01:05:12.971Z,99.90
2022-10-09T01:08:02.170Z,99.90
2022-10-09T01:10:59.790Z,99.90
2022-10-09T01:13:45.100Z,99.90
2022-10-09T01:16:25.170Z,99.90
2022-10-09T01:19:12.854Z,99.90
2022-10-09T01:21:56.935Z,99.90
2022-10-09T01:24:40.150Z,99.90
2022-10-09T01:27:19.887Z,99.90
2022-10-09T01:29:50.203Z,99.90
2022-10-09T01:32:21.136Z,99.90
2022-10-09T01:34:49.017Z,99.90
2022-10-09T01:37:17.979Z,99.90
2022-10-09T01:39:46.184Z,99.90
2022-10-09T01:42:15.043Z,99.90
2022-10-09T01:44:42.251Z,99.90
2022-10-09T01:47:16.492Z,99.90
2022-10-09T01:49:51.645Z,99.90
2022-10-09T01:52:52.686Z,99.90
2022-10-09T01:55:44.651Z,99.90
2022-10-09T01:58:17.899Z,99.90
2022-10-09T02:00:52.717Z,99.90
2022-10-09T02:03:20.305Z,99.90
2022-10-09T02:05:49.940Z,99.90
2022-10-09T02:08:19.745Z,99.90
2022-10-09T02:10:48.128Z,99.90
2022-10-09T02:13:14.790Z,99.90
2022-10-09T02:15:55.268Z,99.90
2022-10-09T02:18:43.457Z,99.90
2022-10-09T02:21:16.903Z,99.90
2022-10-09T02:23:45.723Z,99.90
2022-10-09T02:26:13.547Z,99.90
2022-10-09T02:28:45.738Z,99.90
2022-10-09T02:31:22.827Z,99.90
2022-10-09T02:34:01.811Z,99.90
2022-10-09T02:36:29.554Z,99.90
2022-10-09T02:38:56.990Z,99.90
2022-10-09T02:41:24.420Z,99.90
2022-10-09T02:43:51.453Z,99.90
2022-10-09T02:46:18.702Z,99.90
2022-10-09T02:48:45.462Z,99.90
2022-10-09T02:51:12.382Z,99.90
2022-10-09T02:53:39.017Z,99.90
2022-10-09T02:56:06.150Z,99.90
2022-10-09T02:58:34.410Z,99.90
2022-10-09T03:01:01.134Z,99.90
2022-10-09T03:03:27.948Z,99.90
2022-10-09T03:06:09.332Z,99.90
2022-10-09T03:08:37.686Z,99.90
2022-10-09T03:11:05.697Z,99.90
2022-10-09T03:13:32.492Z,99.90
2022-10-09T03:16:03.731Z,99.90
2022-10-09T03:18:31.311Z,99.90
2022-10-09T03:20:58.087Z,99.90
2022-10-09T03:23:25.376Z,99.90
2022-10-09T03:25:56.900Z,99.90
2022-10-09T03:28:23.848Z,99.90
2022-10-09T03:30:50.788Z,99.90
2022-10-09T03:33:17.446Z,99.90
2022-10-09T03:35:45.884Z,99.90
2022-10-09T03:38:12.812Z,99.90
2022-10-09T03:40:39.585Z,99.90
2022-10-09T03:43:06.204Z,99.90
2022-10-09T03:45:32.905Z,99.90
2022-10-09T03:47:59.539Z,99.90
2022-10-09T03:50:26.219Z,99.90
2022-10-09T03:52:52.908Z,99.90
2022-10-09T03:55:19.493Z,99.90
2022-10-09T03:57:46.119Z,99.90
2022-10-09T04:00:13.470Z,99.90
2022-10-09T04:02:40.146Z,99.90
2022-10-09T04:05:07.230Z,99.90
2022-10-09T04:07:34.501Z,99.90
2022-10-09T04:10:01.485Z,99.90
2022-10-09T04:12:28.078Z,99.90
2022-10-09T04:14:54.675Z,99.90
2022-10-09T04:17:21.307Z,99.90
2022-10-09T04:19:47.912Z,99.90
2022-10-09T04:22:14.525Z,99.90
2022-10-09T04:24:41.208Z,99.90
2022-10-09T04:27:08.148Z,99.90
2022-10-09T04:29:34.753Z,99.90
2022-10-09T04:32:01.450Z,99.90
2022-10-09T04:34:28.223Z,99.90
2022-10-09T04:36:54.803Z,99.90
2022-10-09T04:39:21.491Z,99.90
2022-10-09T04:41:48.105Z,99.90
2022-10-09T04:44:14.723Z,99.90
2022-10-09T04:46:41.537Z,99.90
2022-10-09T04:49:12.433Z,99.90
2022-10-09T04:51:39.176Z,99.90
2022-10-09T04:54:05.941Z,99.90
2022-10-09T04:56:32.630Z,99.90
2022-10-09T04:58:59.269Z,99.90
2022-10-09T05:01:27.656Z,99.90
2022-10-09T05:03:55.129Z,99.90
2022-10-09T05:06:23.094Z,99.90
2022-10-09T05:08:50.420Z,99.90
2022-10-09T05:11:19.658Z,99.90
2022-10-09T05:13:48.841Z,99.90
2022-10-09T05:16:18.601Z,99.90
2022-10-09T05:18:51.091Z,99.90
2022-10-09T05:21:18.193Z,99.90
2022-10-09T05:23:44.835Z,99.90
2022-10-09T05:26:14.632Z,99.90
2022-10-09T05:28:41.724Z,99.90
2022-10-09T05:31:09.440Z,99.90
2022-10-09T05:33:36.227Z,99.90
2022-10-09T05:36:05.234Z,99.90
2022-10-09T05:38:33.554Z,99.90
2022-10-09T05:41:03.286Z,99.90
2022-10-09T05:43:35.906Z,99.90
2022-10-09T05:46:11.736Z,99.90
2022-10-09T05:48:40.653Z,99.90
2022-10-09T05:51:08.426Z,99.90
2022-10-09T05:53:35.567Z,99.90
2022-10-09T05:56:23.295Z,99.90
2022-10-09T05:58:54.336Z,99.90
2022-10-09T06:01:22.563Z,99.90
2022-10-09T06:03:50.919Z,99.90
2022-10-09T06:06:19.124Z,99.90
2022-10-09T06:08:45.795Z,99.90
2022-10-09T06:11:34.374Z,99.90
2022-10-09T06:14:02.863Z,99.90
2022-10-09T06:16:31.901Z,99.90
2022-10-09T06:18:59.208Z,99.90
2022-10-09T06:21:26.838Z,99.90
2022-10-09T06:23:55.605Z,99.90
2022-10-09T06:26:23.825Z,99.90
2022-10-09T06:28:50.961Z,99.90
2022-10-09T06:31:20.652Z,99.90
2022-10-09T06:33:49.158Z,99.90
2022-10-09T06:36:25.027Z,99.90
2022-10-09T06:38:52.731Z,99.90
2022-10-09T06:41:22.220Z,99.90
2022-10-09T06:43:54.135Z,99.90
2022-10-09T06:46:22.554Z,99.90
2022-10-09T06:48:49.609Z,99.90
2022-10-09T06:51:21.751Z,99.90
2022-10-09T06:53:53.663Z,99.90
2022-10-09T06:56:22.364Z,99.90
2022-10-09T06:58:49.721Z,99.90
2022-10-09T07:01:26.752Z,99.90
2022-10-09T07:03:56.094Z,99.90
2022-10-09T07:06:25.543Z,99.90
2022-10-09T07:09:00.593Z,99.90
2022-10-09T07:11:30.415Z,99.90
2022-10-09T07:13:59.266Z,99.90
2022-10-09T07:16:28.535Z,99.90
2022-10-09T07:18:55.435Z,99.90
2022-10-09T07:21:23.883Z,99.90
2022-10-09T07:23:50.697Z,99.90
2022-10-09T07:26:19.572Z,99.90
2022-10-09T07:28:47.248Z,99.90
2022-10-09T07:31:14.570Z,99.90
2022-10-09T07:33:44.260Z,99.90
2022-10-09T07:36:11.348Z,99.90
2022-10-09T07:38:37.983Z,99.90
2022-10-09T07:41:07.682Z,99.90
2022-10-09T07:43:38.835Z,99.90
2022-10-09T07:46:08.192Z,99.90
2022-10-09T07:48:35.584Z,99.90
2022-10-09T07:51:22.031Z,99.90
2022-10-09T07:53:48.996Z,99.90
2022-10-09T07:56:17.860Z,99.90
2022-10-09T07:58:52.379Z,99.90
2022-10-09T08:01:20.592Z,99.90
2022-10-09T08:03:48.320Z,99.90
2022-10-09T08:06:15.174Z,99.90
2022-10-09T08:08:41.946Z,99.90
2022-10-09T08:11:13.771Z,99.90
2022-10-09T08:13:41.243Z,99.90
2022-10-09T08:16:08.635Z,99.90
2022-10-09T08:18:36.051Z,99.90
2022-10-09T08:21:14.828Z,99.90
2022-10-09T08:23:42.385Z,99.90
2022-10-09T08:26:18.195Z,99.90
2022-10-09T08:28:49.407Z,99.90
2022-10-09T08:31:17.373Z,99.90
2022-10-09T08:33:44.157Z,99.90
2022-10-09T08:36:15.113Z,99.90
2022-10-09T08:38:47.621Z,99.90
2022-10-09T08:41:26.687Z,99.90
2022-10-09T08:44:03.129Z,99.90
2022-10-09T08:46:55.321Z,99.90
2022-10-09T08:49:52.369Z,99.90
2022-10-09T08:52:56.699Z,99.90
2022-10-09T08:55:26.612Z,99.90
2022-10-09T08:57:56.657Z,99.90
2022-10-09T09:00:26.989Z,99.90
2022-10-09T09:03:26.756Z,99.90
2022-10-09T09:06:26.306Z,99.90
2022-10-09T09:09:19.091Z,99.90
2022-10-09T09:12:04.669Z,99.90
2022-10-09T09:14:52.929Z,99.90
2022-10-09T09:17:42.279Z,99.90
2022-10-09T09:20:39.777Z,99.90
2022-10-09T09:23:13.871Z,99.90
2022-10-09T09:25:42.668Z,99.90
2022-10-09T09:28:21.444Z,99.90
2022-10-09T09:30:55.398Z,99.90
2022-10-09T09:33:44.427Z,99.90
2022-10-09T09:36:23.665Z,99.90
2022-10-09T09:39:25.255Z,99.90
2022-10-09T09:41:41.573Z,99.90
2022-10-09T09:44:11.225Z,99.90
2022-10-09T09:46:39.125Z,99.90
2022-10-09T09:49:18.818Z,99.90
2022-10-09T09:51:46.436Z,99.90
2022-10-09T09:54:22.498Z,99.90
2022-10-09T09:59:40.079Z,99.90
2022-10-09T10:02:12.651Z,99.90
2022-10-09T10:04:58.510Z,99.90
2022-10-09T10:07:32.118Z,99.90
2022-10-09T10:10:06.446Z,99.90
2022-10-09T10:12:33.276Z,99.90
2022-10-09T10:15:00.002Z,99.90
2022-10-09T10:17:30.988Z,99.90
2022-10-09T10:19:57.766Z,99.90
2022-10-09T10:22:28.150Z,99.90
2022-10-09T10:24:57.632Z,99.90
2022-10-09T10:27:38.568Z,99.90
2022-10-09T10:30:11.053Z,99.90
2022-10-09T10:32:46.663Z,99.80
2022-10-09T10:35:33.595Z,99.90
2022-10-09T10:38:22.123Z,99.80
2022-10-09T10:41:14.227Z,99.80
2022-10-09T10:43:48.062Z,99.90
2022-10-09T10:46:24.036Z,99.50
2022-10-09T10:48:51.656Z,99.20
2022-10-09T10:51:44.489Z,98.70
2022-10-09T10:54:37.710Z,99.10
2022-10-09T10:57:09.311Z,99.00
2022-10-09T10:59:45.374Z,99.00
2022-10-09T11:02:40.940Z,99.20
2022-10-09T11:05:26.936Z,99.00
2022-10-09T11:08:14.326Z,99.10
2022-10-09T11:11:05.690Z,99.50
2022-10-09T11:13:44.273Z,99.40
2022-10-09T11:16:45.756Z,99.10
2022-10-09T11:19:26.883Z,99.00
2022-10-09T11:22:07.456Z,98.30
2022-10-09T11:25:02.786Z,98.30
2022-10-09T11:27:51.161Z,98.80
2022-10-09T11:30:18.835Z,98.60
2022-10-09T11:32:54.637Z,98.10
2022-10-09T11:35:28.164Z,97.50
2022-10-09T11:38:08.172Z,97.60
2022-10-09T11:40:42.926Z,98.00
2022-10-09T11:43:28.547Z,97.00
2022-10-09T11:45:58.697Z,96.80
2022-10-09T11:48:37.934Z,96.20
2022-10-09T11:51:23.241Z,96.30
2022-10-09T11:53:51.459Z,95.90
2022-10-09T11:56:29.893Z,95.90
2022-10-09T11:58:58.884Z,96.00
2022-10-09T12:01:38.413Z,96.50
2022-10-09T12:04:32.338Z,96.20
2022-10-09T12:07:07.293Z,96.50
2022-10-09T12:09:38.717Z,97.00
2022-10-09T12:12:09.110Z,96.20
2022-10-09T12:14:38.432Z,95.20
2022-10-09T12:17:23.170Z,95.00
2022-10-09T12:20:23.367Z,95.20
2022-10-09T12:23:21.285Z,95.80
2022-10-09T12:25:44.797Z,95.80
2022-10-09T12:28:53.658Z,94.90
2022-10-09T12:31:39.891Z,94.50
2022-10-09T12:34:17.951Z,95.00
2022-10-09T12:36:44.599Z,94.90
2022-10-09T12:39:19.064Z,95.20
2022-10-09T12:41:47.779Z,95.00
2022-10-09T12:44:40.863Z,94.30
2022-10-09T12:47:15.929Z,93.80
2022-10-09T12:49:42.543Z,93.70
2022-10-09T12:52:15.977Z,94.10
2022-10-09T12:54:44.575Z,93.30
2022-10-09T12:57:16.271Z,93.30
2022-10-09T12:59:45.328Z,93.70
2022-10-09T13:02:16.311Z,93.80
2022-10-09T13:04:55.787Z,93.80
2022-10-09T13:07:25.767Z,93.30
2022-10-09T13:10:02.429Z,93.30
2022-10-09T13:12:30.363Z,93.60
2022-10-09T13:15:01.783Z,93.70
2022-10-09T13:17:37.234Z,93.90
2022-10-09T13:20:12.740Z,93.50
2022-10-09T13:22:39.977Z,93.80
2022-10-09T13:25:07.101Z,93.60
2022-10-09T13:27:38.036Z,93.70
2022-10-09T13:30:06.923Z,93.90
2022-10-09T13:32:33.520Z,94.30
2022-10-09T13:35:00.137Z,94.20
2022-10-09T13:37:27.298Z,93.90
2022-10-09T13:39:55.810Z,93.60
2022-10-09T13:42:25.746Z,93.30
2022-10-09T13:44:52.467Z,93.30
2022-10-09T13:47:24.085Z,93.40
2022-10-09T13:49:51.114Z,93.20
2022-10-09T13:52:17.734Z,93.20
2022-10-09T13:54:44.359Z,93.00
2022-10-09T13:57:10.974Z,92.70
2022-10-09T13:59:38.006Z,92.40
2022-10-09T14:02:04.747Z,92.40
2022-10-09T14:04:31.425Z,92.20
2022-10-09T14:06:58.066Z,92.40
2022-10-09T14:09:24.744Z,92.70
2022-10-09T14:11:51.378Z,92.90
2022-10-09T14:14:18.072Z,92.70
2022-10-09T14:16:44.701Z,92.90
2022-10-09T14:19:11.776Z,92.60
2022-10-09T14:21:38.499Z,93.00
2022-10-09T14:24:05.671Z,92.70
2022-10-09T14:26:33.974Z,93.00
2022-10-09T14:29:01.868Z,93.10
2022-10-09T14:31:29.177Z,93.10
2022-10-09T14:33:58.071Z,93.70
2022-10-09T14:36:25.106Z,93.50
2022-10-09T14:38:51.767Z,93.00
2022-10-09T14:41:18.749Z,92.70
2022-10-09T14:43:46.148Z,92.90
2022-10-09T14:46:17.623Z,92.90
2022-10-09T14:48:45.643Z,92.90
2022-10-09T14:51:15.086Z,92.80
2022-10-09T14:53:42.111Z,92.60
2022-10-09T14:56:12.637Z,92.70
2022-10-09T14:58:40.260Z,92.70
2022-10-09T15:01:07.531Z,92.50
2022-10-09T15:03:35.815Z,92.20
2022-10-09T15:06:05.773Z,92.60
2022-10-09T15:08:34.696Z,92.90
2022-10-09T15:11:01.637Z,92.90
2022-10-09T15:13:28.745Z,92.80
2022-10-09T15:16:02.379Z,92.90
2022-10-09T15:18:29.769Z,92.90
2022-10-09T15:20:57.695Z,93.30
2022-10-09T15:23:25.083Z,93.20
2022-10-09T15:25:53.588Z,93.20
2022-10-09T15:28:20.649Z,93.30
2022-10-09T15:30:49.897Z,93.40
2022-10-09T15:33:16.594Z,93.30
2022-10-09T15:35:43.342Z,93.60
2022-10-09T15:38:15.349Z,93.60
2022-10-09T15:40:45.009Z,93.50
2022-10-09T15:43:13.102Z,93.50
2022-10-09T15:45:39.901Z,93.60
2022-10-09T15:48:07.295Z,93.60
2022-10-09T15:50:38.029Z,93.70
2022-10-09T15:53:10.725Z,93.80
2022-10-09T15:55:38.200Z,93.90
2022-10-09T15:58:05.245Z,93.80
2022-10-09T16:00:39.415Z,93.70
2022-10-09T16:03:07.169Z,93.80
2022-10-09T16:05:39.215Z,93.90
2022-10-09T16:08:06.752Z,94.00
2022-10-09T16:10:33.706Z,94.10
2022-10-09T16:13:00.544Z,94.40
2022-10-09T16:15:27.372Z,94.30
2022-10-09T16:17:54.331Z,94.60
2022-10-09T16:20:21.020Z,94.70
2022-10-09T16:22:47.997Z,94.70
2022-10-09T16:25:14.872Z,94.70
2022-10-09T16:27:41.544Z,94.60
2022-10-09T16:30:11.945Z,94.90
2022-10-09T16:32:38.535Z,95.10
2022-10-09T16:35:05.541Z,95.20
2022-10-09T16:37:32.123Z,95.30
2022-10-09T16:39:59.153Z,95.50
2022-10-09T16:42:25.768Z,96.20
2022-10-09T16:44:52.370Z,95.40
2022-10-09T16:47:18.966Z,95.50
2022-10-09T16:49:45.595Z,95.70
2022-10-09T16:52:12.173Z,95.60
2022-10-09T16:54:39.358Z,95.70
2022-10-09T16:57:07.014Z,95.90
2022-10-09T16:59:33.772Z,95.80
2022-10-09T17:02:02.197Z,96.00
2022-10-09T17:04:29.394Z,95.90
2022-10-09T17:06:56.123Z,96.00
2022-10-09T17:09:23.006Z,96.10
2022-10-09T17:11:49.645Z,96.60
2022-10-09T17:14:16.369Z,96.20
2022-10-09T17:16:43.470Z,97.50
2022-10-09T17:19:10.318Z,96.00
2022-10-09T17:21:37.235Z,96.00
2022-10-09T17:24:05.858Z,96.40
2022-10-09T17:26:32.715Z,96.50
2022-10-09T17:29:00.485Z,96.60
2022-10-09T17:31:28.356Z,96.60
2022-10-09T17:33:57.902Z,96.80
2022-10-09T17:36:26.929Z,96.70
2022-10-09T17:38:53.895Z,96.80
2022-10-09T17:41:23.655Z,96.90
2022-10-09T17:43:52.193Z,97.10
2022-10-09T17:46:19.713Z,97.10
2022-10-09T17:48:52.522Z,97.20
2022-10-09T17:51:37.531Z,97.40
2022-10-09T17:54:16.866Z,97.60
2022-10-09T17:56:44.012Z,97.70
2022-10-09T17:59:10.916Z,97.60
2022-10-09T18:01:38.041Z,97.90
2022-10-09T18:04:05.025Z,98.00
2022-10-09T18:06:33.971Z,98.10
2022-10-09T18:09:01.135Z,98.20
2022-10-09T18:11:28.609Z,98.30
2022-10-09T18:13:55.321Z,98.40
2022-10-09T18:16:32.715Z,98.60
2022-10-09T18:19:07.488Z,98.60
2022-10-09T18:21:35.221Z,99.00
2022-10-09T18:24:01.924Z,98.50
2022-10-09T18:26:28.731Z,98.60
2022-10-09T18:28:55.437Z,98.60
2022-10-09T18:31:23.785Z,98.70
2022-10-09T18:33:52.026Z,98.80
2022-10-09T18:36:24.626Z,99.00
2022-10-09T18:38:58.667Z,99.00
2022-10-09T18:41:25.313Z,98.90
2022-10-09T18:43:52.871Z,99.00
2022-10-09T18:46:22.549Z,99.10
2022-10-09T18:48:50.254Z,99.00
2022-10-09T18:51:20.415Z,99.10
2022-10-09T18:53:51.693Z,98.90
2022-10-09T18:56:19.736Z,99.10
2022-10-09T18:58:48.171Z,99.30
2022-10-09T19:01:14.913Z,99.10
2022-10-09T19:03:45.969Z,99.10
2022-10-09T19:06:15.924Z,99.30
2022-10-09T19:08:43.623Z,99.50
2022-10-09T19:11:12.248Z,99.10
2022-10-09T19:13:38.896Z,99.00
2022-10-09T19:16:06.219Z,98.90
2022-10-09T19:18:35.083Z,98.90
2022-10-09T19:21:02.970Z,99.00
2022-10-09T19:23:29.749Z,99.00
2022-10-09T19:25:58.718Z,99.10
2022-10-09T19:28:27.884Z,99.20
2022-10-09T19:30:54.566Z,99.30
2022-10-09T19:33:21.418Z,99.30
2022-10-09T19:35:51.332Z,99.40
2022-10-09T19:38:18.430Z,99.60
2022-10-09T19:40:46.047Z,99.50
2022-10-09T19:43:13.886Z,99.40
2022-10-09T19:45:40.705Z,99.80
2022-10-09T19:48:07.978Z,99.50
2022-10-09T19:50:35.144Z,99.60
2022-10-09T19:53:04.181Z,99.60
2022-10-09T19:55:33.510Z,99.60
2022-10-09T19:58:00.514Z,99.60
2022-10-09T20:00:27.866Z,99.50
2022-10-09T20:02:54.683Z,99.80
2022-10-09T20:05:22.197Z,99.70
2022-10-09T20:07:49.916Z,99.90
2022-10-09T20:10:16.686Z,99.90
2022-10-09T20:12:43.367Z,99.90
2022-10-09T20:15:10.383Z,99.90
2022-10-09T20:17:37.028Z,99.90
2022-10-09T20:20:05.130Z,99.90
2022-10-09T20:22:31.886Z,99.70
2022-10-09T20:24:58.514Z,99.70
2022-10-09T20:27:25.181Z,99.70
2022-10-09T20:29:52.915Z,99.80
2022-10-09T20:32:19.979Z,99.70
2022-10-09T20:34:46.698Z,99.60
2022-10-09T20:37:13.429Z,99.40
2022-10-09T20:39:40.041Z,99.50
2022-10-09T20:42:06.740Z,99.50
2022-10-09T20:44:33.359Z,99.20
2022-10-09T20:47:00.093Z,99.30
2022-10-09T20:49:26.788Z,99.30
2022-10-09T20:51:53.448Z,99.30
2022-10-09T20:54:21.529Z,99.00
2022-10-09T20:56:48.579Z,99.30
2022-10-09T20:59:16.610Z,99.30
2022-10-09T21:01:43.404Z,99.30
2022-10-09T21:04:11.580Z,99.00
2022-10-09T21:06:38.735Z,99.00
2022-10-09T21:09:05.513Z,99.10
2022-10-09T21:11:34.510Z,99.20
2022-10-09T21:14:02.158Z,99.20
2022-10-09T21:16:28.914Z,99.30
2022-10-09T21:18:58.658Z,99.10
2022-10-09T21:21:26.431Z,99.20
2022-10-09T21:23:55.058Z,99.20
2022-10-09T21:26:22.635Z,99.10
2022-10-09T21:28:49.800Z,99.10
2022-10-09T21:31:28.426Z,99.00
2022-10-09T21:33:55.927Z,99.20
2022-10-09T21:39:32.787Z,99.30
2022-10-09T21:41:59.547Z,99.20
2022-10-09T21:44:26.175Z,99.30
2022-10-09T21:46:52.832Z,99.00
2022-10-09T21:49:23.012Z,99.20
2022-10-09T21:51:49.791Z,99.20
2022-10-09T21:54:16.842Z,99.20
2022-10-09T21:56:43.494Z,99.10
2022-10-09T21:59:10.175Z,99.40
2022-10-09T22:01:36.937Z,99.20
2022-10-09T22:04:03.733Z,99.40
2022-10-09T22:06:30.324Z,99.50
2022-10-09T22:08:58.340Z,99.20
2022-10-09T22:11:24.957Z,99.40
2022-10-09T22:13:51.676Z,99.20
2022-10-09T22:16:18.323Z,99.20
2022-10-09T22:18:45.159Z,99.40
2022-10-09T22:21:14.320Z,99.30
2022-10-09T22:23:41.852Z,99.40
2022-10-09T22:26:11.903Z,99.50
2022-10-09T22:28:38.612Z,99.60
2022-10-09T22:31:25.760Z,99.60
2022-10-09T22:33:54.666Z,99.60
2022-10-09T22:36:24.105Z,99.50
2022-10-09T22:38:54.066Z,99.50
2022-10-09T22:41:22.429Z,99.50
2022-10-09T22:43:52.310Z,99.60
2022-10-09T22:46:28.577Z,99.50
2022-10-09T22:48:55.551Z,99.50
2022-10-09T22:51:24.084Z,99.90
2022-10-09T22:53:50.802Z,99.70
2022-10-09T22:56:20.770Z,99.50
2022-10-09T22:58:48.812Z,99.50
2022-10-09T23:01:25.186Z,99.60
2022-10-09T23:03:51.971Z,99.60
2022-10-09T23:06:20.203Z,99.60
2022-10-09T23:08:48.946Z,99.90
2022-10-09T23:11:17.258Z,99.90
2022-10-09T23:13:45.535Z,99.90
2022-10-09T23:18:57.685Z,99.70
2022-10-09T23:21:24.784Z,99.90
2022-10-09T23:23:52.192Z,99.90
2022-10-09T23:26:25.057Z,99.90
2022-10-09T23:29:02.052Z,99.90
2022-10-09T23:31:29.548Z,99.90
2022-10-09T23:33:56.573Z,99.90
2022-10-09T23:36:25.255Z,99.90
2022-10-09T23:38:52.014Z,99.90
2022-10-09T23:41:21.162Z,99.90
2022-10-09T23:43:48.938Z,99.90
2022-10-09T23:46:26.644Z,99.90
2022-10-09T23:48:53.643Z,99.90
2022-10-09T23:51:22.431Z,99.90
2022-10-09T23:53:49.290Z,99.90
2022-10-09T23:56:22.085Z,99.90
2022-10-09T23:58:49.000Z,99.90
