createdAt,value
2023-04-18T00:01:34.721Z,100.00
2023-04-18T00:04:05.632Z,100.00
2023-04-18T00:06:38.576Z,100.00
2023-04-18T00:09:07.003Z,100.00
2023-04-18T00:11:35.184Z,100.00
2023-04-18T00:14:03.477Z,100.00
2023-04-18T00:16:36.211Z,100.00
2023-04-18T00:19:05.327Z,100.00
2023-04-18T00:21:35.456Z,100.00
2023-04-18T00:24:03.422Z,100.00
2023-04-18T00:26:31.438Z,100.00
2023-04-18T00:28:59.797Z,100.00
2023-04-18T00:31:27.925Z,100.00
2023-04-18T00:33:56.082Z,100.00
2023-04-18T00:36:25.088Z,100.00
2023-04-18T00:38:53.069Z,100.00
2023-04-18T00:41:25.546Z,100.00
2023-04-18T00:43:56.589Z,100.00
2023-04-18T00:46:25.457Z,100.00
2023-04-18T00:48:53.561Z,100.00
2023-04-18T00:51:21.751Z,100.00
2023-04-18T00:53:49.783Z,100.00
2023-04-18T00:56:19.496Z,100.00
2023-04-18T00:58:47.566Z,100.00
2023-04-18T01:01:16.345Z,100.00
2023-04-18T01:03:45.265Z,100.00
2023-04-18T01:06:16.374Z,100.00
2023-04-18T01:08:45.806Z,100.00
2023-04-18T01:11:13.884Z,100.00
2023-04-18T01:13:42.146Z,100.00
2023-04-18T01:16:10.456Z,100.00
2023-04-18T01:18:40.336Z,100.00
2023-04-18T01:21:08.722Z,100.00
2023-04-18T01:23:37.508Z,100.00
2023-04-18T01:26:07.525Z,100.00
2023-04-18T01:28:37.035Z,100.00
2023-04-18T01:31:05.408Z,100.00
2023-04-18T01:33:33.425Z,100.00
2023-04-18T01:36:01.508Z,100.00
2023-04-18T01:38:33.131Z,100.00
2023-04-18T01:41:02.599Z,100.00
2023-04-18T01:43:30.680Z,100.00
2023-04-18T01:45:59.051Z,100.00
2023-04-18T01:48:27.113Z,100.00
2023-04-18T01:50:55.126Z,100.00
2023-04-18T01:53:24.173Z,100.00
2023-04-18T01:55:52.250Z,100.00
2023-04-18T01:58:23.771Z,100.00
2023-04-18T02:00:52.880Z,100.00
2023-04-18T02:03:22.727Z,100.00
2023-04-18T02:05:52.012Z,100.00
2023-04-18T02:08:20.007Z,100.00
2023-04-18T02:10:48.099Z,100.00
2023-04-18T02:13:16.243Z,100.00
2023-04-18T02:15:47.722Z,100.00
2023-04-18T02:18:17.701Z,100.00
2023-04-18T02:20:48.950Z,100.00
2023-04-18T02:23:17.083Z,100.00
2023-04-18T02:25:45.283Z,100.00
2023-04-18T02:28:15.412Z,100.00
2023-04-18T02:30:43.471Z,100.00
2023-04-18T02:33:11.466Z,100.00
2023-04-18T02:35:41.214Z,100.00
2023-04-18T02:38:09.967Z,100.00
2023-04-18T02:40:38.011Z,100.00
2023-04-18T02:43:06.329Z,100.00
2023-04-18T02:45:34.622Z,100.00
2023-04-18T02:48:02.811Z,100.00
2023-04-18T02:50:32.132Z,100.00
2023-04-18T02:53:00.172Z,100.00
2023-04-18T02:55:34.785Z,100.00
2023-04-18T02:58:03.370Z,100.00
2023-04-18T03:00:50.973Z,100.00
2023-04-18T03:03:38.692Z,100.00
2023-04-18T03:06:21.406Z,100.00
2023-04-18T03:08:49.502Z,100.00
2023-04-18T03:11:18.352Z,100.00
2023-04-18T03:13:46.561Z,100.00
2023-04-18T03:16:15.909Z,100.00
2023-04-18T03:18:44.158Z,100.00
2023-04-18T03:21:13.865Z,100.00
2023-04-18T03:23:42.181Z,100.00
2023-04-18T03:26:13.830Z,100.00
2023-04-18T03:28:42.051Z,100.00
2023-04-18T03:31:10.793Z,100.00
2023-04-18T03:33:43.579Z,100.00
2023-04-18T03:36:15.080Z,100.00
2023-04-18T03:38:43.224Z,100.00
2023-04-18T03:41:11.292Z,100.00
2023-04-18T03:43:39.730Z,100.00
2023-04-18T03:46:07.913Z,100.00
2023-04-18T03:48:37.524Z,100.00
2023-04-18T03:51:09.621Z,100.00
2023-04-18T03:53:38.211Z,100.00
2023-04-18T03:56:07.263Z,100.00
2023-04-18T03:58:55.563Z,100.00
2023-04-18T04:01:23.828Z,100.00
2023-04-18T04:03:56.112Z,100.00
2023-04-18T04:06:24.467Z,100.00
2023-04-18T04:08:52.560Z,100.00
2023-04-18T04:11:25.140Z,100.00
2023-04-18T04:13:53.772Z,100.00
2023-04-18T04:16:25.271Z,100.00
2023-04-18T04:18:54.108Z,100.00
2023-04-18T04:21:24.474Z,100.00
2023-04-18T04:23:58.909Z,100.00
2023-04-18T04:26:31.758Z,100.00
2023-04-18T04:29:05.144Z,100.00
2023-04-18T04:31:34.677Z,100.00
2023-04-18T04:34:05.046Z,100.00
2023-04-18T04:36:34.969Z,100.00
2023-04-18T04:39:05.645Z,100.00
2023-04-18T04:41:42.661Z,100.00
2023-04-18T04:44:12.402Z,100.00
2023-04-18T04:46:42.330Z,100.00
2023-04-18T04:49:15.572Z,100.00
2023-04-18T04:51:46.789Z,100.00
2023-04-18T04:54:15.864Z,100.00
2023-04-18T04:56:46.525Z,100.00
2023-04-18T04:59:14.918Z,100.00
2023-04-18T05:01:46.777Z,100.00
2023-04-18T05:04:26.659Z,100.00
2023-04-18T05:06:54.916Z,100.00
2023-04-18T05:09:26.288Z,100.00
2023-04-18T05:11:54.304Z,100.00
2023-04-18T05:14:23.039Z,100.00
2023-04-18T05:16:51.178Z,100.00
2023-04-18T05:19:19.315Z,100.00
2023-04-18T05:21:47.307Z,100.00
2023-04-18T05:24:15.308Z,100.00
2023-04-18T05:26:43.742Z,100.00
2023-04-18T05:29:11.790Z,100.00
2023-04-18T05:31:39.780Z,100.00
2023-04-18T05:34:13.152Z,100.00
2023-04-18T05:36:41.863Z,100.00
2023-04-18T05:39:09.830Z,100.00
2023-04-18T05:41:37.901Z,100.00
2023-04-18T05:44:06.039Z,100.00
2023-04-18T05:46:34.817Z,100.00
2023-04-18T05:49:03.644Z,100.00
2023-04-18T05:51:32.066Z,100.00
2023-04-18T05:54:01.440Z,100.00
2023-04-18T05:56:30.331Z,100.00
2023-04-18T05:58:58.353Z,100.00
2023-04-18T06:01:28.512Z,100.00
2023-04-18T06:03:56.829Z,100.00
2023-04-18T06:06:25.884Z,100.00
2023-04-18T06:08:54.605Z,100.00
2023-04-18T06:11:22.746Z,100.00
2023-04-18T06:13:53.472Z,100.00
2023-04-18T06:16:24.180Z,100.00
2023-04-18T06:18:52.351Z,100.00
2023-04-18T06:21:21.457Z,100.00
2023-04-18T06:23:56.712Z,100.00
2023-04-18T06:26:24.766Z,100.00
2023-04-18T06:28:52.980Z,100.00
2023-04-18T06:31:23.258Z,100.00
2023-04-18T06:33:51.344Z,100.00
2023-04-18T06:36:19.874Z,100.00
2023-04-18T06:38:47.896Z,100.00
2023-04-18T06:41:16.099Z,100.00
2023-04-18T06:43:59.238Z,100.00
2023-04-18T06:46:30.996Z,100.00
2023-04-18T06:48:59.337Z,100.00
2023-04-18T06:51:27.628Z,100.00
2023-04-18T06:53:55.797Z,100.00
2023-04-18T06:56:23.955Z,100.00
2023-04-18T06:58:54.777Z,100.00
2023-04-18T07:01:22.704Z,100.00
2023-04-18T07:03:50.774Z,100.00
2023-04-18T07:06:19.029Z,100.00
2023-04-18T07:08:47.202Z,100.00
2023-04-18T07:11:18.509Z,100.00
2023-04-18T07:13:49.366Z,100.00
2023-04-18T07:16:17.482Z,100.00
2023-04-18T07:18:45.480Z,100.00
2023-04-18T07:21:13.500Z,100.00
2023-04-18T07:23:41.461Z,100.00
2023-04-18T07:26:10.079Z,100.00
2023-04-18T07:28:38.217Z,100.00
2023-04-18T07:31:11.048Z,100.00
2023-04-18T07:33:39.149Z,100.00
2023-04-18T07:36:07.502Z,100.00
2023-04-18T07:38:35.548Z,100.00
2023-04-18T07:41:03.898Z,100.00
2023-04-18T07:43:32.029Z,100.00
2023-04-18T07:46:00.834Z,100.00
2023-04-18T07:48:29.043Z,100.00
2023-04-18T07:50:59.653Z,100.00
2023-04-18T07:53:27.771Z,100.00
2023-04-18T07:55:55.833Z,100.00
2023-04-18T07:58:35.071Z,99.81
2023-04-18T08:01:04.582Z,99.74
2023-04-18T08:03:36.174Z,99.78
2023-04-18T08:06:07.788Z,99.65
2023-04-18T08:08:39.923Z,99.44
2023-04-18T08:11:39.212Z,99.57
2023-04-18T08:14:07.292Z,100.00
2023-04-18T08:16:37.044Z,100.00
2023-04-18T08:19:06.356Z,99.91
2023-04-18T08:21:36.774Z,99.42
2023-04-18T08:24:29.891Z,98.97
2023-04-18T08:26:57.939Z,98.54
2023-04-18T08:29:37.248Z,97.32
2023-04-18T08:32:08.687Z,95.23
2023-04-18T08:34:37.203Z,94.40
2023-04-18T08:37:08.949Z,95.10
2023-04-18T08:39:37.026Z,96.17
2023-04-18T08:42:06.452Z,95.13
2023-04-18T08:44:35.935Z,94.23
2023-04-18T08:47:35.404Z,91.29
2023-04-18T08:50:04.084Z,87.19
2023-04-18T08:52:43.730Z,89.35
2023-04-18T08:55:12.297Z,85.92
2023-04-18T08:57:45.502Z,83.96
2023-04-18T09:00:14.468Z,85.79
2023-04-18T09:03:32.445Z,86.85
2023-04-18T09:05:40.280Z,87.51
2023-04-18T09:08:27.400Z,87.93
2023-04-18T09:11:31.790Z,88.75
2023-04-18T09:14:46.985Z,90.59
2023-04-18T09:17:35.329Z,92.12
2023-04-18T09:20:05.931Z,92.37
2023-04-18T09:22:53.401Z,91.63
2023-04-18T09:25:34.902Z,91.34
2023-04-18T09:28:21.191Z,91.89
2023-04-18T09:30:57.176Z,91.35
2023-04-18T09:34:48.223Z,91.73
2023-04-18T09:37:14.402Z,91.72
2023-04-18T09:39:43.998Z,92.39
2023-04-18T09:42:12.840Z,91.45
2023-04-18T09:44:59.713Z,91.89
2023-04-18T09:47:31.071Z,92.85
2023-04-18T09:50:01.920Z,92.50
2023-04-18T09:52:42.680Z,91.69
2023-04-18T09:55:40.484Z,90.65
2023-04-18T09:58:15.741Z,89.02
2023-04-18T10:00:46.923Z,90.20
2023-04-18T10:03:18.707Z,91.25
2023-04-18T10:05:48.277Z,92.09
2023-04-18T10:08:17.025Z,90.38
2023-04-18T10:10:45.008Z,87.92
2023-04-18T10:13:14.481Z,84.95
2023-04-18T10:15:44.258Z,78.50
2023-04-18T10:18:19.116Z,76.82
2023-04-18T10:20:48.820Z,77.74
2023-04-18T10:23:32.310Z,79.36
2023-04-18T10:26:01.753Z,77.69
2023-04-18T10:28:51.239Z,75.99
2023-04-18T10:31:39.906Z,72.92
2023-04-18T10:34:19.819Z,66.02
2023-04-18T10:37:04.502Z,63.52
2023-04-18T10:39:49.617Z,64.59
2023-04-18T10:42:17.713Z,65.75
2023-04-18T10:45:17.073Z,65.71
2023-04-18T10:47:45.331Z,61.10
2023-04-18T10:50:13.683Z,53.59
2023-04-18T10:52:42.738Z,53.20
2023-04-18T10:55:11.426Z,53.82
2023-04-18T10:57:40.932Z,53.55
2023-04-18T11:00:14.711Z,49.85
2023-04-18T11:03:03.379Z,48.47
2023-04-18T11:05:32.035Z,48.33
2023-04-18T11:08:01.091Z,47.94
2023-04-18T11:10:29.613Z,48.25
2023-04-18T11:13:04.444Z,47.43
2023-04-18T11:15:32.414Z,47.03
2023-04-18T11:18:03.595Z,45.93
2023-04-18T11:20:46.124Z,47.19
2023-04-18T11:23:21.850Z,48.51
2023-04-18T11:25:53.735Z,47.56
2023-04-18T11:28:24.856Z,44.41
2023-04-18T11:31:44.963Z,43.17
2023-04-18T11:34:16.265Z,44.21
2023-04-18T11:36:48.060Z,45.12
2023-04-18T11:39:35.044Z,46.31
2023-04-18T11:42:03.154Z,46.60
2023-04-18T11:44:31.202Z,45.05
2023-04-18T11:46:59.218Z,43.66
2023-04-18T11:49:33.038Z,43.89
2023-04-18T11:52:13.602Z,44.95
2023-04-18T11:54:44.928Z,44.00
2023-04-18T11:57:23.139Z,44.28
2023-04-18T11:59:59.037Z,41.76
2023-04-18T12:02:48.345Z,42.28
2023-04-18T12:05:26.592Z,42.02
2023-04-18T12:07:54.917Z,40.17
2023-04-18T12:10:27.527Z,37.21
2023-04-18T12:13:07.106Z,35.99
2023-04-18T12:15:39.641Z,36.24
2023-04-18T12:18:10.476Z,36.78
2023-04-18T12:20:46.413Z,36.13
2023-04-18T12:23:30.974Z,36.45
2023-04-18T12:26:19.721Z,36.69
2023-04-18T12:28:51.309Z,36.06
2023-04-18T12:31:19.500Z,35.30
2023-04-18T12:33:47.513Z,36.87
2023-04-18T12:36:16.188Z,36.63
2023-04-18T12:38:44.564Z,35.79
2023-04-18T12:41:12.722Z,34.52
2023-04-18T12:43:40.830Z,34.28
2023-04-18T12:46:08.852Z,35.02
2023-04-18T12:48:36.996Z,34.57
2023-04-18T12:51:06.965Z,35.16
2023-04-18T12:53:35.011Z,36.06
2023-04-18T12:56:03.010Z,35.80
2023-04-18T12:58:34.877Z,34.80
2023-04-18T13:01:04.840Z,35.81
2023-04-18T13:03:34.072Z,34.20
2023-04-18T13:06:02.417Z,34.04
2023-04-18T13:08:30.485Z,34.20
2023-04-18T13:10:59.029Z,33.98
2023-04-18T13:13:27.069Z,34.21
2023-04-18T13:15:57.760Z,34.87
2023-04-18T13:18:26.022Z,35.38
2023-04-18T13:21:21.822Z,35.07
2023-04-18T13:23:49.999Z,34.86
2023-04-18T13:26:37.905Z,34.19
2023-04-18T13:29:09.219Z,34.65
2023-04-18T13:31:39.830Z,34.46
2023-04-18T13:34:10.465Z,34.63
2023-04-18T13:36:43.731Z,34.47
2023-04-18T13:39:20.399Z,34.21
2023-04-18T13:41:48.803Z,34.17
2023-04-18T13:44:19.766Z,34.25
2023-04-18T13:46:48.229Z,34.51
2023-04-18T13:49:21.316Z,34.73
2023-04-18T13:51:57.001Z,34.62
2023-04-18T13:54:48.883Z,34.70
2023-04-18T13:57:39.320Z,35.05
2023-04-18T14:00:14.595Z,35.40
2023-04-18T14:02:43.114Z,35.18
2023-04-18T14:05:14.238Z,34.81
2023-04-18T14:07:42.318Z,35.32
2023-04-18T14:10:10.920Z,35.89
2023-04-18T14:12:47.038Z,36.18
2023-04-18T14:15:15.430Z,36.38
2023-04-18T14:17:45.785Z,35.98
2023-04-18T14:20:24.555Z,35.14
2023-04-18T14:22:53.228Z,34.93
2023-04-18T14:25:24.087Z,34.83
2023-04-18T14:28:19.721Z,35.03
2023-04-18T14:30:58.153Z,35.21
2023-04-18T14:33:33.776Z,35.11
2023-04-18T14:36:15.380Z,35.07
2023-04-18T14:38:53.097Z,35.56
2023-04-18T14:41:21.327Z,35.85
2023-04-18T14:43:49.389Z,35.67
2023-04-18T14:46:17.726Z,35.44
2023-04-18T14:48:51.060Z,35.36
2023-04-18T14:51:19.359Z,35.77
2023-04-18T14:54:04.064Z,36.26
2023-04-18T14:56:32.281Z,36.10
2023-04-18T14:59:00.460Z,35.42
2023-04-18T15:01:28.609Z,35.38
2023-04-18T15:03:59.750Z,35.31
2023-04-18T15:06:33.679Z,35.54
2023-04-18T15:09:03.141Z,35.04
2023-04-18T15:11:33.546Z,34.72
2023-04-18T15:14:01.702Z,35.06
2023-04-18T15:16:31.202Z,35.17
2023-04-18T15:19:01.806Z,35.23
2023-04-18T15:21:29.859Z,35.63
2023-04-18T15:24:08.618Z,35.78
2023-04-18T15:26:39.562Z,36.21
2023-04-18T15:29:12.684Z,36.37
2023-04-18T15:31:40.740Z,36.34
2023-04-18T15:34:09.325Z,35.92
2023-04-18T15:36:43.005Z,36.12
2023-04-18T15:39:11.003Z,36.33
2023-04-18T15:41:39.398Z,36.48
2023-04-18T15:44:08.754Z,36.57
2023-04-18T15:46:36.965Z,35.79
2023-04-18T15:49:05.873Z,35.43
2023-04-18T15:51:36.470Z,35.38
2023-04-18T15:54:04.797Z,35.31
2023-04-18T15:56:34.876Z,35.33
2023-04-18T15:59:06.172Z,35.51
2023-04-18T16:01:35.794Z,35.62
2023-04-18T16:04:03.938Z,35.42
2023-04-18T16:06:32.858Z,35.49
2023-04-18T16:09:04.030Z,35.72
2023-04-18T16:11:31.952Z,36.12
2023-04-18T16:13:59.952Z,36.13
2023-04-18T16:16:35.421Z,35.89
2023-04-18T16:19:05.911Z,35.65
2023-04-18T16:21:34.154Z,35.56
2023-04-18T16:24:02.498Z,35.81
2023-04-18T16:26:33.434Z,35.95
2023-04-18T16:29:01.408Z,36.22
2023-04-18T16:31:29.491Z,36.46
2023-04-18T16:33:57.540Z,36.59
2023-04-18T16:36:26.234Z,36.89
2023-04-18T16:38:54.435Z,37.09
2023-04-18T16:41:22.369Z,37.27
2023-04-18T16:43:50.761Z,37.50
2023-04-18T16:46:19.258Z,37.67
2023-04-18T16:48:52.290Z,37.88
2023-04-18T16:51:20.573Z,38.36
2023-04-18T16:53:49.286Z,38.39
2023-04-18T16:56:20.221Z,38.70
2023-04-18T16:58:48.059Z,39.07
2023-04-18T17:01:15.958Z,39.24
2023-04-18T17:03:44.580Z,39.55
2023-04-18T17:06:12.994Z,39.86
2023-04-18T17:08:41.044Z,40.11
2023-04-18T17:11:09.152Z,40.80
2023-04-18T17:13:41.651Z,41.34
2023-04-18T17:16:09.716Z,42.35
2023-04-18T17:18:40.251Z,42.97
2023-04-18T17:21:12.901Z,43.64
2023-04-18T17:23:42.681Z,44.12
2023-04-18T17:26:10.739Z,44.56
2023-04-18T17:28:39.865Z,45.01
2023-04-18T17:31:08.154Z,45.34
2023-04-18T17:33:37.348Z,45.68
2023-04-18T17:36:06.446Z,45.92
2023-04-18T17:38:34.488Z,46.19
2023-04-18T17:41:04.806Z,46.51
2023-04-18T17:43:32.810Z,46.85
2023-04-18T17:46:02.458Z,47.11
2023-04-18T17:48:33.266Z,47.45
2023-04-18T17:51:04.747Z,47.33
2023-04-18T17:53:32.819Z,47.64
2023-04-18T17:56:00.927Z,48.00
2023-04-18T17:58:29.052Z,47.98
2023-04-18T18:00:57.134Z,48.22
2023-04-18T18:03:25.440Z,48.42
2023-04-18T18:05:55.076Z,48.61
2023-04-18T18:08:23.173Z,49.02
2023-04-18T18:10:51.189Z,49.42
2023-04-18T18:13:19.332Z,50.04
2023-04-18T18:15:47.191Z,50.38
2023-04-18T18:18:29.857Z,50.52
2023-04-18T18:20:58.481Z,50.93
2023-04-18T18:23:26.732Z,51.41
2023-04-18T18:25:54.951Z,51.79
2023-04-18T18:28:23.052Z,52.17
2023-04-18T18:30:51.202Z,52.46
2023-04-18T18:33:19.119Z,52.69
2023-04-18T18:35:47.074Z,52.97
2023-04-18T18:38:15.195Z,53.00
2023-04-18T18:40:43.311Z,53.28
2023-04-18T18:43:11.482Z,53.36
2023-04-18T18:45:39.432Z,53.75
2023-04-18T18:48:07.908Z,53.87
2023-04-18T18:50:36.006Z,53.98
2023-04-18T18:53:06.130Z,54.31
2023-04-18T18:55:34.154Z,54.54
2023-04-18T18:58:02.699Z,54.92
2023-04-18T19:00:30.820Z,55.26
2023-04-18T19:02:58.910Z,55.64
2023-04-18T19:05:30.179Z,55.84
2023-04-18T19:07:58.043Z,56.03
2023-04-18T19:10:26.334Z,56.28
2023-04-18T19:12:54.263Z,56.58
2023-04-18T19:15:23.013Z,56.92
2023-04-18T19:17:51.390Z,56.85
2023-04-18T19:20:19.624Z,57.00
2023-04-18T19:22:47.604Z,57.18
2023-04-18T19:25:15.686Z,57.18
2023-04-18T19:27:45.819Z,57.11
2023-04-18T19:30:16.205Z,57.12
2023-04-18T19:32:44.411Z,57.04
2023-04-18T19:35:13.343Z,57.05
2023-04-18T19:37:41.910Z,57.10
2023-04-18T19:40:10.552Z,56.96
2023-04-18T19:42:38.449Z,56.88
2023-04-18T19:45:06.991Z,56.91
2023-04-18T19:47:35.257Z,56.87
2023-04-18T19:50:03.286Z,56.99
2023-04-18T19:52:31.256Z,57.00
2023-04-18T19:54:59.215Z,57.16
2023-04-18T19:57:28.982Z,57.18
2023-04-18T19:59:56.935Z,57.21
2023-04-18T20:02:25.068Z,57.26
2023-04-18T20:04:53.354Z,57.44
2023-04-18T20:07:21.543Z,57.71
2023-04-18T20:09:52.596Z,57.58
2023-04-18T20:12:20.516Z,57.79
2023-04-18T20:14:48.566Z,57.87
2023-04-18T20:17:16.644Z,58.01
2023-04-18T20:19:47.149Z,58.13
2023-04-18T20:22:15.699Z,58.20
2023-04-18T20:24:45.077Z,58.16
2023-04-18T20:27:13.000Z,58.25
2023-04-18T20:29:41.059Z,58.35
2023-04-18T20:32:11.433Z,58.36
2023-04-18T20:34:39.594Z,58.56
2023-04-18T20:37:07.536Z,58.49
2023-04-18T20:39:36.982Z,58.79
2023-04-18T20:42:05.100Z,58.94
2023-04-18T20:44:35.209Z,58.98
2023-04-18T20:47:03.380Z,59.01
2023-04-18T20:49:31.382Z,59.07
2023-04-18T20:52:10.888Z,59.41
2023-04-18T20:54:39.152Z,59.58
2023-04-18T20:57:07.155Z,59.77
2023-04-18T20:59:35.340Z,59.87
2023-04-18T21:02:03.556Z,59.79
2023-04-18T21:04:31.705Z,59.81
2023-04-18T21:06:59.800Z,60.00
2023-04-18T21:09:27.884Z,60.26
2023-04-18T21:11:57.788Z,60.33
2023-04-18T21:14:28.090Z,60.92
2023-04-18T21:16:57.754Z,61.06
2023-04-18T21:19:28.246Z,61.17
2023-04-18T21:21:56.210Z,61.39
2023-04-18T21:24:24.233Z,61.93
2023-04-18T21:26:52.221Z,62.21
2023-04-18T21:29:21.651Z,62.25
2023-04-18T21:31:50.313Z,62.27
2023-04-18T21:34:18.349Z,62.39
2023-04-18T21:36:46.281Z,62.59
2023-04-18T21:39:14.276Z,62.78
2023-04-18T21:41:42.289Z,62.74
2023-04-18T21:44:10.714Z,63.24
2023-04-18T21:46:38.587Z,62.97
2023-04-18T21:49:07.137Z,63.25
2023-04-18T21:51:38.265Z,63.58
2023-04-18T21:54:07.708Z,63.96
2023-04-18T21:56:35.578Z,64.16
2023-04-18T21:59:03.852Z,64.12
2023-04-18T22:01:34.496Z,64.46
2023-04-18T22:04:02.894Z,64.47
2023-04-18T22:06:32.464Z,64.83
2023-04-18T22:09:06.303Z,65.24
2023-04-18T22:11:36.761Z,65.35
2023-04-18T22:14:05.262Z,65.44
2023-04-18T22:16:34.533Z,65.69
2023-04-18T22:19:03.792Z,66.12
2023-04-18T22:21:31.713Z,66.26
2023-04-18T22:24:02.885Z,66.30
2023-04-18T22:26:31.076Z,66.34
2023-04-18T22:29:15.746Z,66.54
2023-04-18T22:31:50.533Z,66.67
2023-04-18T22:34:18.603Z,66.89
2023-04-18T22:36:48.642Z,66.91
2023-04-18T22:39:16.631Z,67.32
2023-04-18T22:41:45.998Z,67.26
2023-04-18T22:44:15.799Z,67.31
2023-04-18T22:46:50.639Z,67.38
2023-04-18T22:49:18.541Z,67.65
2023-04-18T22:51:48.797Z,67.81
2023-04-18T22:54:16.841Z,67.62
2023-04-18T22:56:44.970Z,67.51
2023-04-18T22:59:15.515Z,67.49
2023-04-18T23:01:43.444Z,67.31
2023-04-18T23:04:11.531Z,68.13
2023-04-18T23:06:39.816Z,68.01
2023-04-18T23:09:11.513Z,68.18
2023-04-18T23:11:39.335Z,68.46
2023-04-18T23:14:08.832Z,68.68
2023-04-18T23:16:39.194Z,68.84
2023-04-18T23:19:07.251Z,69.29
2023-04-18T23:21:35.363Z,69.20
2023-04-18T23:24:06.588Z,69.15
2023-04-18T23:26:34.551Z,69.51
2023-04-18T23:29:02.545Z,69.49
2023-04-18T23:31:40.457Z,69.61
2023-04-18T23:34:10.389Z,69.57
2023-04-18T23:36:51.816Z,69.73
2023-04-18T23:39:19.927Z,69.68
2023-04-18T23:41:47.917Z,69.70
2023-04-18T23:44:18.314Z,69.57
2023-04-18T23:46:49.648Z,69.40
2023-04-18T23:49:17.615Z,69.17
2023-04-18T23:51:45.936Z,69.28
2023-04-18T23:54:14.086Z,69.30
2023-04-18T23:56:42.265Z,69.24
2023-04-18T23:59:10.203Z,69.07
