createdAt,value
2023-03-30T00:00:57.168Z,100432.98
2023-03-30T00:03:26.850Z,100433.96
2023-03-30T00:05:58.157Z,100433.71
2023-03-30T00:08:29.084Z,100435.36
2023-03-30T00:11:01.181Z,100441.07
2023-03-30T00:13:29.346Z,100441.88
2023-03-30T00:15:56.492Z,100439.73
2023-03-30T00:18:23.499Z,100441.39
2023-03-30T00:20:51.911Z,100439.07
2023-03-30T00:23:19.747Z,100438.98
2023-03-30T00:25:46.552Z,100443.14
2023-03-30T00:28:13.570Z,100442.02
2023-03-30T00:30:41.488Z,100444.55
2023-03-30T00:33:08.532Z,100437.80
2023-03-30T00:35:36.744Z,100440.14
2023-03-30T00:38:05.384Z,100439.77
2023-03-30T00:40:33.944Z,100440.98
2023-03-30T00:43:02.218Z,100444.51
2023-03-30T00:45:33.815Z,100448.71
2023-03-30T00:48:12.145Z,100446.23
2023-03-30T00:50:46.524Z,100450.29
2023-03-30T00:53:20.904Z,100449.17
2023-03-30T00:55:49.980Z,100452.71
2023-03-30T00:58:19.001Z,100455.21
2023-03-30T01:00:48.655Z,100452.43
2023-03-30T01:03:22.328Z,100457.16
2023-03-30T01:05:51.032Z,100459.63
2023-03-30T01:08:19.686Z,100462.43
2023-03-30T01:10:46.991Z,100458.55
2023-03-30T01:13:14.735Z,100464.46
2023-03-30T01:16:01.080Z,100464.37
2023-03-30T01:18:44.320Z,100465.19
2023-03-30T01:21:11.126Z,100466.66
2023-03-30T01:24:03.553Z,100469.48
2023-03-30T01:26:45.858Z,100467.84
2023-03-30T01:29:47.872Z,100472.58
2023-03-30T01:32:45.697Z,100472.57
2023-03-30T01:36:03.000Z,100474.44
2023-03-30T01:38:51.754Z,100473.77
2023-03-30T01:41:29.459Z,100478.86
2023-03-30T01:44:21.315Z,100481.51
2023-03-30T01:46:56.377Z,100483.66
2023-03-30T01:49:40.219Z,100486.69
2023-03-30T01:52:07.043Z,100489.48
2023-03-30T01:55:09.778Z,100488.87
2023-03-30T01:57:45.785Z,100488.27
2023-03-30T02:00:17.377Z,100474.88
2023-03-30T02:02:54.022Z,100486.45
2023-03-30T02:05:23.125Z,100490.89
2023-03-30T02:07:54.792Z,100492.27
2023-03-30T02:10:26.945Z,100487.87
2023-03-30T02:12:58.254Z,100492.20
2023-03-30T02:15:29.779Z,100496.89
2023-03-30T02:17:56.609Z,100497.83
2023-03-30T02:20:23.460Z,100500.29
2023-03-30T02:22:50.536Z,100499.00
2023-03-30T02:25:18.804Z,100501.45
2023-03-30T02:27:46.181Z,100499.10
2023-03-30T02:30:15.123Z,100499.29
2023-03-30T02:32:46.148Z,100500.17
2023-03-30T02:35:21.807Z,100502.23
2023-03-30T02:38:01.076Z,100504.10
2023-03-30T02:40:30.826Z,100506.19
2023-03-30T02:43:04.722Z,100514.08
2023-03-30T02:45:44.821Z,100519.56
2023-03-30T02:48:18.040Z,100509.23
2023-03-30T02:50:58.385Z,100523.73
2023-03-30T02:54:21.222Z,100521.34
2023-03-30T02:57:16.878Z,100526.65
2023-03-30T03:00:29.565Z,100529.71
2023-03-30T03:03:04.375Z,100534.83
2023-03-30T03:05:32.174Z,100531.77
2023-03-30T03:08:13.315Z,100536.38
2023-03-30T03:10:40.119Z,100534.70
2023-03-30T03:13:09.611Z,100537.63
2023-03-30T03:15:44.219Z,100533.41
2023-03-30T03:18:12.654Z,100542.23
2023-03-30T03:20:40.425Z,100537.82
2023-03-30T03:23:07.330Z,100541.95
2023-03-30T03:25:49.128Z,100542.99
2023-03-30T03:28:18.559Z,100540.97
2023-03-30T03:30:51.949Z,100545.07
2023-03-30T03:33:22.209Z,100545.93
2023-03-30T03:36:07.410Z,100552.61
2023-03-30T03:38:37.099Z,100552.11
2023-03-30T03:41:04.567Z,100556.37
2023-03-30T03:43:32.224Z,100553.30
2023-03-30T03:45:59.344Z,100548.70
2023-03-30T03:48:26.336Z,100555.89
2023-03-30T03:50:56.125Z,100555.59
2023-03-30T03:53:25.446Z,100557.66
2023-03-30T03:55:55.209Z,100558.85
2023-03-30T03:58:23.244Z,100553.60
2023-03-30T04:00:50.984Z,100558.71
2023-03-30T04:03:17.954Z,100563.69
2023-03-30T04:05:44.834Z,100562.85
2023-03-30T04:08:11.824Z,100559.44
2023-03-30T04:10:41.079Z,100560.09
2023-03-30T04:13:47.734Z,100568.27
2023-03-30T04:16:52.866Z,100563.30
2023-03-30T04:19:41.629Z,100568.53
2023-03-30T04:22:19.247Z,100571.95
2023-03-30T04:25:22.464Z,100570.73
2023-03-30T04:28:11.176Z,100573.62
2023-03-30T04:30:50.408Z,100573.44
2023-03-30T04:33:56.034Z,100570.65
2023-03-30T04:36:42.808Z,100571.88
2023-03-30T04:39:22.113Z,100567.92
2023-03-30T04:42:15.207Z,100580.45
2023-03-30T04:44:58.105Z,100587.58
2023-03-30T04:47:45.654Z,100587.86
2023-03-30T04:50:32.476Z,100591.77
2023-03-30T04:53:18.753Z,100591.20
2023-03-30T04:56:06.150Z,100595.16
2023-03-30T04:59:08.717Z,100598.57
2023-03-30T05:01:55.807Z,100599.07
2023-03-30T05:04:41.964Z,100599.41
2023-03-30T05:07:23.181Z,100606.40
2023-03-30T05:10:10.459Z,100603.27
2023-03-30T05:12:43.152Z,100602.89
2023-03-30T05:15:20.062Z,100607.17
2023-03-30T05:18:12.342Z,100613.71
2023-03-30T05:20:49.467Z,100613.77
2023-03-30T05:23:53.813Z,100611.95
2023-03-30T05:26:46.962Z,100607.02
2023-03-30T05:29:26.051Z,100605.73
2023-03-30T05:32:02.027Z,100604.44
2023-03-30T05:34:44.986Z,100607.02
2023-03-30T05:37:25.526Z,100606.30
2023-03-30T05:40:09.028Z,100608.42
2023-03-30T05:42:44.572Z,100606.23
2023-03-30T05:45:31.538Z,100604.67
2023-03-30T05:48:24.538Z,100608.73
2023-03-30T05:51:07.876Z,100602.90
2023-03-30T05:53:48.509Z,100598.95
2023-03-30T05:56:36.446Z,100589.54
2023-03-30T05:59:21.923Z,100592.65
2023-03-30T06:02:01.836Z,100597.30
2023-03-30T06:04:29.076Z,100593.27
2023-03-30T06:06:56.118Z,100598.11
2023-03-30T06:09:24.955Z,100593.96
2023-03-30T06:11:52.214Z,100598.10
2023-03-30T06:14:22.619Z,100601.33
2023-03-30T06:17:11.693Z,100598.58
2023-03-30T06:19:39.199Z,100597.58
2023-03-30T06:22:06.382Z,100601.23
2023-03-30T06:24:45.568Z,100599.96
2023-03-30T06:27:13.146Z,100597.73
2023-03-30T06:29:41.479Z,100595.61
2023-03-30T06:32:08.668Z,100596.73
2023-03-30T06:34:58.035Z,100596.62
2023-03-30T06:37:25.314Z,100600.75
2023-03-30T06:39:53.117Z,100600.88
2023-03-30T06:42:20.353Z,100598.64
2023-03-30T06:45:06.491Z,100597.30
2023-03-30T06:47:33.450Z,100599.34
2023-03-30T06:50:00.331Z,100595.62
2023-03-30T06:52:43.916Z,100592.27
2023-03-30T06:55:11.112Z,100593.08
2023-03-30T06:57:38.141Z,100591.46
2023-03-30T07:00:14.581Z,100591.21
2023-03-30T07:02:54.465Z,100588.50
2023-03-30T07:05:31.695Z,100591.06
2023-03-30T07:08:25.291Z,100590.84
2023-03-30T07:10:53.749Z,100582.73
2023-03-30T07:13:22.002Z,100582.11
2023-03-30T07:15:49.136Z,100580.65
2023-03-30T07:18:16.090Z,100572.20
2023-03-30T07:20:44.858Z,100568.77
2023-03-30T07:23:17.138Z,100571.30
2023-03-30T07:25:45.826Z,100566.05
2023-03-30T07:28:17.609Z,100569.35
2023-03-30T07:30:45.207Z,100566.56
2023-03-30T07:33:14.299Z,100564.36
2023-03-30T07:35:46.429Z,100560.35
2023-03-30T07:38:15.859Z,100559.73
2023-03-30T07:40:46.532Z,100554.48
2023-03-30T07:43:14.173Z,100555.52
2023-03-30T07:45:41.490Z,100551.48
2023-03-30T07:48:09.719Z,100545.98
2023-03-30T07:50:36.547Z,100551.56
2023-03-30T07:53:03.627Z,100550.88
2023-03-30T07:55:30.539Z,100549.28
2023-03-30T07:58:13.677Z,100540.84
2023-03-30T08:00:40.512Z,100540.10
2023-03-30T08:03:26.189Z,100535.52
2023-03-30T08:05:55.586Z,100536.30
2023-03-30T08:08:23.607Z,100534.48
2023-03-30T08:10:50.514Z,100528.20
2023-03-30T08:13:19.258Z,100525.37
2023-03-30T08:15:50.253Z,100519.67
2023-03-30T08:18:17.198Z,100517.46
2023-03-30T08:20:44.018Z,100513.86
2023-03-30T08:23:11.548Z,100511.56
2023-03-30T08:25:38.384Z,100515.91
2023-03-30T08:28:05.593Z,100517.02
2023-03-30T08:30:32.940Z,100506.88
2023-03-30T08:33:00.768Z,100505.10
2023-03-30T08:35:27.724Z,100506.02
2023-03-30T08:37:55.340Z,100506.34
2023-03-30T08:40:22.962Z,100501.13
2023-03-30T08:43:08.232Z,100494.32
2023-03-30T08:45:41.093Z,100491.59
2023-03-30T08:48:21.827Z,100488.77
2023-03-30T08:51:00.650Z,100486.48
2023-03-30T08:53:29.381Z,100479.92
2023-03-30T08:56:20.323Z,100470.98
2023-03-30T08:58:55.442Z,100471.48
2023-03-30T09:01:22.430Z,100468.72
2023-03-30T09:03:59.312Z,100463.05
2023-03-30T09:06:53.262Z,100460.77
2023-03-30T09:09:27.222Z,100467.86
2023-03-30T09:11:58.092Z,100459.55
2023-03-30T09:14:34.770Z,100461.45
2023-03-30T09:17:12.573Z,100459.27
2023-03-30T09:20:23.963Z,100452.36
2023-03-30T09:22:53.376Z,100445.61
2023-03-30T09:25:31.961Z,100439.33
2023-03-30T09:27:58.713Z,100443.79
2023-03-30T09:30:48.141Z,100434.35
2023-03-30T09:33:31.581Z,100426.40
2023-03-30T09:36:35.708Z,100421.04
2023-03-30T09:39:22.300Z,100417.02
2023-03-30T09:42:12.802Z,100409.89
2023-03-30T09:44:56.614Z,100411.68
2023-03-30T09:47:26.807Z,100404.44
2023-03-30T09:49:58.516Z,100398.98
2023-03-30T09:52:31.751Z,100400.77
2023-03-30T09:55:16.158Z,100397.14
2023-03-30T09:57:43.061Z,100395.94
2023-03-30T10:00:27.045Z,100396.64
2023-03-30T10:03:06.041Z,100385.07
2023-03-30T10:05:38.284Z,100382.98
2023-03-30T10:08:22.932Z,100381.98
2023-03-30T10:10:57.109Z,100379.94
2023-03-30T10:13:32.797Z,100372.38
2023-03-30T10:16:21.254Z,100369.42
2023-03-30T10:18:58.700Z,100368.39
2023-03-30T10:21:30.354Z,100370.14
2023-03-30T10:24:07.670Z,100360.74
2023-03-30T10:26:37.442Z,100359.19
2023-03-30T10:29:11.195Z,100351.84
2023-03-30T10:31:42.332Z,100345.83
2023-03-30T10:34:22.973Z,100350.52
2023-03-30T10:36:54.857Z,100343.38
2023-03-30T10:39:31.871Z,100341.00
2023-03-30T10:42:05.124Z,100334.68
2023-03-30T10:44:41.018Z,100333.05
2023-03-30T10:47:29.610Z,100334.80
2023-03-30T10:50:43.550Z,100327.20
2023-03-30T10:53:16.133Z,100327.50
2023-03-30T10:55:53.202Z,100326.66
2023-03-30T10:58:22.641Z,100320.77
2023-03-30T11:00:54.409Z,100316.31
2023-03-30T11:03:28.768Z,100313.25
2023-03-30T11:06:08.670Z,100307.02
2023-03-30T11:08:41.093Z,100309.16
2023-03-30T11:11:16.507Z,100302.40
2023-03-30T11:13:54.829Z,100300.27
2023-03-30T11:16:31.216Z,100297.91
2023-03-30T11:19:17.769Z,100296.29
2023-03-30T11:22:11.886Z,100290.92
2023-03-30T11:24:41.208Z,100285.88
2023-03-30T11:27:30.281Z,100281.67
2023-03-30T11:30:08.717Z,100273.87
2023-03-30T11:32:44.088Z,100270.83
2023-03-30T11:35:13.997Z,100269.25
2023-03-30T11:37:46.863Z,100258.65
2023-03-30T11:40:18.221Z,100257.99
2023-03-30T11:42:47.007Z,100251.52
2023-03-30T11:45:44.299Z,100254.54
2023-03-30T11:48:14.327Z,100252.90
2023-03-30T11:51:01.911Z,100247.70
2023-03-30T11:53:54.220Z,100242.33
2023-03-30T11:56:46.403Z,100238.08
2023-03-30T11:59:27.862Z,100232.96
2023-03-30T12:02:13.171Z,100228.80
2023-03-30T12:04:55.579Z,100224.11
2023-03-30T12:07:51.616Z,100218.63
2023-03-30T12:10:23.910Z,100214.65
2023-03-30T12:12:53.529Z,100214.80
2023-03-30T12:15:32.981Z,100216.19
2023-03-30T12:18:06.734Z,100207.10
2023-03-30T12:21:12.137Z,100208.06
2023-03-30T12:23:49.465Z,100203.81
2023-03-30T12:26:16.766Z,100199.23
2023-03-30T12:29:26.111Z,100192.63
2023-03-30T12:32:04.392Z,100188.51
2023-03-30T12:34:34.976Z,100189.80
2023-03-30T12:37:23.557Z,100184.86
2023-03-30T12:40:21.814Z,100187.88
2023-03-30T12:43:17.416Z,100188.63
2023-03-30T12:46:01.716Z,100186.20
2023-03-30T12:49:01.633Z,100181.48
2023-03-30T12:51:47.213Z,100180.09
2023-03-30T12:54:42.711Z,100177.33
2023-03-30T12:57:47.428Z,100174.88
2023-03-30T13:00:30.150Z,100164.11
2023-03-30T13:03:27.564Z,100165.48
2023-03-30T13:05:57.803Z,100160.36
2023-03-30T13:08:38.726Z,100161.70
2023-03-30T13:11:18.703Z,100156.31
2023-03-30T13:13:46.069Z,100152.60
2023-03-30T13:16:14.276Z,100152.94
2023-03-30T13:18:55.400Z,100142.45
2023-03-30T13:21:25.942Z,100141.33
2023-03-30T13:24:21.950Z,100139.84
2023-03-30T13:26:49.879Z,100129.25
2023-03-30T13:29:18.463Z,100127.46
2023-03-30T13:31:51.367Z,100128.38
2023-03-30T13:34:39.986Z,100124.14
2023-03-30T13:37:28.770Z,100121.11
2023-03-30T13:40:24.308Z,100117.33
2023-03-30T13:43:35.807Z,100118.83
2023-03-30T13:46:17.751Z,100115.48
2023-03-30T13:48:54.036Z,100111.95
2023-03-30T13:51:25.426Z,100107.32
2023-03-30T13:54:03.051Z,100104.63
2023-03-30T13:56:37.646Z,100107.78
2023-03-30T13:59:10.045Z,100101.42
2023-03-30T14:01:39.850Z,100095.27
2023-03-30T14:04:13.190Z,100093.38
2023-03-30T14:06:45.189Z,100086.16
2023-03-30T14:09:32.291Z,100084.88
2023-03-30T14:12:04.487Z,100075.83
2023-03-30T14:14:37.869Z,100075.15
2023-03-30T14:17:21.376Z,100069.19
2023-03-30T14:19:57.386Z,100052.37
2023-03-30T14:22:28.226Z,100063.45
2023-03-30T14:25:00.692Z,100056.63
2023-03-30T14:27:38.531Z,100052.72
2023-03-30T14:30:29.136Z,100049.05
2023-03-30T14:33:12.194Z,100043.69
2023-03-30T14:35:43.410Z,100043.77
2023-03-30T14:38:26.948Z,100041.24
2023-03-30T14:40:54.680Z,100037.40
2023-03-30T14:43:28.817Z,100030.31
2023-03-30T14:45:58.884Z,100031.81
2023-03-30T14:48:34.948Z,100024.32
2023-03-30T14:51:03.444Z,100026.25
2023-03-30T14:53:31.373Z,100026.26
2023-03-30T14:56:00.557Z,100025.77
2023-03-30T14:58:31.110Z,100024.86
2023-03-30T15:01:08.492Z,100026.94
2023-03-30T15:03:37.932Z,100020.73
2023-03-30T15:06:07.716Z,100018.30
2023-03-30T15:08:39.519Z,100016.17
2023-03-30T15:11:10.331Z,100020.65
2023-03-30T15:13:48.209Z,100018.16
2023-03-30T15:16:21.745Z,100013.48
2023-03-30T15:18:51.800Z,100012.18
2023-03-30T15:21:19.504Z,100014.29
2023-03-30T15:23:48.317Z,100012.17
2023-03-30T15:26:16.674Z,100011.25
2023-03-30T15:28:48.431Z,100013.94
2023-03-30T15:31:16.022Z,100010.35
2023-03-30T15:33:52.277Z,100010.78
2023-03-30T15:36:22.517Z,100007.48
2023-03-30T15:38:58.193Z,100004.59
2023-03-30T15:41:49.940Z,100005.86
2023-03-30T15:44:20.857Z,100007.42
2023-03-30T15:46:55.696Z,100000.95
2023-03-30T15:49:29.499Z,100005.37
2023-03-30T15:52:01.329Z,100007.40
2023-03-30T15:54:47.001Z,100000.38
2023-03-30T15:57:20.900Z,99998.70
2023-03-30T15:59:50.719Z,99992.88
2023-03-30T16:02:23.722Z,99992.62
2023-03-30T16:04:51.038Z,99993.06
2023-03-30T16:07:21.397Z,99995.05
2023-03-30T16:09:48.672Z,99999.61
2023-03-30T16:12:24.849Z,99998.29
2023-03-30T16:14:52.473Z,99995.77
2023-03-30T16:17:20.317Z,99993.04
2023-03-30T16:19:47.466Z,99995.00
2023-03-30T16:22:15.842Z,99997.34
2023-03-30T16:24:43.247Z,99992.10
2023-03-30T16:27:11.778Z,99987.75
2023-03-30T16:29:38.756Z,99988.59
2023-03-30T16:32:05.952Z,99982.06
2023-03-30T16:34:33.063Z,99988.86
2023-03-30T16:36:59.855Z,99986.88
2023-03-30T16:39:28.671Z,99987.08
2023-03-30T16:41:56.122Z,99984.23
2023-03-30T16:44:24.307Z,99980.88
2023-03-30T16:46:51.630Z,99980.67
2023-03-30T16:49:21.343Z,99983.30
2023-03-30T16:51:49.068Z,99981.11
2023-03-30T16:54:29.462Z,99984.29
2023-03-30T16:56:57.789Z,99977.83
2023-03-30T16:59:28.488Z,99979.72
2023-03-30T17:01:55.418Z,99981.23
2023-03-30T17:04:22.304Z,99984.95
2023-03-30T17:06:49.797Z,99982.34
2023-03-30T17:09:19.112Z,99981.80
2023-03-30T17:11:49.764Z,99977.33
2023-03-30T17:14:16.893Z,99978.29
2023-03-30T17:16:44.116Z,99977.13
2023-03-30T17:19:14.533Z,99976.62
2023-03-30T17:21:45.287Z,99975.92
2023-03-30T17:24:12.349Z,99978.70
2023-03-30T17:26:39.872Z,99979.73
2023-03-30T17:29:06.722Z,99980.92
2023-03-30T17:31:33.849Z,99979.77
2023-03-30T17:34:01.017Z,99982.39
2023-03-30T17:36:30.792Z,99982.18
2023-03-30T17:38:59.269Z,99980.78
2023-03-30T17:41:26.263Z,99979.02
2023-03-30T17:43:53.143Z,99976.48
2023-03-30T17:46:20.368Z,99975.96
2023-03-30T17:48:50.529Z,99972.24
2023-03-30T17:51:17.831Z,99976.90
2023-03-30T17:53:44.758Z,99976.91
2023-03-30T17:56:12.822Z,99969.07
2023-03-30T17:58:39.932Z,99966.40
2023-03-30T18:01:08.736Z,99967.73
2023-03-30T18:03:38.676Z,99965.19
2023-03-30T18:06:06.350Z,99964.77
2023-03-30T18:08:33.648Z,99960.73
2023-03-30T18:11:00.877Z,99964.94
2023-03-30T18:13:29.927Z,99960.32
2023-03-30T18:15:59.047Z,99967.30
2023-03-30T18:18:28.878Z,99969.34
2023-03-30T18:21:04.425Z,99963.55
2023-03-30T18:23:33.616Z,99965.16
2023-03-30T18:26:01.570Z,99963.92
2023-03-30T18:28:30.826Z,99959.52
2023-03-30T18:30:58.066Z,99955.34
2023-03-30T18:33:26.637Z,99950.32
2023-03-30T18:36:02.204Z,99950.33
2023-03-30T18:38:29.214Z,99948.44
2023-03-30T18:41:00.471Z,99942.71
2023-03-30T18:43:27.650Z,99935.92
2023-03-30T18:45:57.935Z,99935.73
2023-03-30T18:48:30.570Z,99932.07
2023-03-30T18:50:58.076Z,99932.20
2023-03-30T18:53:27.341Z,99929.87
2023-03-30T18:55:57.993Z,99924.90
2023-03-30T18:58:27.942Z,99925.50
2023-03-30T19:00:55.356Z,99920.80
2023-03-30T19:03:23.608Z,99918.83
2023-03-30T19:05:51.608Z,99918.67
2023-03-30T19:08:23.938Z,99913.80
2023-03-30T19:10:54.368Z,99905.85
2023-03-30T19:13:22.863Z,99904.52
2023-03-30T19:15:51.619Z,99906.12
2023-03-30T19:18:19.419Z,99898.70
2023-03-30T19:20:48.854Z,99889.02
2023-03-30T19:23:17.548Z,99885.07
2023-03-30T19:25:44.861Z,99881.73
2023-03-30T19:28:12.273Z,99874.70
2023-03-30T19:30:39.800Z,99872.73
2023-03-30T19:33:11.418Z,99868.42
2023-03-30T19:35:43.402Z,99860.84
2023-03-30T19:38:10.374Z,99855.35
2023-03-30T19:40:38.963Z,99855.95
2023-03-30T19:43:07.077Z,99854.79
2023-03-30T19:45:34.074Z,99853.27
2023-03-30T19:48:01.188Z,99850.98
2023-03-30T19:50:30.187Z,99846.83
2023-03-30T19:52:57.788Z,99844.04
2023-03-30T19:55:26.163Z,99838.61
2023-03-30T19:57:53.216Z,99838.35
2023-03-30T20:00:20.897Z,99837.16
2023-03-30T20:02:50.579Z,99832.70
2023-03-30T20:05:18.887Z,99829.77
2023-03-30T20:07:46.602Z,99828.34
2023-03-30T20:10:21.036Z,99828.75
2023-03-30T20:12:48.947Z,99829.45
2023-03-30T20:15:16.411Z,99825.10
2023-03-30T20:17:43.894Z,99824.04
2023-03-30T20:20:13.578Z,99821.13
2023-03-30T20:22:42.644Z,99820.67
2023-03-30T20:25:12.961Z,99816.34
2023-03-30T20:27:39.885Z,99815.64
2023-03-30T20:30:07.721Z,99809.34
2023-03-30T20:32:34.949Z,99811.63
2023-03-30T20:35:01.974Z,99811.67
2023-03-30T20:37:28.789Z,99811.90
2023-03-30T20:40:03.381Z,99810.70
2023-03-30T20:42:32.190Z,99808.48
2023-03-30T20:45:00.322Z,99801.96
2023-03-30T20:47:29.523Z,99801.10
2023-03-30T20:49:56.344Z,99797.88
2023-03-30T20:52:23.398Z,99795.37
2023-03-30T20:54:52.045Z,99788.89
2023-03-30T20:57:20.538Z,99784.73
2023-03-30T20:59:48.247Z,99781.39
2023-03-30T21:02:16.963Z,99782.16
2023-03-30T21:04:45.004Z,99780.16
2023-03-30T21:07:12.602Z,99775.85
2023-03-30T21:09:39.590Z,99771.22
2023-03-30T21:12:09.036Z,99763.96
2023-03-30T21:14:36.225Z,99755.38
2023-03-30T21:17:03.569Z,99753.89
2023-03-30T21:19:30.694Z,99751.77
2023-03-30T21:21:59.712Z,99747.23
2023-03-30T21:24:27.196Z,99745.42
2023-03-30T21:26:54.076Z,99743.26
2023-03-30T21:29:22.138Z,99741.98
2023-03-30T21:31:49.821Z,99731.96
2023-03-30T21:34:18.250Z,99726.98
2023-03-30T21:36:45.585Z,99723.11
2023-03-30T21:39:13.135Z,99723.52
2023-03-30T21:41:40.250Z,99727.17
2023-03-30T21:44:07.654Z,99727.92
2023-03-30T21:46:34.713Z,99723.58
2023-03-30T21:49:01.642Z,99718.89
2023-03-30T21:51:29.977Z,99717.86
2023-03-30T21:53:58.438Z,99717.21
2023-03-30T21:56:28.467Z,99719.54
2023-03-30T21:58:56.022Z,99718.77
2023-03-30T22:01:23.882Z,99716.84
2023-03-30T22:03:52.545Z,99718.02
2023-03-30T22:06:19.972Z,99722.39
2023-03-30T22:08:47.127Z,99722.81
2023-03-30T22:11:16.629Z,99716.48
2023-03-30T22:13:45.901Z,99712.90
2023-03-30T22:16:25.280Z,99713.47
2023-03-30T22:18:52.160Z,99713.41
2023-03-30T22:21:23.398Z,99713.84
2023-03-30T22:23:50.865Z,99715.80
2023-03-30T22:26:17.715Z,99711.46
2023-03-30T22:28:44.617Z,99707.16
2023-03-30T22:31:13.913Z,99707.15
2023-03-30T22:33:41.087Z,99706.22
2023-03-30T22:36:16.807Z,99707.41
2023-03-30T22:38:43.974Z,99703.92
2023-03-30T22:41:10.808Z,99705.10
2023-03-30T22:43:37.768Z,99705.83
2023-03-30T22:46:06.237Z,99699.23
2023-03-30T22:48:34.956Z,99697.57
2023-03-30T22:51:03.244Z,99700.15
2023-03-30T22:53:31.073Z,99697.66
2023-03-30T22:55:58.141Z,99699.98
2023-03-30T22:58:25.539Z,99700.73
2023-03-30T23:00:52.764Z,99695.58
2023-03-30T23:03:20.044Z,99691.45
2023-03-30T23:05:51.170Z,99690.46
2023-03-30T23:08:18.066Z,99682.36
2023-03-30T23:10:45.471Z,99681.73
2023-03-30T23:13:13.468Z,99677.34
2023-03-30T23:15:40.368Z,99676.15
2023-03-30T23:18:07.234Z,99670.39
2023-03-30T23:20:34.311Z,99663.38
2023-03-30T23:23:01.079Z,99656.80
2023-03-30T23:25:27.904Z,99658.55
2023-03-30T23:27:56.235Z,99652.35
2023-03-30T23:30:23.478Z,99656.30
2023-03-30T23:32:50.482Z,99654.43
2023-03-30T23:35:17.449Z,99652.56
2023-03-30T23:37:45.004Z,99650.69
2023-03-30T23:40:12.283Z,99648.16
2023-03-30T23:42:39.175Z,99644.27
2023-03-30T23:45:06.913Z,99643.26
2023-03-30T23:47:34.089Z,99639.04
2023-03-30T23:50:00.996Z,99638.46
2023-03-30T23:52:27.762Z,99633.48
2023-03-30T23:54:54.594Z,99627.91
2023-03-30T23:57:21.589Z,99619.38
2023-03-30T23:59:48.431Z,99615.70
