createdAt,value
2023-04-07T00:00:50.452Z,3.97
2023-04-07T00:04:53.126Z,3.97
2023-04-07T00:08:55.373Z,3.78
2023-04-07T00:12:57.522Z,4.72
2023-04-07T00:16:59.708Z,4.78
2023-04-07T00:21:01.882Z,4.70
2023-04-07T00:25:04.277Z,3.95
2023-04-07T00:29:06.423Z,4.43
2023-04-07T00:33:09.825Z,4.25
2023-04-07T00:37:12.224Z,4.90
2023-04-07T00:41:14.600Z,4.80
2023-04-07T00:45:16.882Z,3.95
2023-04-07T00:49:19.192Z,4.05
2023-04-07T00:53:21.829Z,3.65
2023-04-07T00:57:25.844Z,4.50
2023-04-07T01:01:45.655Z,4.57
2023-04-07T01:06:20.430Z,3.53
2023-04-07T01:10:34.108Z,4.03
2023-04-07T01:14:54.403Z,4.15
2023-04-07T01:19:24.754Z,4.00
2023-04-07T01:24:08.894Z,3.28
2023-04-07T01:28:16.036Z,3.50
2023-04-07T01:32:20.955Z,4.18
2023-04-07T01:36:24.806Z,3.10
2023-04-07T01:40:28.976Z,3.40
2023-04-07T01:44:32.961Z,3.25
2023-04-07T01:48:36.758Z,3.63
2023-04-07T01:52:40.882Z,3.30
2023-04-07T01:56:43.924Z,3.78
2023-04-07T02:00:46.811Z,3.58
2023-04-07T02:04:56.388Z,4.05
2023-04-07T02:09:04.856Z,3.25
2023-04-07T02:13:10.672Z,4.30
2023-04-07T02:17:16.445Z,3.17
2023-04-07T02:21:19.964Z,2.97
2023-04-07T02:25:32.772Z,3.60
2023-04-07T02:29:34.931Z,3.42
2023-04-07T02:33:36.981Z,3.53
2023-04-07T02:37:39.550Z,3.28
2023-04-07T02:41:42.232Z,3.10
2023-04-07T02:45:44.761Z,3.92
2023-04-07T02:49:46.909Z,3.30
2023-04-07T02:53:48.960Z,3.83
2023-04-07T02:57:51.106Z,3.42
2023-04-07T03:02:05.032Z,3.33
2023-04-07T03:06:08.307Z,3.45
2023-04-07T03:10:17.439Z,3.20
2023-04-07T03:14:20.000Z,3.72
2023-04-07T03:18:24.514Z,2.92
2023-04-07T03:22:33.787Z,2.50
2023-04-07T03:26:36.014Z,3.15
2023-04-07T03:30:39.450Z,2.80
2023-04-07T03:34:42.555Z,3.05
2023-04-07T03:38:47.140Z,3.35
2023-04-07T03:42:50.603Z,3.33
2023-04-07T03:46:53.822Z,3.10
2023-04-07T03:50:58.494Z,3.22
2023-04-07T03:55:01.164Z,3.03
2023-04-07T03:59:07.128Z,2.78
2023-04-07T04:03:14.861Z,3.15
2023-04-07T04:07:43.188Z,3.35
2023-04-07T04:11:45.851Z,3.00
2023-04-07T04:15:49.191Z,3.22
2023-04-07T04:19:52.856Z,2.85
2023-04-07T04:24:04.560Z,3.15
2023-04-07T04:28:07.035Z,3.05
2023-04-07T04:32:10.498Z,3.20
2023-04-07T04:36:12.648Z,2.92
2023-04-07T04:40:16.075Z,3.35
2023-04-07T04:44:22.129Z,3.95
2023-04-07T04:48:25.161Z,3.60
2023-04-07T04:52:27.431Z,4.20
2023-04-07T04:56:30.055Z,3.92
2023-04-07T05:00:33.554Z,3.08
2023-04-07T05:04:39.546Z,3.78
2023-04-07T05:08:58.341Z,3.65
2023-04-07T05:13:08.288Z,3.90
2023-04-07T05:17:11.299Z,3.60
2023-04-07T05:21:14.076Z,3.20
2023-04-07T05:25:16.313Z,3.75
2023-04-07T05:29:21.309Z,4.32
2023-04-07T05:33:23.615Z,6.50
2023-04-07T05:37:28.619Z,4.85
2023-04-07T05:41:32.652Z,3.97
2023-04-07T05:45:36.950Z,4.93
2023-04-07T05:49:45.963Z,3.90
2023-04-07T05:53:49.415Z,4.18
2023-04-07T05:57:53.773Z,5.13
2023-04-07T06:01:58.635Z,4.30
2023-04-07T06:06:01.404Z,4.55
2023-04-07T06:10:04.808Z,5.82
2023-04-07T06:14:07.154Z,5.25
2023-04-07T06:18:10.687Z,4.78
2023-04-07T06:22:13.913Z,5.97
2023-04-07T06:26:17.032Z,5.60
2023-04-07T06:30:20.270Z,6.00
2023-04-07T06:34:23.899Z,6.90
2023-04-07T06:38:26.620Z,7.97
2023-04-07T06:42:28.841Z,8.18
2023-04-07T06:46:42.557Z,7.40
2023-04-07T06:50:52.593Z,6.75
2023-04-07T06:54:55.015Z,5.05
2023-04-07T06:58:57.443Z,3.85
2023-04-07T07:03:00.328Z,4.40
2023-04-07T07:07:03.556Z,4.30
2023-04-07T07:11:05.910Z,3.35
2023-04-07T07:15:09.050Z,4.20
2023-04-07T07:19:15.124Z,5.25
2023-04-07T07:23:18.040Z,7.97
2023-04-07T07:27:20.420Z,8.45
2023-04-07T07:31:22.830Z,10.23
2023-04-07T07:41:31.723Z,4.70
2023-04-07T07:45:34.327Z,4.70
2023-04-07T07:49:37.251Z,5.35
2023-04-07T07:53:39.959Z,4.85
2023-04-07T07:57:42.376Z,3.92
2023-04-07T08:01:44.985Z,4.28
2023-04-07T08:05:49.386Z,3.17
2023-04-07T08:09:51.766Z,3.85
2023-04-07T08:13:54.488Z,3.75
2023-04-07T08:17:57.154Z,4.10
2023-04-07T08:22:00.841Z,3.80
2023-04-07T08:26:03.211Z,4.00
2023-04-07T08:30:09.992Z,3.58
2023-04-07T08:34:13.780Z,3.90
2023-04-07T08:38:16.672Z,4.00
2023-04-07T08:42:20.219Z,4.25
2023-04-07T08:46:26.538Z,5.30
2023-04-07T08:50:29.368Z,4.80
2023-04-07T08:54:34.143Z,5.00
2023-04-07T08:58:37.857Z,5.95
2023-04-07T09:02:44.930Z,5.83
2023-04-07T09:06:48.717Z,5.75
2023-04-07T09:10:51.393Z,5.88
2023-04-07T09:14:54.653Z,5.28
2023-04-07T09:18:57.685Z,5.55
2023-04-07T09:23:00.828Z,5.50
2023-04-07T09:27:16.537Z,5.70
2023-04-07T09:31:22.001Z,4.57
2023-04-07T09:35:24.916Z,4.75
2023-04-07T09:39:27.552Z,5.15
2023-04-07T09:43:30.217Z,3.90
2023-04-07T09:47:33.108Z,3.67
2023-04-07T09:51:36.007Z,4.50
2023-04-07T09:55:41.855Z,4.00
2023-04-07T09:59:45.792Z,4.07
2023-04-07T10:03:49.416Z,3.95
2023-04-07T10:07:52.819Z,4.57
2023-04-07T10:11:57.505Z,4.15
2023-04-07T10:16:00.433Z,4.65
2023-04-07T10:20:05.631Z,4.35
2023-04-07T10:24:29.494Z,4.70
2023-04-07T10:32:49.116Z,4.20
2023-04-07T10:37:18.151Z,3.70
2023-04-07T10:41:37.799Z,3.85
2023-04-07T10:45:46.327Z,3.83
2023-04-07T10:50:20.891Z,4.30
2023-04-07T10:54:28.577Z,3.72
2023-04-07T10:58:33.539Z,4.35
2023-04-07T11:02:36.605Z,3.95
2023-04-07T11:06:48.537Z,4.13
2023-04-07T11:10:51.888Z,3.60
2023-04-07T11:15:02.471Z,4.40
2023-04-07T11:19:04.881Z,4.05
2023-04-07T11:23:10.081Z,3.92
2023-04-07T11:27:14.849Z,4.13
2023-04-07T11:31:28.262Z,4.18
2023-04-07T11:35:31.063Z,3.88
2023-04-07T11:39:35.333Z,4.18
2023-04-07T11:43:40.118Z,4.25
2023-04-07T11:47:43.451Z,4.25
2023-04-07T11:51:47.245Z,3.88
2023-04-07T11:55:49.648Z,3.20
2023-04-07T12:00:06.250Z,3.30
2023-04-07T12:04:14.706Z,3.85
2023-04-07T12:08:17.860Z,4.47
2023-04-07T12:12:29.652Z,4.22
2023-04-07T12:16:34.201Z,4.18
2023-04-07T12:20:37.966Z,4.22
2023-04-07T12:24:42.443Z,4.88
2023-04-07T12:28:45.946Z,3.03
2023-04-07T12:32:48.508Z,3.00
2023-04-07T12:36:50.775Z,2.17
2023-04-07T12:40:53.302Z,3.08
2023-04-07T12:44:55.783Z,2.25
2023-04-07T12:48:58.625Z,3.00
2023-04-07T12:53:03.840Z,2.80
2023-04-07T12:57:06.430Z,2.67
2023-04-07T13:01:10.244Z,2.33
2023-04-07T13:05:14.052Z,2.80
2023-04-07T13:09:16.753Z,2.72
2023-04-07T13:13:19.119Z,2.53
2023-04-07T13:17:21.642Z,2.05
2023-04-07T13:21:45.661Z,2.35
2023-04-07T13:25:51.134Z,2.35
2023-04-07T13:29:53.643Z,2.40
2023-04-07T13:33:56.091Z,2.90
2023-04-07T13:37:58.650Z,3.88
2023-04-07T13:42:01.225Z,2.30
2023-04-07T13:46:11.749Z,1.98
2023-04-07T13:50:19.712Z,2.58
2023-04-07T13:54:22.081Z,1.63
2023-04-07T13:58:25.264Z,2.03
2023-04-07T14:02:30.970Z,2.17
2023-04-07T14:06:33.942Z,2.13
2023-04-07T14:10:36.550Z,2.20
2023-04-07T14:14:40.034Z,2.15
2023-04-07T14:18:42.745Z,1.85
2023-04-07T14:22:47.226Z,1.75
2023-04-07T14:26:51.238Z,2.28
2023-04-07T14:30:58.653Z,3.33
2023-04-07T14:35:03.092Z,9.90
2023-04-07T14:39:05.532Z,3.95
2023-04-07T14:43:10.395Z,5.30
2023-04-07T14:47:14.082Z,3.30
2023-04-07T14:51:17.544Z,4.43
2023-04-07T14:55:21.130Z,1.50
2023-04-07T14:59:25.163Z,0.93
2023-04-07T15:03:29.050Z,1.10
2023-04-07T15:07:33.197Z,1.10
2023-04-07T15:11:35.985Z,1.13
2023-04-07T15:15:38.361Z,2.75
2023-04-07T15:19:40.541Z,2.97
2023-04-07T15:23:43.079Z,1.33
2023-04-07T15:27:45.389Z,1.00
2023-04-07T15:31:47.678Z,1.33
2023-04-07T15:35:50.525Z,1.25
2023-04-07T15:39:52.903Z,1.50
2023-04-07T15:43:55.075Z,1.30
2023-04-07T15:47:57.246Z,0.98
2023-04-07T15:52:01.490Z,1.00
2023-04-07T16:00:06.704Z,1.13
2023-04-07T16:04:09.534Z,0.90
2023-04-07T16:08:13.716Z,0.95
2023-04-07T16:16:21.395Z,1.00
2023-04-07T16:20:24.430Z,1.02
2023-04-07T16:24:26.692Z,1.75
2023-04-07T16:28:28.928Z,1.17
2023-04-07T16:32:32.405Z,3.30
2023-04-07T16:36:34.641Z,2.70
2023-04-07T16:40:36.971Z,2.70
2023-04-07T16:44:40.339Z,1.10
2023-04-07T16:48:42.768Z,1.27
2023-04-07T16:52:46.975Z,1.00
2023-04-07T16:56:50.302Z,1.27
2023-04-07T17:00:52.679Z,1.90
2023-04-07T17:04:55.140Z,1.60
2023-04-07T17:08:57.495Z,1.00
2023-04-07T17:12:59.762Z,1.42
2023-04-07T17:17:02.356Z,1.13
2023-04-07T17:21:04.601Z,1.67
2023-04-07T17:25:07.334Z,1.55
2023-04-07T17:29:10.070Z,1.88
2023-04-07T17:33:12.382Z,1.30
2023-04-07T17:37:14.960Z,4.55
2023-04-07T17:41:17.711Z,1.25
2023-04-07T17:45:20.165Z,1.48
2023-04-07T17:49:22.555Z,1.60
2023-04-07T17:53:24.882Z,1.20
2023-04-07T17:57:27.204Z,1.48
2023-04-07T18:01:30.052Z,1.33
2023-04-07T18:05:33.948Z,3.38
2023-04-07T18:09:37.044Z,1.40
2023-04-07T18:13:39.548Z,1.88
2023-04-07T18:17:42.736Z,2.38
2023-04-07T18:21:46.081Z,5.20
2023-04-07T18:25:49.470Z,5.82
2023-04-07T18:29:52.242Z,1.67
2023-04-07T18:34:45.255Z,1.90
2023-04-07T18:38:47.597Z,4.97
2023-04-07T18:42:49.874Z,3.58
2023-04-07T18:46:53.846Z,2.95
2023-04-07T18:50:56.912Z,3.05
2023-04-07T18:54:59.276Z,4.72
2023-04-07T18:59:01.611Z,4.13
2023-04-07T19:03:04.102Z,7.10
2023-04-07T19:07:06.931Z,3.00
2023-04-07T19:11:10.005Z,3.25
2023-04-07T19:15:12.815Z,3.45
2023-04-07T19:19:17.496Z,2.80
2023-04-07T19:23:19.956Z,3.03
2023-04-07T19:27:23.483Z,2.58
2023-04-07T19:31:25.891Z,2.55
2023-04-07T19:35:28.498Z,2.30
2023-04-07T19:39:30.707Z,2.22
2023-04-07T19:43:33.054Z,3.38
2023-04-07T19:47:36.187Z,3.75
2023-04-07T19:51:38.778Z,2.38
2023-04-07T19:55:41.659Z,2.53
2023-04-07T19:59:43.922Z,4.95
2023-04-07T20:03:47.130Z,4.53
2023-04-07T20:07:49.764Z,5.30
2023-04-07T20:11:52.250Z,2.97
2023-04-07T20:15:54.923Z,3.15
2023-04-07T20:19:57.455Z,3.13
2023-04-07T20:23:59.743Z,3.90
2023-04-07T20:28:02.365Z,3.42
2023-04-07T20:32:04.782Z,3.28
2023-04-07T20:36:07.040Z,3.55
2023-04-07T20:40:10.150Z,3.33
2023-04-07T20:44:12.782Z,3.50
2023-04-07T20:48:23.869Z,3.40
2023-04-07T20:52:27.618Z,3.15
2023-04-07T20:56:30.533Z,2.90
2023-04-07T21:00:32.793Z,3.03
2023-04-07T21:04:35.593Z,3.20
2023-04-07T21:08:38.202Z,2.95
2023-04-07T21:12:40.696Z,3.13
2023-04-07T21:16:43.756Z,3.10
2023-04-07T21:20:46.352Z,8.10
2023-04-07T21:24:48.720Z,7.57
2023-04-07T21:28:52.399Z,4.03
2023-04-07T21:32:55.080Z,4.00
2023-04-07T21:36:57.695Z,5.78
2023-04-07T21:41:00.129Z,4.95
2023-04-07T21:45:03.217Z,8.18
2023-04-07T21:49:05.568Z,5.13
2023-04-07T21:53:09.682Z,4.13
2023-04-07T21:57:13.180Z,4.28
2023-04-07T22:01:17.726Z,4.95
2023-04-07T22:05:21.229Z,4.68
2023-04-07T22:09:23.821Z,5.53
2023-04-07T22:13:26.417Z,3.80
2023-04-07T22:17:30.036Z,8.15
2023-04-07T22:21:32.666Z,4.93
2023-04-07T22:25:34.849Z,4.60
2023-04-07T22:29:37.224Z,4.20
2023-04-07T22:33:40.438Z,4.40
2023-04-07T22:37:43.465Z,4.50
2023-04-07T22:41:45.980Z,4.32
2023-04-07T22:45:50.174Z,3.22
2023-04-07T22:49:52.573Z,2.78
2023-04-07T22:53:55.073Z,1.70
2023-04-07T22:57:57.438Z,2.05
2023-04-07T23:01:59.712Z,1.83
2023-04-07T23:06:02.776Z,1.60
2023-04-07T23:10:07.969Z,1.42
2023-04-07T23:14:10.414Z,1.42
2023-04-07T23:18:12.639Z,1.65
2023-04-07T23:22:14.876Z,1.65
2023-04-07T23:26:17.082Z,1.52
2023-04-07T23:30:19.332Z,1.42
2023-04-07T23:34:21.712Z,1.40
2023-04-07T23:38:24.028Z,1.70
2023-04-07T23:42:26.499Z,2.03
2023-04-07T23:46:28.706Z,2.55
2023-04-07T23:50:31.141Z,2.28
2023-04-07T23:54:34.788Z,2.53
2023-04-07T23:58:37.174Z,2.13
