createdAt,value
2018-01-30T00:00:25.892Z,40.10
2018-01-30T00:02:53.430Z,36.63
2018-01-30T00:05:20.957Z,40.43
2018-01-30T00:07:48.708Z,43.20
2018-01-30T00:10:16.242Z,42.93
2018-01-30T00:12:43.778Z,58.90
2018-01-30T00:15:11.567Z,45.60
2018-01-30T00:17:39.187Z,59.47
2018-01-30T00:20:06.825Z,48.57
2018-01-30T00:22:34.515Z,40.33
2018-01-30T00:25:02.062Z,37.13
2018-01-30T00:27:29.593Z,44.67
2018-01-30T00:29:57.368Z,43.13
2018-01-30T00:32:25.090Z,43.43
2018-01-30T00:34:52.641Z,38.63
2018-01-30T00:37:20.422Z,48.73
2018-01-30T00:39:48.022Z,55.53
2018-01-30T00:42:15.659Z,51.37
2018-01-30T00:44:43.267Z,49.73
2018-01-30T00:47:10.898Z,42.00
2018-01-30T00:49:38.421Z,31.10
2018-01-30T00:52:06.129Z,24.13
2018-01-30T00:54:33.750Z,26.97
2018-01-30T00:57:01.466Z,23.43
2018-01-30T00:59:28.992Z,24.10
2018-01-30T01:01:56.602Z,23.03
2018-01-30T01:04:24.141Z,24.03
2018-01-30T01:06:51.666Z,29.43
2018-01-30T01:09:19.454Z,29.60
2018-01-30T01:11:47.273Z,31.43
2018-01-30T01:14:14.990Z,27.17
2018-01-30T01:16:42.610Z,37.30
2018-01-30T01:19:10.326Z,56.30
2018-01-30T01:21:37.926Z,49.20
2018-01-30T01:24:05.584Z,41.80
2018-01-30T01:26:33.110Z,37.70
2018-01-30T01:29:00.646Z,41.00
2018-01-30T01:31:28.169Z,21.80
2018-01-30T01:33:55.746Z,26.97
2018-01-30T01:36:23.282Z,24.73
2018-01-30T01:38:50.810Z,26.77
2018-01-30T01:41:18.341Z,29.37
2018-01-30T01:43:45.866Z,29.00
2018-01-30T01:46:13.451Z,27.40
2018-01-30T01:48:40.977Z,29.67
2018-01-30T01:51:08.499Z,27.23
2018-01-30T01:53:36.038Z,25.43
2018-01-30T01:56:03.703Z,23.20
2018-01-30T01:58:31.273Z,23.07
2018-01-30T02:00:58.816Z,22.03
2018-01-30T02:03:26.383Z,22.53
2018-01-30T02:05:53.914Z,20.90
2018-01-30T02:08:21.874Z,21.50
2018-01-30T02:10:49.446Z,23.37
2018-01-30T02:13:17.125Z,22.50
2018-01-30T02:15:44.650Z,22.97
2018-01-30T02:18:12.185Z,22.00
2018-01-30T02:20:39.733Z,18.83
2018-01-30T02:23:07.317Z,17.10
2018-01-30T02:25:34.846Z,37.13
2018-01-30T02:28:02.378Z,36.73
2018-01-30T02:30:29.915Z,32.17
2018-01-30T02:32:57.443Z,27.23
2018-01-30T02:35:25.149Z,32.70
2018-01-30T02:37:52.670Z,31.80
2018-01-30T02:40:20.411Z,34.00
2018-01-30T02:42:47.953Z,28.50
2018-01-30T02:45:15.536Z,28.07
2018-01-30T02:47:43.110Z,21.50
2018-01-30T02:50:10.782Z,24.10
2018-01-30T02:52:38.508Z,25.23
2018-01-30T02:55:06.074Z,25.27
2018-01-30T02:57:33.606Z,20.97
2018-01-30T03:00:01.518Z,23.20
2018-01-30T03:02:29.130Z,21.90
2018-01-30T03:04:56.654Z,18.57
2018-01-30T03:07:24.190Z,22.03
2018-01-30T03:09:51.718Z,24.43
2018-01-30T03:12:19.517Z,24.00
2018-01-30T03:14:47.164Z,24.87
2018-01-30T03:17:14.695Z,25.97
2018-01-30T03:19:42.233Z,31.67
2018-01-30T03:22:09.917Z,33.17
2018-01-30T03:24:37.513Z,42.50
2018-01-30T03:27:05.039Z,42.63
2018-01-30T03:29:32.564Z,35.40
2018-01-30T03:32:00.291Z,86.73
2018-01-30T03:34:27.822Z,42.23
2018-01-30T03:36:55.402Z,37.87
2018-01-30T03:39:22.927Z,24.83
2018-01-30T03:41:50.449Z,31.90
2018-01-30T03:44:18.002Z,34.50
2018-01-30T03:46:45.538Z,49.07
2018-01-30T03:49:13.110Z,33.30
2018-01-30T03:51:40.646Z,54.57
2018-01-30T03:54:08.691Z,51.47
2018-01-30T03:56:36.463Z,31.10
2018-01-30T03:59:03.990Z,26.00
2018-01-30T04:01:31.798Z,25.67
2018-01-30T04:03:59.321Z,22.90
2018-01-30T04:06:26.841Z,17.77
2018-01-30T04:08:54.380Z,19.07
2018-01-30T04:11:22.071Z,21.40
2018-01-30T04:13:49.674Z,20.63
2018-01-30T04:16:17.198Z,14.47
2018-01-30T04:18:44.754Z,16.43
2018-01-30T04:21:12.299Z,21.33
2018-01-30T04:23:39.958Z,52.20
2018-01-30T04:26:07.542Z,22.97
2018-01-30T04:28:35.201Z,18.63
2018-01-30T04:31:02.755Z,18.53
2018-01-30T04:33:30.293Z,18.33
2018-01-30T04:35:57.823Z,15.67
2018-01-30T04:38:25.434Z,13.33
2018-01-30T04:40:52.967Z,10.17
2018-01-30T04:43:20.493Z,10.87
2018-01-30T04:45:48.029Z,12.13
2018-01-30T04:48:15.633Z,24.90
2018-01-30T04:50:43.262Z,22.63
2018-01-30T04:53:10.794Z,16.93
2018-01-30T04:55:38.321Z,16.43
2018-01-30T04:58:05.857Z,20.87
2018-01-30T05:00:33.407Z,26.20
2018-01-30T05:03:01.054Z,25.40
2018-01-30T05:05:28.859Z,21.57
2018-01-30T05:07:56.386Z,26.00
2018-01-30T05:10:23.950Z,28.70
2018-01-30T05:12:51.506Z,31.17
2018-01-30T05:15:19.115Z,30.07
2018-01-30T05:17:46.754Z,30.13
2018-01-30T05:20:14.282Z,34.60
2018-01-30T05:22:42.688Z,30.43
2018-01-30T05:25:10.394Z,32.63
2018-01-30T05:27:38.022Z,21.60
2018-01-30T05:30:05.617Z,19.97
2018-01-30T05:32:33.147Z,19.03
2018-01-30T05:35:00.777Z,24.30
2018-01-30T05:37:28.319Z,29.83
2018-01-30T05:39:56.111Z,31.30
2018-01-30T05:42:23.639Z,31.67
2018-01-30T05:44:51.174Z,32.97
2018-01-30T05:47:18.710Z,25.10
2018-01-30T05:49:46.350Z,21.60
2018-01-30T05:52:13.898Z,15.97
2018-01-30T05:54:41.429Z,14.43
2018-01-30T05:57:08.987Z,15.17
2018-01-30T05:59:36.514Z,15.37
2018-01-30T06:02:04.275Z,11.23
2018-01-30T06:04:31.806Z,14.73
2018-01-30T06:06:59.346Z,13.90
2018-01-30T06:09:26.886Z,14.10
2018-01-30T06:11:54.643Z,29.23
2018-01-30T06:14:22.251Z,29.60
2018-01-30T06:16:49.838Z,29.17
2018-01-30T06:19:17.366Z,39.43
2018-01-30T06:21:45.067Z,38.73
2018-01-30T06:24:12.598Z,43.23
2018-01-30T06:26:40.182Z,45.20
2018-01-30T06:29:07.710Z,41.13
2018-01-30T06:31:35.234Z,32.70
2018-01-30T06:34:02.826Z,15.70
2018-01-30T06:36:30.523Z,17.40
2018-01-30T06:38:58.098Z,27.47
2018-01-30T06:41:25.754Z,45.03
2018-01-30T06:43:53.282Z,29.50
2018-01-30T06:46:20.956Z,30.83
2018-01-30T06:48:48.571Z,32.27
2018-01-30T06:51:16.190Z,34.20
2018-01-30T06:53:43.710Z,41.77
2018-01-30T06:56:11.362Z,38.40
2018-01-30T06:58:38.955Z,35.30
2018-01-30T07:01:06.696Z,35.53
2018-01-30T07:03:34.270Z,24.60
2018-01-30T07:06:01.823Z,13.30
2018-01-30T07:08:29.442Z,14.97
2018-01-30T07:10:57.035Z,34.17
2018-01-30T07:13:24.597Z,43.23
2018-01-30T07:15:52.352Z,22.83
2018-01-30T07:18:19.898Z,17.63
2018-01-30T07:20:47.438Z,15.87
2018-01-30T07:23:14.982Z,24.53
2018-01-30T07:25:42.776Z,32.77
2018-01-30T07:28:10.494Z,41.03
2018-01-30T07:30:38.026Z,25.73
2018-01-30T07:33:05.569Z,17.30
2018-01-30T07:35:33.110Z,13.50
2018-01-30T07:38:00.642Z,16.80
2018-01-30T07:40:28.559Z,10.97
2018-01-30T07:42:56.094Z,12.60
2018-01-30T07:45:23.694Z,15.30
2018-01-30T07:47:51.340Z,15.77
2018-01-30T07:50:18.874Z,10.80
2018-01-30T07:52:46.455Z,9.43
2018-01-30T07:55:13.989Z,13.70
2018-01-30T07:57:41.605Z,8.10
2018-01-30T08:00:09.185Z,9.97
2018-01-30T08:02:36.843Z,11.83
2018-01-30T08:05:04.431Z,9.63
2018-01-30T08:07:31.966Z,20.23
2018-01-30T08:09:59.502Z,18.20
2018-01-30T08:12:27.362Z,24.13
2018-01-30T08:14:54.930Z,28.33
2018-01-30T08:17:22.508Z,16.90
2018-01-30T08:19:50.038Z,11.43
2018-01-30T08:22:17.758Z,4.93
2018-01-30T08:24:45.403Z,6.93
2018-01-30T08:27:12.930Z,8.57
2018-01-30T08:29:40.527Z,18.00
2018-01-30T08:32:08.083Z,14.47
2018-01-30T08:34:35.625Z,11.30
2018-01-30T08:37:03.183Z,11.87
2018-01-30T08:39:30.718Z,18.33
2018-01-30T08:41:58.526Z,14.63
2018-01-30T08:44:26.064Z,12.90
2018-01-30T08:46:53.630Z,14.60
2018-01-30T08:49:21.182Z,18.53
2018-01-30T08:51:48.714Z,16.70
2018-01-30T08:54:16.289Z,14.97
2018-01-30T08:56:43.923Z,15.40
2018-01-30T08:59:11.457Z,17.30
2018-01-30T09:01:39.001Z,15.07
2018-01-30T09:04:06.767Z,20.23
2018-01-30T09:06:34.604Z,18.63
2018-01-30T09:09:02.208Z,17.43
2018-01-30T09:11:29.741Z,20.97
2018-01-30T09:13:57.295Z,24.63
2018-01-30T09:16:24.882Z,19.63
2018-01-30T09:18:52.695Z,17.60
2018-01-30T09:21:20.302Z,17.77
2018-01-30T09:23:47.841Z,16.77
2018-01-30T09:26:15.381Z,15.90
2018-01-30T09:28:42.914Z,15.07
2018-01-30T09:31:10.494Z,12.80
2018-01-30T09:33:38.027Z,13.80
2018-01-30T09:36:05.569Z,13.07
2018-01-30T09:38:33.110Z,14.37
2018-01-30T09:41:00.646Z,15.17
2018-01-30T09:43:28.270Z,15.87
2018-01-30T09:45:55.802Z,14.47
2018-01-30T09:48:23.338Z,11.20
2018-01-30T09:50:50.893Z,8.33
2018-01-30T09:53:18.433Z,6.93
2018-01-30T09:55:46.080Z,5.07
2018-01-30T09:58:13.776Z,4.87
2018-01-30T10:00:41.294Z,3.83
2018-01-30T10:03:08.833Z,2.93
2018-01-30T10:05:36.368Z,4.00
2018-01-30T10:08:03.994Z,3.37
2018-01-30T10:10:31.538Z,2.93
2018-01-30T10:12:59.062Z,1.60
2018-01-30T10:15:26.599Z,2.37
2018-01-30T10:17:54.127Z,2.30
2018-01-30T10:20:21.839Z,1.93
2018-01-30T10:22:49.607Z,1.77
2018-01-30T10:25:17.146Z,1.83
2018-01-30T10:27:44.682Z,1.67
2018-01-30T10:30:12.310Z,1.97
2018-01-30T10:32:39.878Z,2.53
2018-01-30T10:35:07.401Z,2.83
2018-01-30T10:37:35.062Z,2.77
2018-01-30T10:40:02.708Z,1.80
2018-01-30T10:42:30.237Z,2.47
2018-01-30T10:44:57.806Z,1.50
2018-01-30T10:47:26.536Z,1.87
2018-01-30T10:49:54.155Z,1.83
2018-01-30T10:52:21.698Z,8.33
2018-01-30T10:54:49.398Z,3.47
2018-01-30T10:57:17.055Z,2.87
2018-01-30T10:59:44.783Z,2.77
2018-01-30T11:02:12.542Z,3.60
2018-01-30T11:04:40.163Z,2.33
2018-01-30T11:07:07.696Z,13.93
2018-01-30T11:09:35.502Z,7.00
2018-01-30T11:12:03.038Z,28.90
2018-01-30T11:14:30.832Z,16.57
2018-01-30T11:16:58.374Z,13.83
2018-01-30T11:19:25.994Z,9.43
2018-01-30T11:21:53.565Z,4.53
2018-01-30T11:24:21.146Z,6.13
2018-01-30T11:26:48.678Z,4.90
2018-01-30T11:29:16.214Z,4.67
2018-01-30T11:31:43.745Z,3.10
2018-01-30T11:34:11.328Z,3.00
2018-01-30T11:36:38.853Z,4.30
2018-01-30T11:39:06.609Z,3.43
2018-01-30T11:41:34.142Z,3.10
2018-01-30T11:44:01.751Z,3.57
2018-01-30T11:46:29.330Z,3.43
2018-01-30T11:48:56.862Z,4.13
2018-01-30T11:51:24.389Z,3.60
2018-01-30T11:53:52.003Z,6.97
2018-01-30T11:56:19.982Z,8.13
2018-01-30T11:58:47.503Z,3.27
2018-01-30T12:01:15.062Z,3.50
2018-01-30T12:03:42.589Z,3.60
2018-01-30T12:06:10.132Z,4.00
2018-01-30T12:08:37.824Z,3.30
2018-01-30T12:11:05.401Z,3.50
2018-01-30T12:13:32.932Z,3.80
2018-01-30T12:16:00.477Z,3.43
2018-01-30T12:18:28.093Z,3.70
2018-01-30T12:20:55.707Z,5.00
2018-01-30T12:23:23.241Z,4.23
2018-01-30T12:25:50.777Z,3.40
2018-01-30T12:28:18.309Z,3.90
2018-01-30T12:30:45.983Z,4.00
2018-01-30T12:33:13.703Z,3.67
2018-01-30T12:35:41.414Z,47.30
2018-01-30T12:38:09.034Z,7.57
2018-01-30T12:40:36.641Z,3.20
2018-01-30T12:43:04.338Z,4.20
2018-01-30T12:45:31.910Z,3.70
2018-01-30T12:47:59.435Z,4.33
2018-01-30T12:50:27.527Z,3.47
2018-01-30T12:52:55.244Z,4.90
2018-01-30T12:55:22.965Z,4.87
2018-01-30T12:57:50.678Z,4.50
2018-01-30T13:00:18.288Z,3.63
2018-01-30T13:02:45.809Z,4.73
2018-01-30T13:05:13.494Z,4.33
2018-01-30T13:07:41.005Z,3.13
2018-01-30T13:10:08.578Z,3.37
2018-01-30T13:12:36.126Z,5.83
2018-01-30T13:15:03.714Z,3.70
2018-01-30T13:17:31.250Z,6.03
2018-01-30T13:19:58.917Z,4.60
2018-01-30T13:22:26.510Z,4.03
2018-01-30T13:24:54.037Z,5.93
2018-01-30T13:27:21.698Z,4.33
2018-01-30T13:29:49.238Z,5.37
2018-01-30T13:32:16.931Z,3.60
2018-01-30T13:34:44.796Z,25.13
2018-01-30T13:37:12.470Z,4.37
2018-01-30T13:39:40.014Z,3.87
2018-01-30T13:42:07.610Z,17.67
2018-01-30T13:44:35.564Z,6.70
2018-01-30T13:47:03.150Z,11.80
2018-01-30T13:49:30.701Z,10.40
2018-01-30T13:51:58.222Z,4.73
2018-01-30T13:54:25.950Z,4.80
2018-01-30T13:56:53.509Z,9.77
2018-01-30T13:59:21.093Z,3.70
2018-01-30T14:01:48.750Z,4.23
2018-01-30T14:04:16.367Z,5.57
2018-01-30T14:06:43.910Z,8.97
2018-01-30T14:09:11.700Z,12.17
2018-01-30T14:11:40.120Z,3.37
2018-01-30T14:14:07.672Z,11.97
2018-01-30T14:16:35.202Z,5.87
2018-01-30T14:19:02.734Z,4.00
2018-01-30T14:21:30.458Z,5.43
2018-01-30T14:23:58.310Z,4.20
2018-01-30T14:26:25.875Z,3.77
2018-01-30T14:28:53.481Z,5.57
2018-01-30T14:31:21.042Z,10.87
2018-01-30T14:33:48.571Z,5.63
2018-01-30T14:36:16.302Z,9.30
2018-01-30T14:38:43.883Z,8.27
2018-01-30T14:41:11.534Z,8.27
2018-01-30T14:43:39.254Z,10.03
2018-01-30T14:46:06.960Z,6.20
2018-01-30T14:48:34.547Z,8.77
2018-01-30T14:51:02.206Z,9.73
2018-01-30T14:53:29.739Z,6.33
2018-01-30T14:55:57.456Z,4.90
2018-01-30T14:58:25.353Z,5.53
2018-01-30T15:00:53.047Z,7.30
2018-01-30T15:03:20.590Z,5.77
2018-01-30T15:05:48.194Z,18.20
2018-01-30T15:08:15.738Z,11.33
2018-01-30T15:10:43.557Z,15.37
2018-01-30T15:13:11.471Z,7.60
2018-01-30T15:15:39.006Z,14.73
2018-01-30T15:18:06.705Z,10.73
2018-01-30T15:20:34.273Z,5.17
2018-01-30T15:23:01.814Z,13.03
2018-01-30T15:25:29.662Z,12.57
2018-01-30T15:27:57.373Z,10.40
2018-01-30T15:30:25.107Z,9.93
2018-01-30T15:32:52.658Z,9.83
2018-01-30T15:35:20.366Z,7.53
2018-01-30T15:37:47.954Z,7.37
2018-01-30T15:40:15.498Z,9.20
2018-01-30T15:42:43.167Z,7.37
2018-01-30T15:45:10.711Z,6.07
2018-01-30T15:47:38.250Z,8.80
2018-01-30T15:50:05.902Z,10.90
2018-01-30T15:52:33.561Z,6.93
2018-01-30T15:55:01.096Z,8.90
2018-01-30T15:57:28.892Z,21.87
2018-01-30T15:59:56.710Z,11.80
2018-01-30T16:02:24.291Z,9.97
2018-01-30T16:04:51.823Z,11.53
2018-01-30T16:07:19.362Z,12.30
2018-01-30T16:09:46.910Z,13.63
2018-01-30T16:12:14.594Z,12.73
2018-01-30T16:14:43.231Z,12.03
2018-01-30T16:17:11.013Z,10.33
2018-01-30T16:19:38.710Z,11.00
2018-01-30T16:22:06.264Z,16.27
2018-01-30T16:24:33.811Z,11.63
2018-01-30T16:27:01.605Z,11.70
2018-01-30T16:29:29.182Z,16.70
2018-01-30T16:31:56.946Z,21.57
2018-01-30T16:34:24.619Z,13.17
2018-01-30T16:36:52.150Z,19.43
2018-01-30T16:39:19.838Z,11.77
2018-01-30T16:41:47.410Z,13.90
2018-01-30T16:44:14.967Z,14.00
2018-01-30T16:46:42.649Z,18.57
2018-01-30T16:49:10.214Z,13.20
2018-01-30T16:51:37.964Z,12.83
2018-01-30T16:54:05.605Z,13.60
2018-01-30T16:56:33.417Z,12.20
2018-01-30T16:59:01.345Z,12.77
2018-01-30T17:01:29.164Z,10.93
2018-01-30T17:03:57.084Z,10.17
2018-01-30T17:06:25.367Z,12.53
2018-01-30T17:08:52.947Z,10.33
2018-01-30T17:11:20.534Z,10.33
2018-01-30T17:13:48.551Z,10.97
2018-01-30T17:16:16.274Z,12.87
2018-01-30T17:18:43.985Z,13.87
2018-01-30T17:21:11.713Z,10.47
2018-01-30T17:23:39.522Z,15.20
2018-01-30T17:26:07.126Z,13.80
2018-01-30T17:28:35.384Z,14.73
2018-01-30T17:31:03.179Z,15.30
2018-01-30T17:33:30.770Z,16.00
2018-01-30T17:35:58.516Z,14.97
2018-01-30T17:38:26.384Z,11.40
2018-01-30T17:40:54.254Z,13.03
2018-01-30T17:43:21.852Z,13.27
2018-01-30T17:45:49.698Z,12.93
2018-01-30T17:48:18.116Z,12.87
2018-01-30T17:50:46.508Z,12.00
2018-01-30T17:53:15.152Z,11.73
2018-01-30T17:55:43.656Z,11.60
2018-01-30T17:58:12.294Z,11.30
2018-01-30T18:00:40.815Z,10.77
2018-01-30T18:03:09.346Z,11.53
2018-01-30T18:05:37.841Z,13.47
2018-01-30T18:08:06.386Z,11.90
2018-01-30T18:10:34.902Z,16.07
2018-01-30T18:13:03.534Z,17.43
2018-01-30T18:15:32.043Z,14.23
2018-01-30T18:18:00.571Z,14.23
2018-01-30T18:20:29.084Z,19.70
2018-01-30T18:22:57.588Z,12.17
2018-01-30T18:25:26.131Z,11.33
2018-01-30T18:27:54.641Z,11.60
2018-01-30T18:30:23.146Z,15.13
2018-01-30T18:32:51.792Z,19.10
2018-01-30T18:35:20.422Z,10.10
2018-01-30T18:37:48.977Z,10.93
2018-01-30T18:40:17.491Z,10.97
2018-01-30T18:42:49.409Z,10.93
2018-01-30T18:45:18.202Z,9.63
2018-01-30T18:47:46.810Z,13.37
2018-01-30T18:50:15.463Z,12.33
2018-01-30T18:52:44.054Z,12.97
2018-01-30T18:55:11.881Z,11.30
2018-01-30T18:57:39.469Z,23.07
2018-01-30T19:00:07.116Z,13.30
2018-01-30T19:02:34.935Z,35.20
2018-01-30T19:05:02.507Z,15.33
2018-01-30T19:07:30.239Z,15.37
2018-01-30T19:09:57.778Z,15.20
2018-01-30T19:12:25.298Z,14.30
2018-01-30T19:14:53.116Z,20.37
2018-01-30T19:17:20.690Z,13.23
2018-01-30T19:19:48.225Z,14.20
2018-01-30T19:22:15.878Z,13.83
2018-01-30T19:24:43.405Z,15.93
2018-01-30T19:27:11.214Z,18.00
2018-01-30T19:29:38.777Z,14.63
2018-01-30T19:32:06.378Z,17.83
2018-01-30T19:34:34.146Z,18.63
2018-01-30T19:37:01.665Z,30.77
2018-01-30T19:39:29.245Z,21.77
2018-01-30T19:41:56.815Z,23.10
2018-01-30T19:44:24.537Z,27.73
2018-01-30T19:46:52.406Z,59.83
2018-01-30T19:49:20.066Z,54.20
2018-01-30T19:51:47.683Z,121.23
2018-01-30T19:54:15.217Z,63.17
2018-01-30T19:56:42.828Z,73.13
2018-01-30T19:59:10.413Z,34.50
2018-01-30T20:01:37.978Z,22.07
2018-01-30T20:04:05.674Z,32.10
2018-01-30T20:06:33.377Z,46.40
2018-01-30T20:09:00.903Z,57.20
2018-01-30T20:11:28.545Z,110.87
2018-01-30T20:13:56.251Z,123.53
2018-01-30T20:16:24.064Z,72.80
2018-01-30T20:18:51.597Z,59.07
2018-01-30T20:21:19.178Z,43.10
2018-01-30T20:23:46.705Z,45.47
2018-01-30T20:26:14.446Z,48.30
2018-01-30T20:28:42.181Z,51.07
2018-01-30T20:31:09.947Z,24.87
2018-01-30T20:33:37.483Z,36.27
2018-01-30T20:36:05.216Z,48.47
2018-01-30T20:38:33.035Z,85.73
2018-01-30T20:41:00.844Z,27.00
2018-01-30T20:43:28.373Z,17.87
2018-01-30T20:45:55.989Z,20.77
2018-01-30T20:48:23.520Z,32.37
2018-01-30T20:50:51.270Z,20.27
2018-01-30T20:53:18.995Z,16.37
2018-01-30T20:55:46.690Z,17.07
2018-01-30T20:58:14.378Z,17.27
2018-01-30T21:00:41.981Z,15.03
2018-01-30T21:03:09.605Z,35.53
2018-01-30T21:05:37.329Z,14.40
2018-01-30T21:08:04.849Z,20.17
2018-01-30T21:10:32.381Z,38.60
2018-01-30T21:12:59.921Z,73.50
2018-01-30T21:15:27.441Z,23.83
2018-01-30T21:17:55.145Z,32.67
2018-01-30T21:20:22.845Z,53.07
2018-01-30T21:22:50.369Z,18.27
2018-01-30T21:25:18.065Z,28.87
2018-01-30T21:27:45.629Z,14.03
2018-01-30T21:30:13.338Z,50.67
2018-01-30T21:32:40.905Z,21.60
2018-01-30T21:35:08.430Z,29.70
2018-01-30T21:37:36.066Z,112.30
2018-01-30T21:40:03.645Z,61.80
2018-01-30T21:42:31.593Z,122.00
2018-01-30T21:44:59.135Z,56.03
2018-01-30T21:47:26.731Z,15.80
2018-01-30T21:49:54.555Z,16.17
2018-01-30T21:52:22.088Z,17.77
2018-01-30T21:54:49.763Z,11.33
2018-01-30T21:57:17.350Z,15.83
2018-01-30T21:59:45.126Z,29.70
2018-01-30T22:02:12.675Z,19.13
2018-01-30T22:04:40.463Z,20.63
2018-01-30T22:07:08.101Z,8.80
2018-01-30T22:09:35.899Z,14.63
2018-01-30T22:12:03.434Z,16.47
2018-01-30T22:14:30.972Z,16.77
2018-01-30T22:16:58.654Z,12.23
2018-01-30T22:19:26.370Z,11.63
2018-01-30T22:21:53.895Z,9.57
2018-01-30T22:24:21.426Z,12.13
2018-01-30T22:26:49.224Z,22.77
2018-01-30T22:29:16.851Z,36.13
2018-01-30T22:31:44.489Z,66.67
2018-01-30T22:34:12.019Z,68.57
2018-01-30T22:36:39.796Z,65.37
2018-01-30T22:39:07.614Z,35.53
2018-01-30T22:41:35.156Z,32.97
2018-01-30T22:44:02.950Z,23.63
2018-01-30T22:46:30.562Z,28.23
