createdAt,value
2024-05-09T00:00:10.501Z,0.00
2024-05-09T00:03:07.520Z,0.00
2024-05-09T00:06:07.025Z,0.00
2024-05-09T00:09:06.914Z,0.00
2024-05-09T00:12:07.026Z,0.00
2024-05-09T00:15:06.850Z,0.00
2024-05-09T00:18:07.893Z,0.00
2024-05-09T00:21:06.836Z,0.00
2024-05-09T00:24:06.744Z,0.00
2024-05-09T00:27:06.916Z,0.00
2024-05-09T00:30:07.269Z,0.00
2024-05-09T00:33:08.201Z,0.00
2024-05-09T00:36:06.625Z,0.00
2024-05-09T00:39:06.623Z,0.00
2024-05-09T00:42:06.575Z,0.00
2024-05-09T00:45:06.552Z,0.00
2024-05-09T00:48:07.791Z,0.00
2024-05-09T00:51:06.621Z,0.00
2024-05-09T00:54:06.465Z,0.00
2024-05-09T00:57:06.485Z,0.00
2024-05-09T01:00:12.101Z,0.00
2024-05-09T01:03:06.674Z,0.00
2024-05-09T01:06:06.426Z,0.00
2024-05-09T01:09:12.324Z,0.00
2024-05-09T01:12:06.365Z,0.00
2024-05-09T01:15:06.234Z,0.00
2024-05-09T01:18:08.175Z,0.00
2024-05-09T01:21:06.226Z,0.00
2024-05-09T01:24:06.177Z,0.00
2024-05-09T01:27:06.156Z,0.00
2024-05-09T01:30:09.531Z,0.00
2024-05-09T01:33:08.068Z,0.00
2024-05-09T01:36:06.034Z,0.00
2024-05-09T01:39:06.029Z,0.00
2024-05-09T01:42:05.985Z,0.00
2024-05-09T01:45:05.957Z,0.00
2024-05-09T01:48:06.169Z,0.00
2024-05-09T01:51:05.991Z,0.00
2024-05-09T01:54:05.870Z,0.00
2024-05-09T01:57:05.868Z,0.00
2024-05-09T02:00:07.719Z,0.00
2024-05-09T02:03:05.992Z,0.00
2024-05-09T02:06:05.823Z,0.00
2024-05-09T02:09:05.719Z,0.00
2024-05-09T02:12:05.914Z,0.00
2024-05-09T02:15:05.662Z,0.00
2024-05-09T02:18:05.839Z,0.00
2024-05-09T02:21:05.636Z,0.00
2024-05-09T02:24:05.598Z,0.00
2024-05-09T02:27:05.559Z,0.00
2024-05-09T02:30:12.254Z,0.00
2024-05-09T02:33:05.736Z,0.00
2024-05-09T02:36:05.470Z,0.00
2024-05-09T02:39:05.430Z,0.00
2024-05-09T02:42:05.330Z,0.00
2024-05-09T02:45:05.324Z,0.00
2024-05-09T02:48:05.505Z,0.00
2024-05-09T02:51:05.395Z,0.00
2024-05-09T02:54:05.243Z,0.00
2024-05-09T02:57:05.190Z,0.00
2024-05-09T03:00:07.664Z,0.00
2024-05-09T03:03:05.286Z,0.00
2024-05-09T03:06:05.117Z,0.00
2024-05-09T03:09:05.090Z,0.00
2024-05-09T03:12:05.131Z,0.00
2024-05-09T03:15:05.022Z,0.00
2024-05-09T03:18:05.312Z,0.00
2024-05-09T03:21:05.074Z,0.00
2024-05-09T03:24:04.941Z,0.00
2024-05-09T03:27:04.902Z,0.00
2024-05-09T03:30:07.337Z,0.00
2024-05-09T03:33:05.049Z,0.00
2024-05-09T03:36:06.812Z,0.00
2024-05-09T03:39:04.795Z,0.00
2024-05-09T03:42:04.750Z,0.00
2024-05-09T03:45:04.739Z,5.62
2024-05-09T03:48:04.818Z,5.62
2024-05-09T03:51:04.833Z,5.62
2024-05-09T03:54:04.737Z,5.62
2024-05-09T03:57:04.599Z,5.62
2024-05-09T04:00:07.417Z,5.62
2024-05-09T04:03:05.503Z,5.62
2024-05-09T04:06:04.552Z,11.25
2024-05-09T04:09:04.494Z,11.25
2024-05-09T04:12:04.673Z,11.25
2024-05-09T04:15:04.495Z,11.25
2024-05-09T04:18:04.538Z,11.25
2024-05-09T04:21:04.572Z,11.25
2024-05-09T04:24:04.357Z,11.25
2024-05-09T04:27:04.311Z,16.88
2024-05-09T04:30:06.161Z,16.88
2024-05-09T04:33:04.429Z,16.88
2024-05-09T04:36:04.235Z,16.88
2024-05-09T04:39:04.202Z,16.88
2024-05-09T04:42:04.156Z,16.88
2024-05-09T04:45:04.143Z,22.50
2024-05-09T04:48:04.373Z,22.50
2024-05-09T04:51:04.250Z,22.50
2024-05-09T04:54:04.510Z,22.50
2024-05-09T04:57:04.010Z,22.50
2024-05-09T05:00:07.245Z,22.50
2024-05-09T05:03:04.095Z,22.50
2024-05-09T05:06:04.083Z,22.50
2024-05-09T05:09:03.889Z,22.50
2024-05-09T05:12:04.005Z,22.50
2024-05-09T05:15:03.873Z,22.50
2024-05-09T05:18:03.976Z,22.50
2024-05-09T05:21:03.837Z,22.50
2024-05-09T05:24:03.750Z,22.50
2024-05-09T05:27:03.724Z,22.50
2024-05-09T05:30:07.339Z,22.50
2024-05-09T05:33:03.716Z,22.50
2024-05-09T05:36:03.635Z,22.50
2024-05-09T05:39:03.603Z,28.12
2024-05-09T05:42:03.556Z,22.50
2024-05-09T05:45:05.159Z,22.50
2024-05-09T05:48:03.774Z,22.50
2024-05-09T05:51:04.622Z,28.12
2024-05-09T05:54:03.441Z,28.12
2024-05-09T05:57:03.414Z,28.12
2024-05-09T06:00:05.527Z,28.12
2024-05-09T06:03:03.444Z,28.12
2024-05-09T06:06:03.406Z,28.12
2024-05-09T06:09:03.301Z,28.12
2024-05-09T06:12:03.504Z,28.12
2024-05-09T06:15:03.228Z,28.12
2024-05-09T06:18:03.417Z,28.12
2024-05-09T06:21:03.253Z,33.75
2024-05-09T06:24:06.225Z,33.75
2024-05-09T06:27:03.114Z,33.75
2024-05-09T06:30:03.789Z,33.75
2024-05-09T06:33:03.350Z,33.75
2024-05-09T06:36:03.038Z,28.12
2024-05-09T06:39:02.994Z,33.75
2024-05-09T06:42:02.975Z,33.75
2024-05-09T06:45:02.947Z,28.12
2024-05-09T06:48:03.091Z,33.75
2024-05-09T06:51:02.912Z,33.75
2024-05-09T06:54:02.836Z,33.75
2024-05-09T06:57:02.827Z,33.75
2024-05-09T07:00:02.975Z,33.75
2024-05-09T07:03:05.744Z,33.75
2024-05-09T07:06:02.967Z,33.75
2024-05-09T07:09:02.695Z,33.75
2024-05-09T07:12:02.789Z,33.75
2024-05-09T07:15:10.879Z,33.75
2024-05-09T07:18:02.990Z,33.75
2024-05-09T07:21:02.618Z,33.75
2024-05-09T07:24:02.539Z,33.75
2024-05-09T07:27:02.515Z,33.75
2024-05-09T07:30:05.385Z,33.75
2024-05-09T07:33:03.305Z,33.75
2024-05-09T07:36:03.273Z,39.38
2024-05-09T07:39:02.382Z,39.38
2024-05-09T07:42:02.382Z,39.38
2024-05-09T07:45:21.209Z,39.38
2024-05-09T07:53:07.630Z,33.75
2024-05-09T07:54:02.842Z,33.75
2024-05-09T07:57:02.420Z,39.38
2024-05-09T08:00:02.495Z,39.38
2024-05-09T08:03:02.228Z,39.38
2024-05-09T08:06:02.133Z,39.38
2024-05-09T08:09:07.673Z,39.38
2024-05-09T08:12:02.076Z,39.38
2024-05-09T08:15:02.038Z,39.38
2024-05-09T08:18:02.247Z,39.38
2024-05-09T08:21:01.995Z,39.38
2024-05-09T08:24:01.938Z,39.38
2024-05-09T08:27:01.927Z,39.38
2024-05-09T08:30:01.930Z,39.38
2024-05-09T08:33:01.909Z,39.38
2024-05-09T08:36:01.847Z,39.38
2024-05-09T08:39:01.773Z,39.38
2024-05-09T08:42:01.770Z,39.38
2024-05-09T08:45:01.808Z,39.38
2024-05-09T08:48:01.852Z,39.38
2024-05-09T08:51:01.700Z,39.38
2024-05-09T08:54:01.648Z,39.38
2024-05-09T08:57:01.642Z,39.38
2024-05-09T09:00:01.575Z,39.38
2024-05-09T09:03:01.666Z,39.38
2024-05-09T09:06:01.559Z,39.38
2024-05-09T09:09:01.575Z,39.38
2024-05-09T09:12:01.619Z,39.38
2024-05-09T09:15:01.442Z,39.38
2024-05-09T09:18:01.733Z,39.38
2024-05-09T09:21:01.428Z,39.38
2024-05-09T09:24:01.330Z,39.38
2024-05-09T09:27:01.307Z,39.38
2024-05-09T09:30:01.320Z,39.38
2024-05-09T09:33:01.373Z,39.38
2024-05-09T09:36:01.245Z,39.38
2024-05-09T09:39:01.223Z,39.38
2024-05-09T09:42:01.206Z,45.00
2024-05-09T09:45:05.102Z,45.00
2024-05-09T09:48:01.220Z,45.00
2024-05-09T09:51:01.063Z,45.00
2024-05-09T09:54:01.038Z,45.00
2024-05-09T09:57:01.004Z,45.00
2024-05-09T10:00:00.981Z,45.00
2024-05-09T10:03:01.588Z,45.00
2024-05-09T10:06:00.989Z,45.00
2024-05-09T10:09:00.905Z,45.00
2024-05-09T10:12:01.169Z,45.00
2024-05-09T10:15:01.194Z,45.00
2024-05-09T10:18:00.869Z,45.00
2024-05-09T10:21:00.761Z,45.00
2024-05-09T10:24:00.728Z,45.00
2024-05-09T10:27:00.708Z,45.00
2024-05-09T10:30:00.675Z,45.00
2024-05-09T10:33:03.743Z,45.00
2024-05-09T10:36:00.631Z,45.00
2024-05-09T10:39:00.644Z,45.00
2024-05-09T10:42:00.579Z,45.00
2024-05-09T10:45:00.643Z,45.00
2024-05-09T10:48:00.756Z,45.00
2024-05-09T10:51:00.459Z,45.00
2024-05-09T10:54:00.459Z,45.00
2024-05-09T10:57:00.457Z,45.00
2024-05-09T11:00:00.354Z,45.00
2024-05-09T11:03:00.444Z,45.00
2024-05-09T11:06:00.312Z,50.62
2024-05-09T11:09:00.325Z,50.62
2024-05-09T11:12:00.413Z,50.62
2024-05-09T11:15:00.279Z,50.62
2024-05-09T11:18:00.324Z,50.62
2024-05-09T11:21:00.192Z,50.62
2024-05-09T11:24:00.138Z,50.62
2024-05-09T11:27:00.188Z,50.62
2024-05-09T11:30:00.267Z,50.62
2024-05-09T11:33:00.211Z,50.62
2024-05-09T11:36:00.026Z,50.62
2024-05-09T11:38:59.980Z,50.62
2024-05-09T11:41:59.996Z,50.62
2024-05-09T11:44:59.951Z,50.62
2024-05-09T11:48:00.032Z,50.62
2024-05-09T11:50:59.890Z,50.62
2024-05-09T11:53:59.904Z,50.62
2024-05-09T11:56:59.856Z,50.62
2024-05-09T11:59:59.830Z,50.62
2024-05-09T12:02:59.883Z,50.62
2024-05-09T12:05:59.851Z,50.62
2024-05-09T12:08:59.781Z,50.62
2024-05-09T12:11:59.719Z,50.62
2024-05-09T12:14:59.721Z,50.62
2024-05-09T12:18:02.740Z,50.62
2024-05-09T12:20:59.640Z,50.62
2024-05-09T12:23:59.656Z,50.62
2024-05-09T12:26:59.531Z,50.62
2024-05-09T12:29:59.510Z,50.62
2024-05-09T12:32:59.588Z,50.62
2024-05-09T12:35:59.425Z,50.62
2024-05-09T12:38:59.376Z,50.62
2024-05-09T12:41:59.438Z,50.62
2024-05-09T12:44:59.299Z,50.62
2024-05-09T12:47:59.612Z,50.62
2024-05-09T12:50:59.500Z,56.25
2024-05-09T12:53:59.242Z,56.25
2024-05-09T12:56:59.206Z,56.25
2024-05-09T12:59:59.173Z,56.25
2024-05-09T13:02:59.210Z,56.25
2024-05-09T13:05:59.152Z,56.25
2024-05-09T13:08:59.063Z,56.25
2024-05-09T13:11:59.089Z,56.25
2024-05-09T13:14:59.021Z,56.25
2024-05-09T13:18:02.252Z,56.25
2024-05-09T13:21:07.978Z,56.25
2024-05-09T13:24:00.549Z,56.25
2024-05-09T13:26:58.928Z,56.25
2024-05-09T13:29:58.856Z,61.88
2024-05-09T13:32:58.889Z,61.88
2024-05-09T13:35:58.929Z,61.88
2024-05-09T13:38:58.752Z,61.88
2024-05-09T13:41:58.799Z,61.88
2024-05-09T13:44:58.815Z,61.88
2024-05-09T13:47:58.871Z,61.88
2024-05-09T13:50:58.746Z,61.88
2024-05-09T13:53:58.663Z,61.88
2024-05-09T13:56:58.625Z,67.50
2024-05-09T13:59:58.627Z,67.50
2024-05-09T14:02:58.672Z,67.50
2024-05-09T14:05:58.728Z,67.50
2024-05-09T14:08:58.450Z,73.12
2024-05-09T14:11:58.538Z,73.12
2024-05-09T14:14:58.398Z,73.12
2024-05-09T14:17:58.504Z,73.12
2024-05-09T14:20:58.383Z,78.75
2024-05-09T14:23:58.372Z,73.12
2024-05-09T14:27:15.462Z,73.12
2024-05-09T14:29:58.236Z,78.75
2024-05-09T14:32:58.411Z,73.12
2024-05-09T14:35:58.239Z,73.12
2024-05-09T14:38:58.181Z,73.12
2024-05-09T14:41:58.233Z,73.12
2024-05-09T14:44:58.091Z,78.75
2024-05-09T14:47:58.186Z,101.25
2024-05-09T14:50:58.061Z,945.00
2024-05-09T14:53:58.022Z,641.25
2024-05-09T14:56:58.027Z,236.25
2024-05-09T14:59:57.990Z,376.88
2024-05-09T15:02:58.013Z,1170.00
2024-05-09T15:05:57.895Z,1119.38
2024-05-09T15:08:57.884Z,427.50
2024-05-09T15:11:58.168Z,180.00
2024-05-09T15:14:57.797Z,168.75
2024-05-09T15:17:57.976Z,185.62
2024-05-09T15:20:57.892Z,101.25
2024-05-09T15:23:57.767Z,140.62
2024-05-09T15:26:57.703Z,163.12
2024-05-09T15:29:57.654Z,112.50
2024-05-09T15:32:57.879Z,95.62
2024-05-09T15:35:57.632Z,123.75
2024-05-09T15:38:57.590Z,95.62
2024-05-09T15:41:57.614Z,90.00
2024-05-09T15:44:57.514Z,95.62
2024-05-09T15:47:57.898Z,112.50
2024-05-09T15:50:57.582Z,95.62
2024-05-09T15:53:57.472Z,101.25
2024-05-09T15:56:57.439Z,84.38
2024-05-09T15:59:57.468Z,106.88
2024-05-09T16:02:57.448Z,90.00
2024-05-09T16:05:57.450Z,90.00
2024-05-09T16:08:57.343Z,95.62
2024-05-09T16:11:57.380Z,118.12
2024-05-09T16:14:57.264Z,135.00
2024-05-09T16:17:57.462Z,135.00
2024-05-09T16:20:57.205Z,174.38
2024-05-09T16:23:57.167Z,84.38
2024-05-09T16:26:57.177Z,84.38
2024-05-09T16:29:57.190Z,78.75
2024-05-09T16:32:57.183Z,78.75
2024-05-09T16:35:57.089Z,73.12
2024-05-09T16:38:57.078Z,73.12
2024-05-09T16:41:57.070Z,67.50
2024-05-09T16:44:56.989Z,67.50
2024-05-09T16:47:57.062Z,73.12
2024-05-09T16:50:56.920Z,73.12
2024-05-09T16:53:56.859Z,73.12
2024-05-09T16:56:56.848Z,73.12
2024-05-09T16:59:56.797Z,61.88
2024-05-09T17:02:56.855Z,56.25
2024-05-09T17:05:56.915Z,50.62
2024-05-09T17:09:01.938Z,50.62
2024-05-09T17:11:56.696Z,50.62
2024-05-09T17:14:56.609Z,45.00
2024-05-09T17:17:56.733Z,39.38
2024-05-09T17:20:56.552Z,39.38
2024-05-09T17:23:56.591Z,33.75
2024-05-09T17:26:56.518Z,33.75
2024-05-09T17:29:56.457Z,33.75
2024-05-09T17:32:56.496Z,33.75
2024-05-09T17:35:56.421Z,28.12
2024-05-09T17:38:56.445Z,28.12
2024-05-09T17:41:56.365Z,28.12
2024-05-09T17:44:56.319Z,28.12
2024-05-09T17:47:56.483Z,22.50
2024-05-09T17:50:56.278Z,22.50
2024-05-09T17:53:56.235Z,22.50
2024-05-09T17:56:56.218Z,22.50
2024-05-09T17:59:56.175Z,16.88
2024-05-09T18:02:56.160Z,16.88
2024-05-09T18:05:56.314Z,16.88
2024-05-09T18:08:56.071Z,16.88
2024-05-09T18:11:56.095Z,11.25
2024-05-09T18:14:56.018Z,11.25
2024-05-09T18:17:56.164Z,11.25
2024-05-09T18:20:56.045Z,11.25
2024-05-09T18:23:58.127Z,5.62
2024-05-09T18:26:55.927Z,5.62
2024-05-09T18:29:55.859Z,5.62
2024-05-09T18:32:55.991Z,5.62
2024-05-09T18:35:55.808Z,0.00
2024-05-09T18:38:55.792Z,0.00
2024-05-09T18:41:55.758Z,0.00
2024-05-09T18:44:55.739Z,0.00
2024-05-09T18:47:55.912Z,0.00
2024-05-09T18:50:55.688Z,0.00
2024-05-09T18:53:55.627Z,0.00
2024-05-09T18:56:55.604Z,0.00
2024-05-09T18:59:55.567Z,0.00
2024-05-09T19:02:55.891Z,0.00
2024-05-09T19:05:55.676Z,0.00
2024-05-09T19:08:55.566Z,0.00
2024-05-09T19:11:55.470Z,0.00
2024-05-09T19:14:55.414Z,0.00
2024-05-09T19:17:55.550Z,0.00
2024-05-09T19:20:55.355Z,0.00
2024-05-09T19:23:55.498Z,0.00
2024-05-09T19:26:55.402Z,0.00
2024-05-09T19:29:57.191Z,0.00
2024-05-09T19:32:55.378Z,0.00
2024-05-09T19:35:55.287Z,0.00
2024-05-09T19:38:55.292Z,0.00
2024-05-09T19:41:55.198Z,0.00
2024-05-09T19:44:55.185Z,0.00
2024-05-09T19:47:55.388Z,0.00
2024-05-09T19:50:55.300Z,0.00
2024-05-09T19:53:55.092Z,0.00
2024-05-09T19:56:55.052Z,0.00
2024-05-09T19:59:55.017Z,0.00
2024-05-09T20:02:55.146Z,0.00
2024-05-09T20:05:55.174Z,0.00
2024-05-09T20:08:55.007Z,0.00
2024-05-09T20:11:55.013Z,0.00
2024-05-09T20:14:54.925Z,0.00
2024-05-09T20:17:55.289Z,0.00
2024-05-09T20:20:54.978Z,0.00
2024-05-09T20:23:54.792Z,0.00
2024-05-09T20:26:54.765Z,0.00
2024-05-09T20:29:54.702Z,0.00
2024-05-09T20:32:54.818Z,0.00
2024-05-09T20:35:54.655Z,0.00
2024-05-09T20:38:54.634Z,0.00
2024-05-09T20:41:54.597Z,0.00
2024-05-09T20:44:54.557Z,0.00
2024-05-09T20:47:54.664Z,0.00
2024-05-09T20:50:54.570Z,0.00
2024-05-09T20:53:54.468Z,0.00
2024-05-09T20:56:54.498Z,0.00
2024-05-09T20:59:54.413Z,0.00
2024-05-09T21:02:54.411Z,0.00
2024-05-09T21:05:54.442Z,0.00
2024-05-09T21:08:54.315Z,0.00
2024-05-09T21:11:54.318Z,0.00
2024-05-09T21:14:54.253Z,0.00
2024-05-09T21:17:54.348Z,0.00
2024-05-09T21:20:54.219Z,0.00
2024-05-09T21:23:54.185Z,0.00
2024-05-09T21:26:54.142Z,0.00
2024-05-09T21:29:54.103Z,0.00
2024-05-09T21:32:54.207Z,0.00
2024-05-09T21:35:54.065Z,0.00
2024-05-09T21:38:54.030Z,0.00
2024-05-09T21:41:53.998Z,0.00
2024-05-09T21:44:53.970Z,0.00
2024-05-09T21:47:54.109Z,0.00
2024-05-09T21:50:53.912Z,0.00
2024-05-09T21:53:53.862Z,0.00
2024-05-09T21:56:53.846Z,0.00
2024-05-09T21:59:53.816Z,0.00
2024-05-09T22:02:53.839Z,0.00
2024-05-09T22:05:53.766Z,0.00
2024-05-09T22:08:53.706Z,0.00
2024-05-09T22:11:54.483Z,0.00
2024-05-09T22:14:53.648Z,0.00
2024-05-09T22:17:53.908Z,0.00
2024-05-09T22:20:53.601Z,0.00
2024-05-09T22:23:53.575Z,0.00
2024-05-09T22:26:53.548Z,0.00
2024-05-09T22:29:53.478Z,0.00
2024-05-09T22:32:53.560Z,0.00
2024-05-09T22:35:53.441Z,0.00
2024-05-09T22:38:53.395Z,0.00
2024-05-09T22:41:53.365Z,0.00
2024-05-09T22:44:53.333Z,0.00
2024-05-09T22:47:53.438Z,0.00
2024-05-09T22:50:53.364Z,0.00
2024-05-09T22:53:53.242Z,0.00
2024-05-09T22:56:53.234Z,0.00
2024-05-09T22:59:53.182Z,0.00
2024-05-09T23:02:53.194Z,0.00
2024-05-09T23:05:53.149Z,0.00
2024-05-09T23:08:53.103Z,0.00
2024-05-09T23:11:53.115Z,0.00
2024-05-09T23:14:53.037Z,0.00
2024-05-09T23:17:53.195Z,0.00
2024-05-09T23:20:52.970Z,0.00
2024-05-09T23:23:52.951Z,0.00
2024-05-09T23:26:52.918Z,0.00
2024-05-09T23:29:52.878Z,0.00
2024-05-09T23:32:53.041Z,0.00
2024-05-09T23:35:52.817Z,0.00
2024-05-09T23:38:52.821Z,0.00
2024-05-09T23:41:52.788Z,0.00
2024-05-09T23:44:52.723Z,0.00
2024-05-09T23:47:52.833Z,0.00
2024-05-09T23:50:52.675Z,0.00
2024-05-09T23:53:52.650Z,0.00
2024-05-09T23:56:52.637Z,0.00
2024-05-09T23:59:52.587Z,0.00
