createdAt,value
2019-05-18T00:04:19.503Z,54.20
2019-05-18T00:09:24.341Z,54.20
2019-05-18T00:14:29.166Z,54.20
2019-05-18T00:19:34.058Z,54.10
2019-05-18T00:24:39.284Z,54.10
2019-05-18T00:29:44.102Z,54.10
2019-05-18T00:34:48.823Z,54.10
2019-05-18T00:39:53.797Z,54.10
2019-05-18T00:44:58.711Z,54.20
2019-05-18T00:50:04.205Z,54.10
2019-05-18T00:55:09.328Z,54.20
2019-05-18T01:00:15.412Z,54.20
2019-05-18T01:05:20.292Z,54.10
2019-05-18T01:10:25.212Z,54.20
2019-05-18T01:15:30.096Z,54.20
2019-05-18T01:20:35.273Z,54.20
2019-05-18T01:25:40.175Z,54.30
2019-05-18T01:30:45.661Z,54.20
2019-05-18T01:35:50.559Z,54.20
2019-05-18T01:40:55.452Z,54.20
2019-05-18T01:46:00.334Z,54.30
2019-05-18T01:51:05.296Z,54.30
2019-05-18T01:56:10.211Z,54.20
2019-05-18T02:01:15.042Z,54.20
2019-05-18T02:06:20.005Z,54.20
2019-05-18T02:11:24.905Z,54.20
2019-05-18T02:16:29.873Z,54.30
2019-05-18T02:21:34.771Z,54.30
2019-05-18T02:26:39.358Z,54.30
2019-05-18T02:31:44.187Z,54.30
2019-05-18T02:36:49.103Z,54.20
2019-05-18T02:41:53.935Z,54.30
2019-05-18T02:46:58.834Z,54.80
2019-05-18T02:52:03.765Z,54.10
2019-05-18T02:57:08.750Z,54.10
2019-05-18T03:02:14.693Z,54.10
2019-05-18T03:07:19.588Z,54.10
2019-05-18T03:12:24.418Z,54.00
2019-05-18T03:17:29.321Z,54.10
2019-05-18T03:22:34.296Z,54.10
2019-05-18T03:27:39.212Z,54.00
2019-05-18T03:32:44.199Z,53.90
2019-05-18T03:37:49.032Z,54.00
2019-05-18T03:42:54.284Z,53.90
2019-05-18T03:47:59.200Z,53.90
2019-05-18T03:53:04.099Z,53.90
2019-05-18T03:58:08.647Z,54.00
2019-05-18T04:03:14.468Z,53.90
2019-05-18T04:08:19.293Z,54.00
2019-05-18T04:13:25.107Z,54.00
2019-05-18T04:18:29.654Z,54.00
2019-05-18T04:23:34.555Z,54.00
2019-05-18T04:28:39.437Z,54.00
2019-05-18T04:33:44.263Z,54.00
2019-05-18T04:38:49.168Z,54.10
2019-05-18T04:43:53.659Z,54.10
2019-05-18T04:48:58.472Z,54.20
2019-05-18T04:54:03.366Z,54.20
2019-05-18T04:59:08.244Z,54.50
2019-05-18T05:04:13.150Z,54.50
2019-05-18T05:09:17.858Z,54.80
2019-05-18T05:14:22.692Z,54.80
2019-05-18T05:19:27.710Z,55.10
2019-05-18T05:24:32.625Z,55.20
2019-05-18T05:29:37.532Z,55.50
2019-05-18T05:34:42.452Z,55.90
2019-05-18T05:39:47.278Z,55.90
2019-05-18T05:44:52.484Z,56.30
2019-05-18T05:49:57.491Z,56.20
2019-05-18T05:55:02.325Z,56.30
2019-05-18T06:00:08.219Z,56.30
2019-05-18T06:05:14.237Z,56.20
2019-05-18T06:10:19.025Z,56.40
2019-05-18T06:15:23.926Z,56.40
2019-05-18T06:20:28.789Z,56.40
2019-05-18T06:25:34.479Z,56.40
2019-05-18T06:30:39.791Z,57.20
2019-05-18T06:35:44.769Z,56.70
2019-05-18T06:40:49.835Z,57.00
2019-05-18T06:45:54.642Z,56.90
2019-05-18T06:51:07.052Z,57.10
2019-05-18T06:56:07.038Z,57.30
2019-05-18T07:01:12.287Z,57.20
2019-05-18T07:06:16.974Z,57.20
2019-05-18T07:11:21.884Z,57.40
2019-05-18T07:16:26.778Z,57.40
2019-05-18T07:21:31.691Z,57.40
2019-05-18T07:26:36.663Z,57.30
2019-05-18T07:31:41.492Z,57.30
2019-05-18T07:36:46.677Z,57.60
2019-05-18T07:41:51.635Z,57.50
2019-05-18T07:46:56.457Z,57.60
2019-05-18T07:52:01.432Z,57.60
2019-05-18T07:57:06.708Z,57.70
2019-05-18T08:02:13.326Z,57.80
2019-05-18T08:07:18.833Z,57.70
2019-05-18T08:12:23.613Z,57.90
2019-05-18T08:17:28.345Z,57.80
2019-05-18T08:22:33.055Z,58.30
2019-05-18T08:27:38.036Z,57.50
2019-05-18T08:32:43.045Z,57.50
2019-05-18T08:37:48.179Z,57.20
2019-05-18T08:42:53.311Z,57.30
2019-05-18T08:47:59.239Z,57.30
2019-05-18T08:53:04.367Z,57.00
2019-05-18T08:58:09.546Z,57.10
2019-05-18T09:03:14.978Z,57.20
2019-05-18T09:08:20.062Z,56.90
2019-05-18T09:13:25.160Z,57.20
2019-05-18T09:18:30.330Z,57.10
2019-05-18T09:23:35.342Z,57.10
2019-05-18T09:28:40.448Z,57.20
2019-05-18T09:33:45.393Z,57.40
2019-05-18T09:38:50.437Z,57.20
2019-05-18T09:43:55.465Z,57.10
2019-05-18T09:49:00.508Z,57.50
2019-05-18T09:54:05.962Z,57.00
2019-05-18T09:59:10.932Z,56.80
2019-05-18T10:04:15.739Z,56.90
2019-05-18T10:09:20.670Z,57.10
2019-05-18T10:14:25.445Z,57.20
2019-05-18T10:19:30.419Z,57.10
2019-05-18T10:24:35.426Z,57.10
2019-05-18T10:29:40.345Z,57.10
2019-05-18T10:34:45.292Z,57.00
2019-05-18T10:39:50.128Z,57.70
2019-05-18T10:44:55.414Z,58.00
2019-05-18T10:50:00.381Z,58.10
2019-05-18T10:55:08.888Z,58.30
2019-05-18T11:00:15.388Z,58.50
2019-05-18T11:05:20.559Z,58.70
2019-05-18T11:10:26.785Z,58.60
2019-05-18T11:15:31.696Z,58.70
2019-05-18T11:20:36.524Z,58.50
2019-05-18T11:25:41.868Z,58.60
2019-05-18T11:30:46.787Z,58.80
2019-05-18T11:35:51.613Z,58.10
2019-05-18T11:40:56.796Z,57.80
2019-05-18T11:46:01.709Z,57.10
2019-05-18T11:51:06.642Z,56.10
2019-05-18T11:56:11.905Z,55.40
2019-05-18T12:01:16.794Z,54.20
2019-05-18T12:06:21.256Z,54.70
2019-05-18T12:11:26.113Z,54.60
2019-05-18T12:16:31.041Z,54.00
2019-05-18T12:21:38.131Z,53.60
2019-05-18T12:26:42.973Z,53.50
2019-05-18T12:31:48.002Z,53.10
2019-05-18T12:36:52.905Z,53.00
2019-05-18T12:41:57.826Z,53.00
2019-05-18T12:47:03.041Z,53.20
2019-05-18T12:52:09.567Z,52.40
2019-05-18T12:57:17.673Z,52.40
2019-05-18T13:02:22.422Z,52.50
2019-05-18T13:07:27.380Z,52.80
2019-05-18T13:12:32.345Z,53.00
2019-05-18T13:17:37.208Z,53.50
2019-05-18T13:22:42.007Z,53.50
2019-05-18T13:27:47.198Z,53.80
2019-05-18T13:32:52.116Z,53.90
2019-05-18T13:37:57.380Z,54.00
2019-05-18T13:43:02.286Z,53.90
2019-05-18T13:48:07.126Z,54.00
2019-05-18T13:53:12.293Z,54.00
2019-05-18T13:58:17.204Z,54.00
2019-05-18T14:03:21.960Z,53.70
2019-05-18T14:08:26.628Z,53.50
2019-05-18T14:13:31.450Z,53.50
2019-05-18T14:18:36.343Z,53.50
2019-05-18T14:23:41.247Z,53.30
2019-05-18T14:28:46.358Z,52.50
2019-05-18T14:33:51.240Z,51.50
2019-05-18T14:38:56.974Z,51.40
2019-05-18T14:44:02.067Z,51.50
2019-05-18T14:49:07.045Z,51.70
2019-05-18T14:54:11.939Z,51.50
2019-05-18T14:59:16.837Z,51.30
2019-05-18T15:04:21.755Z,51.20
2019-05-18T15:09:26.588Z,51.40
2019-05-18T15:14:31.218Z,51.40
2019-05-18T15:19:36.123Z,51.50
2019-05-18T15:24:40.976Z,51.70
2019-05-18T15:29:45.875Z,51.80
2019-05-18T15:34:53.416Z,52.40
2019-05-18T15:39:58.315Z,52.20
2019-05-18T15:45:04.329Z,52.20
2019-05-18T15:50:09.614Z,52.70
2019-05-18T15:55:15.447Z,53.00
2019-05-18T16:00:20.856Z,53.00
2019-05-18T16:05:25.849Z,53.80
2019-05-18T16:10:30.875Z,54.10
2019-05-18T16:15:35.781Z,53.60
2019-05-18T16:20:40.593Z,53.70
2019-05-18T16:25:46.028Z,53.50
2019-05-18T16:30:51.135Z,53.50
2019-05-18T16:35:56.216Z,53.50
2019-05-18T16:41:02.322Z,53.70
2019-05-18T16:46:07.405Z,53.70
2019-05-18T16:51:12.450Z,53.70
2019-05-18T16:56:17.570Z,53.80
2019-05-18T17:01:23.850Z,53.80
2019-05-18T17:06:28.624Z,53.80
2019-05-18T17:11:33.398Z,54.10
2019-05-18T17:16:38.519Z,53.90
2019-05-18T17:21:43.467Z,53.90
2019-05-18T17:26:52.920Z,53.90
2019-05-18T17:31:55.105Z,54.20
2019-05-18T17:37:00.069Z,54.10
2019-05-18T17:42:05.576Z,54.10
2019-05-18T17:47:11.547Z,54.00
2019-05-18T17:52:16.566Z,53.90
2019-05-18T17:57:21.537Z,53.90
2019-05-18T18:02:26.673Z,53.90
2019-05-18T18:07:31.711Z,53.80
2019-05-18T18:12:36.860Z,53.80
2019-05-18T18:17:41.792Z,53.70
2019-05-18T18:22:46.921Z,53.70
2019-05-18T18:27:52.000Z,53.60
2019-05-18T18:32:57.002Z,53.50
2019-05-18T18:38:02.095Z,53.30
2019-05-18T18:43:08.584Z,53.30
2019-05-18T18:48:13.664Z,53.20
2019-05-18T18:53:18.592Z,53.20
2019-05-18T18:58:23.722Z,53.10
2019-05-18T19:03:28.667Z,53.10
2019-05-18T19:08:33.639Z,53.70
2019-05-18T19:13:40.023Z,53.80
2019-05-18T19:18:45.168Z,54.20
2019-05-18T19:23:50.301Z,54.20
2019-05-18T19:28:55.240Z,54.00
2019-05-18T19:34:01.141Z,54.20
2019-05-18T19:39:07.111Z,54.30
2019-05-18T19:44:12.190Z,53.90
2019-05-18T19:49:17.080Z,53.80
2019-05-18T19:54:21.915Z,53.80
2019-05-18T19:59:26.829Z,53.60
2019-05-18T20:04:31.313Z,53.60
2019-05-18T20:09:36.231Z,53.70
2019-05-18T20:14:41.147Z,53.50
2019-05-18T20:19:45.899Z,53.40
2019-05-18T20:24:50.677Z,53.50
2019-05-18T20:29:55.867Z,53.50
2019-05-18T20:35:00.777Z,53.50
2019-05-18T20:40:07.855Z,53.30
2019-05-18T20:45:13.303Z,53.40
2019-05-18T20:50:18.411Z,53.40
2019-05-18T20:55:23.252Z,53.30
2019-05-18T21:00:28.246Z,53.40
2019-05-18T21:05:33.217Z,53.40
2019-05-18T21:10:38.121Z,53.20
2019-05-18T21:15:43.096Z,53.30
2019-05-18T21:20:48.110Z,53.20
2019-05-18T21:25:53.091Z,53.20
2019-05-18T21:30:57.978Z,53.20
2019-05-18T21:36:03.119Z,53.20
2019-05-18T21:41:08.995Z,53.20
2019-05-18T21:46:15.098Z,53.10
2019-05-18T21:51:19.834Z,53.10
2019-05-18T21:56:25.053Z,53.20
2019-05-18T22:01:30.001Z,53.30
2019-05-18T22:06:35.122Z,53.10
2019-05-18T22:11:40.337Z,53.30
2019-05-18T22:16:44.914Z,53.50
2019-05-18T22:21:49.770Z,53.10
2019-05-18T22:26:54.595Z,53.00
2019-05-18T22:31:59.521Z,53.10
2019-05-18T22:37:04.503Z,53.20
2019-05-18T22:42:09.491Z,53.20
2019-05-18T22:47:15.321Z,53.10
2019-05-18T22:52:20.059Z,53.10
2019-05-18T22:57:24.847Z,53.20
2019-05-18T23:02:30.663Z,53.10
2019-05-18T23:07:35.565Z,53.10
2019-05-18T23:12:40.746Z,53.10
2019-05-18T23:17:45.573Z,53.20
2019-05-18T23:22:50.212Z,53.20
2019-05-18T23:27:55.126Z,53.10
2019-05-18T23:33:00.022Z,53.20
2019-05-18T23:38:04.943Z,53.10
2019-05-18T23:43:09.850Z,53.20
2019-05-18T23:48:15.225Z,53.20
2019-05-18T23:53:20.051Z,53.10
2019-05-18T23:58:24.945Z,53.10
