createdAt,value
2023-01-07T00:02:29.121Z,7.86
2023-01-07T00:04:59.125Z,7.85
2023-01-07T00:07:33.183Z,7.85
2023-01-07T00:10:03.122Z,7.82
2023-01-07T00:12:33.395Z,7.78
2023-01-07T00:15:05.033Z,7.74
2023-01-07T00:17:37.730Z,7.70
2023-01-07T00:20:08.267Z,7.66
2023-01-07T00:22:42.971Z,7.61
2023-01-07T00:25:18.349Z,7.58
2023-01-07T00:27:50.423Z,7.54
2023-01-07T00:30:20.571Z,7.51
2023-01-07T00:33:06.457Z,7.48
2023-01-07T00:35:38.926Z,7.43
2023-01-07T00:38:11.607Z,7.40
2023-01-07T00:40:44.923Z,7.36
2023-01-07T00:43:17.408Z,7.32
2023-01-07T00:45:51.919Z,7.27
2023-01-07T00:48:24.005Z,7.22
2023-01-07T00:50:54.993Z,7.18
2023-01-07T00:53:25.598Z,7.14
2023-01-07T00:55:56.521Z,7.09
2023-01-07T00:58:27.157Z,7.04
2023-01-07T01:01:02.069Z,7.00
2023-01-07T01:03:35.426Z,6.96
2023-01-07T01:06:14.020Z,6.95
2023-01-07T01:08:48.373Z,6.92
2023-01-07T01:11:20.719Z,6.91
2023-01-07T01:13:53.060Z,6.92
2023-01-07T01:16:26.421Z,6.92
2023-01-07T01:18:59.182Z,6.90
2023-01-07T01:21:29.091Z,6.88
2023-01-07T01:23:58.822Z,6.86
2023-01-07T01:26:28.563Z,6.83
2023-01-07T01:29:00.029Z,6.84
2023-01-07T01:31:30.094Z,6.85
2023-01-07T01:34:00.678Z,6.88
2023-01-07T01:36:30.681Z,6.91
2023-01-07T01:39:05.222Z,6.94
2023-01-07T01:41:36.840Z,6.95
2023-01-07T01:44:37.135Z,6.97
2023-01-07T01:47:21.430Z,6.96
2023-01-07T01:50:29.255Z,6.96
2023-01-07T01:53:28.645Z,6.94
2023-01-07T01:56:11.243Z,6.95
2023-01-07T01:59:03.768Z,6.96
2023-01-07T02:01:35.667Z,6.95
2023-01-07T02:04:14.274Z,6.87
2023-01-07T02:07:03.261Z,6.84
2023-01-07T02:09:34.205Z,6.83
2023-01-07T02:12:26.238Z,6.83
2023-01-07T02:15:46.290Z,6.81
2023-01-07T02:18:36.990Z,6.75
2023-01-07T02:21:14.921Z,6.73
2023-01-07T02:24:17.799Z,6.73
2023-01-07T02:27:23.678Z,6.73
2023-01-07T02:30:39.305Z,6.76
2023-01-07T02:33:34.639Z,6.80
2023-01-07T02:36:37.790Z,6.84
2023-01-07T02:39:22.465Z,6.88
2023-01-07T02:42:04.400Z,6.93
2023-01-07T02:44:39.869Z,6.95
2023-01-07T02:48:03.414Z,6.90
2023-01-07T02:50:32.992Z,6.88
2023-01-07T02:53:02.353Z,6.90
2023-01-07T02:56:17.929Z,6.93
2023-01-07T02:59:06.088Z,6.94
2023-01-07T03:01:56.621Z,6.95
2023-01-07T03:04:47.737Z,6.97
2023-01-07T03:07:51.758Z,7.03
2023-01-07T03:10:48.195Z,7.06
2023-01-07T03:13:23.999Z,7.08
2023-01-07T03:16:14.242Z,7.09
2023-01-07T03:18:56.136Z,7.08
2023-01-07T03:21:28.604Z,7.06
2023-01-07T03:24:00.196Z,7.07
2023-01-07T03:26:41.865Z,7.11
2023-01-07T03:29:15.798Z,7.13
2023-01-07T03:31:59.341Z,7.15
2023-01-07T03:34:32.964Z,7.16
2023-01-07T03:37:14.671Z,7.17
2023-01-07T03:39:46.432Z,7.16
2023-01-07T03:42:42.669Z,7.17
2023-01-07T03:45:21.546Z,7.13
2023-01-07T03:47:55.806Z,7.13
2023-01-07T03:50:26.361Z,7.17
2023-01-07T03:52:55.774Z,7.20
2023-01-07T03:55:26.183Z,7.23
2023-01-07T03:57:58.219Z,7.24
2023-01-07T04:00:28.263Z,7.24
2023-01-07T04:03:01.787Z,7.26
2023-01-07T04:05:35.678Z,7.25
2023-01-07T04:08:05.659Z,7.24
2023-01-07T04:10:37.131Z,7.26
2023-01-07T04:13:06.841Z,7.18
2023-01-07T04:15:38.008Z,7.17
2023-01-07T04:18:07.697Z,7.18
2023-01-07T04:20:37.526Z,7.20
2023-01-07T04:23:07.315Z,7.19
2023-01-07T04:25:43.071Z,7.18
2023-01-07T04:28:13.491Z,7.18
2023-01-07T04:30:43.546Z,7.19
2023-01-07T04:33:13.498Z,7.22
2023-01-07T04:35:46.840Z,7.23
2023-01-07T04:38:16.840Z,7.23
2023-01-07T04:40:46.790Z,7.19
2023-01-07T04:43:16.793Z,7.16
2023-01-07T04:45:46.437Z,7.15
2023-01-07T04:48:17.625Z,7.13
2023-01-07T04:50:48.359Z,7.11
2023-01-07T04:53:18.251Z,7.05
2023-01-07T04:55:48.430Z,6.96
2023-01-07T04:58:23.243Z,6.89
2023-01-07T05:00:58.571Z,6.83
2023-01-07T05:03:30.683Z,6.85
2023-01-07T05:06:02.707Z,6.87
2023-01-07T05:08:36.809Z,6.89
2023-01-07T05:11:06.885Z,6.91
2023-01-07T05:13:37.654Z,6.93
2023-01-07T05:16:10.867Z,6.95
2023-01-07T05:18:40.859Z,6.96
2023-01-07T05:21:11.524Z,6.96
2023-01-07T05:23:42.211Z,6.95
2023-01-07T05:26:12.323Z,6.90
2023-01-07T05:28:42.483Z,6.83
2023-01-07T05:31:14.493Z,6.76
2023-01-07T05:33:44.274Z,6.71
2023-01-07T05:36:14.534Z,6.65
2023-01-07T05:38:44.456Z,6.63
2023-01-07T05:41:16.555Z,6.61
2023-01-07T05:43:46.802Z,6.58
2023-01-07T05:46:17.114Z,6.56
2023-01-07T05:48:47.271Z,6.56
2023-01-07T05:51:16.927Z,6.57
2023-01-07T05:53:46.735Z,6.59
2023-01-07T05:56:16.791Z,6.60
2023-01-07T05:58:46.593Z,6.58
2023-01-07T06:01:16.510Z,6.56
2023-01-07T06:03:46.374Z,6.54
2023-01-07T06:06:18.137Z,6.52
2023-01-07T06:08:48.291Z,6.52
2023-01-07T06:11:20.555Z,6.50
2023-01-07T06:13:50.599Z,6.49
2023-01-07T06:16:23.237Z,6.46
2023-01-07T06:18:53.157Z,6.41
2023-01-07T06:21:24.130Z,6.37
2023-01-07T06:23:56.974Z,6.36
2023-01-07T06:26:28.961Z,6.35
2023-01-07T06:28:58.652Z,6.32
2023-01-07T06:31:33.995Z,6.21
2023-01-07T06:34:04.046Z,6.18
2023-01-07T06:36:33.791Z,6.20
2023-01-07T06:39:03.983Z,6.20
2023-01-07T06:41:33.859Z,6.19
2023-01-07T06:44:06.204Z,6.21
2023-01-07T06:46:37.783Z,6.25
2023-01-07T06:49:08.147Z,6.27
2023-01-07T06:51:38.103Z,6.30
2023-01-07T06:54:08.118Z,6.32
2023-01-07T06:56:48.946Z,6.35
2023-01-07T06:59:23.705Z,6.35
2023-01-07T07:01:53.934Z,6.35
2023-01-07T07:04:23.710Z,6.36
2023-01-07T07:06:53.361Z,6.37
2023-01-07T07:09:33.461Z,6.32
2023-01-07T07:12:08.835Z,6.23
2023-01-07T07:14:41.344Z,6.20
2023-01-07T07:17:11.333Z,6.21
2023-01-07T07:19:43.843Z,6.20
2023-01-07T07:22:33.286Z,6.12
2023-01-07T07:25:08.573Z,6.04
2023-01-07T07:27:44.336Z,6.00
2023-01-07T07:30:15.912Z,5.99
2023-01-07T07:32:48.625Z,5.99
2023-01-07T07:35:25.690Z,5.97
2023-01-07T07:38:09.026Z,5.98
2023-01-07T07:40:44.401Z,6.03
2023-01-07T07:43:25.569Z,6.06
2023-01-07T07:46:03.626Z,6.08
2023-01-07T07:48:35.567Z,6.06
2023-01-07T07:51:08.102Z,6.05
2023-01-07T07:53:44.130Z,5.97
2023-01-07T07:56:17.102Z,5.91
2023-01-07T07:58:50.247Z,5.89
2023-01-07T08:01:21.943Z,5.91
2023-01-07T08:03:54.537Z,5.90
2023-01-07T08:06:29.738Z,5.88
2023-01-07T08:09:03.280Z,5.88
2023-01-07T08:11:40.830Z,5.90
2023-01-07T08:14:12.948Z,5.91
2023-01-07T08:16:45.321Z,5.91
2023-01-07T08:19:17.699Z,5.91
2023-01-07T08:21:49.585Z,5.93
2023-01-07T08:24:22.814Z,5.98
2023-01-07T08:27:07.394Z,6.03
2023-01-07T08:29:39.315Z,6.05
2023-01-07T08:32:12.755Z,6.00
2023-01-07T08:34:46.177Z,5.99
2023-01-07T08:37:21.551Z,6.01
2023-01-07T08:39:58.417Z,6.08
2023-01-07T08:42:33.333Z,6.13
2023-01-07T08:45:27.032Z,6.21
2023-01-07T08:48:10.577Z,6.29
2023-01-07T08:51:01.411Z,6.31
2023-01-07T08:53:40.164Z,6.33
2023-01-07T08:56:24.825Z,6.37
2023-01-07T08:59:09.161Z,6.41
2023-01-07T09:02:01.202Z,6.43
2023-01-07T09:04:51.107Z,6.52
2023-01-07T09:07:34.770Z,6.65
2023-01-07T09:10:22.161Z,6.71
2023-01-07T09:16:02.696Z,6.83
2023-01-07T09:18:42.843Z,6.87
2023-01-07T09:21:24.480Z,6.93
2023-01-07T09:24:21.268Z,6.99
2023-01-07T09:31:09.721Z,7.09
2023-01-07T09:34:39.204Z,7.17
2023-01-07T09:49:23.261Z,6.91
2023-01-07T09:52:55.986Z,6.90
2023-01-07T09:56:12.403Z,7.06
2023-01-07T09:59:10.818Z,7.21
2023-01-07T10:02:44.102Z,7.38
2023-01-07T10:05:51.975Z,7.58
2023-01-07T10:09:09.584Z,7.79
2023-01-07T10:12:26.006Z,8.11
2023-01-07T10:15:35.283Z,8.46
2023-01-07T10:18:23.789Z,8.75
2023-01-07T10:21:42.105Z,9.02
2023-01-07T10:24:33.675Z,9.25
2023-01-07T10:27:24.616Z,9.45
2023-01-07T10:29:59.616Z,9.52
2023-01-07T10:32:36.825Z,9.54
2023-01-07T10:35:17.777Z,9.60
2023-01-07T10:37:52.192Z,9.76
2023-01-07T10:40:44.428Z,9.85
2023-01-07T10:43:49.613Z,9.96
2023-01-07T10:47:27.161Z,10.05
2023-01-07T10:50:25.276Z,10.12
2023-01-07T10:53:10.849Z,10.21
2023-01-07T10:56:37.594Z,10.30
2023-01-07T10:59:17.607Z,10.52
2023-01-07T11:01:58.030Z,10.79
2023-01-07T11:04:28.119Z,11.08
2023-01-07T11:07:07.346Z,11.50
2023-01-07T11:09:45.892Z,12.31
2023-01-07T11:12:27.592Z,13.13
2023-01-07T11:15:00.869Z,13.71
2023-01-07T11:17:49.110Z,14.13
2023-01-07T11:20:46.264Z,14.25
2023-01-07T11:23:37.695Z,14.03
2023-01-07T11:26:14.222Z,13.78
2023-01-07T11:28:59.403Z,13.57
2023-01-07T11:32:11.726Z,13.49
2023-01-07T11:35:02.876Z,13.35
2023-01-07T11:37:35.387Z,13.00
2023-01-07T11:40:13.108Z,12.70
2023-01-07T11:43:03.818Z,12.44
2023-01-07T11:46:19.150Z,12.18
2023-01-07T11:48:47.351Z,11.87
2023-01-07T11:51:17.105Z,11.76
2023-01-07T11:53:49.904Z,11.68
2023-01-07T11:56:21.886Z,11.55
2023-01-07T11:59:13.506Z,11.46
2023-01-07T12:02:01.120Z,11.40
2023-01-07T12:04:34.051Z,11.31
2023-01-07T12:07:17.840Z,11.17
2023-01-07T12:09:47.907Z,10.94
2023-01-07T12:12:39.570Z,10.85
2023-01-07T12:15:23.557Z,10.86
2023-01-07T12:18:29.408Z,10.90
2023-01-07T12:21:33.455Z,10.91
2023-01-07T12:24:32.973Z,10.81
2023-01-07T12:27:32.354Z,10.78
2023-01-07T12:30:43.231Z,10.76
2023-01-07T12:33:44.163Z,10.60
2023-01-07T12:37:02.393Z,10.46
2023-01-07T12:39:39.155Z,10.37
2023-01-07T12:42:27.680Z,10.38
2023-01-07T12:45:05.574Z,10.38
2023-01-07T12:47:42.214Z,10.37
2023-01-07T12:50:24.087Z,10.35
2023-01-07T12:53:03.003Z,10.31
2023-01-07T12:55:47.332Z,10.31
2023-01-07T12:58:44.755Z,10.35
2023-01-07T13:01:39.000Z,10.34
2023-01-07T13:04:22.378Z,10.24
2023-01-07T13:07:16.550Z,10.24
2023-01-07T13:10:00.043Z,10.25
2023-01-07T13:12:45.478Z,10.25
2023-01-07T13:15:31.331Z,10.27
2023-01-07T13:18:21.125Z,10.31
2023-01-07T13:21:03.167Z,10.35
2023-01-07T13:23:53.607Z,10.39
2023-01-07T13:26:44.449Z,10.31
2023-01-07T13:29:31.451Z,10.33
2023-01-07T13:32:47.393Z,10.35
2023-01-07T13:35:47.667Z,10.31
2023-01-07T13:38:47.703Z,10.21
2023-01-07T13:41:28.753Z,10.14
2023-01-07T13:45:05.805Z,10.09
2023-01-07T13:48:06.337Z,10.02
2023-01-07T13:51:00.041Z,10.01
2023-01-07T13:53:46.410Z,10.01
2023-01-07T13:56:18.437Z,10.03
2023-01-07T13:58:58.224Z,10.07
2023-01-07T14:01:35.290Z,10.07
2023-01-07T14:04:06.419Z,10.03
2023-01-07T14:06:43.924Z,10.00
2023-01-07T14:09:20.343Z,9.96
2023-01-07T14:12:24.969Z,9.95
2023-01-07T14:15:12.923Z,9.97
2023-01-07T14:18:06.419Z,10.01
2023-01-07T14:20:50.558Z,10.03
2023-01-07T14:23:34.039Z,10.04
2023-01-07T14:26:36.775Z,10.03
2023-01-07T14:29:32.794Z,9.96
2023-01-07T14:32:24.931Z,9.88
2023-01-07T14:35:08.380Z,9.83
2023-01-07T14:37:42.170Z,9.76
2023-01-07T14:40:26.668Z,9.72
2023-01-07T14:43:01.378Z,9.69
2023-01-07T14:45:36.418Z,9.66
2023-01-07T14:48:08.471Z,9.61
2023-01-07T14:50:51.401Z,9.57
2023-01-07T14:53:57.559Z,9.46
2023-01-07T14:56:39.006Z,9.34
2023-01-07T14:59:58.624Z,9.23
2023-01-07T15:03:03.736Z,9.06
2023-01-07T15:05:52.008Z,8.94
2023-01-07T15:08:45.701Z,8.87
2023-01-07T15:11:44.786Z,8.81
2023-01-07T15:14:46.185Z,8.73
2023-01-07T15:17:18.429Z,8.66
2023-01-07T15:19:47.848Z,8.61
2023-01-07T15:22:50.499Z,8.56
2023-01-07T15:25:45.157Z,8.49
2023-01-07T15:28:48.186Z,8.44
2023-01-07T15:31:35.250Z,8.39
2023-01-07T15:34:15.729Z,8.37
2023-01-07T15:36:52.210Z,8.36
2023-01-07T15:39:32.812Z,8.36
2023-01-07T15:42:02.587Z,8.32
2023-01-07T15:44:41.355Z,8.28
2023-01-07T15:47:34.937Z,8.25
2023-01-07T15:50:18.942Z,8.20
2023-01-07T15:52:53.653Z,8.17
2023-01-07T15:55:45.903Z,8.14
2023-01-07T15:58:31.492Z,8.10
2023-01-07T16:01:02.779Z,8.05
2023-01-07T16:03:36.171Z,8.04
2023-01-07T16:06:34.048Z,8.03
2023-01-07T16:09:18.795Z,8.01
2023-01-07T16:11:48.487Z,8.00
2023-01-07T16:14:25.245Z,8.01
2023-01-07T16:17:16.255Z,8.02
2023-01-07T16:19:45.722Z,8.03
2023-01-07T16:22:21.151Z,8.03
2023-01-07T16:24:53.582Z,8.03
2023-01-07T16:27:30.279Z,8.02
2023-01-07T16:30:01.661Z,8.02
2023-01-07T16:32:33.390Z,8.03
2023-01-07T16:35:10.217Z,8.03
2023-01-07T16:37:42.152Z,8.01
2023-01-07T16:40:37.267Z,8.02
2023-01-07T16:43:38.673Z,8.02
2023-01-07T16:46:29.239Z,8.01
2023-01-07T16:49:09.235Z,7.99
2023-01-07T16:52:03.221Z,7.97
2023-01-07T16:54:37.472Z,7.95
2023-01-07T16:57:27.781Z,7.96
2023-01-07T16:59:59.817Z,7.97
2023-01-07T17:02:55.308Z,7.99
2023-01-07T17:05:29.132Z,7.97
2023-01-07T17:07:59.970Z,7.97
2023-01-07T17:10:40.704Z,7.97
2023-01-07T17:13:15.856Z,7.98
2023-01-07T17:15:45.010Z,7.99
2023-01-07T17:18:17.049Z,8.00
2023-01-07T17:20:50.681Z,7.99
2023-01-07T17:23:26.186Z,7.90
2023-01-07T17:26:22.546Z,7.89
2023-01-07T17:29:13.094Z,7.89
2023-01-07T17:31:49.762Z,7.90
2023-01-07T17:34:21.484Z,7.93
2023-01-07T17:36:51.518Z,7.96
2023-01-07T17:39:22.710Z,8.02
2023-01-07T17:42:13.427Z,8.06
2023-01-07T17:44:43.576Z,8.09
2023-01-07T17:47:14.131Z,8.14
2023-01-07T17:49:44.095Z,8.16
2023-01-07T17:52:19.289Z,8.17
2023-01-07T17:54:52.328Z,8.20
2023-01-07T17:57:21.930Z,8.21
2023-01-07T17:59:51.956Z,8.22
2023-01-07T18:02:26.268Z,8.21
2023-01-07T18:04:55.648Z,8.19
2023-01-07T18:07:25.875Z,8.16
2023-01-07T18:09:55.090Z,8.12
2023-01-07T18:12:30.558Z,8.12
2023-01-07T18:15:04.175Z,8.12
2023-01-07T18:17:35.559Z,8.09
2023-01-07T18:20:08.114Z,8.05
2023-01-07T18:22:41.750Z,7.99
2023-01-07T18:25:25.025Z,7.96
2023-01-07T18:27:56.054Z,7.92
2023-01-07T18:30:25.487Z,7.89
2023-01-07T18:32:57.101Z,7.85
2023-01-07T18:35:26.772Z,7.80
2023-01-07T18:38:04.106Z,7.76
2023-01-07T18:40:39.158Z,7.72
2023-01-07T18:43:17.318Z,7.68
2023-01-07T18:45:52.806Z,7.64
2023-01-07T18:48:22.983Z,7.60
2023-01-07T18:51:03.700Z,7.57
2023-01-07T18:53:33.956Z,7.55
2023-01-07T18:56:11.621Z,7.54
2023-01-07T18:58:43.295Z,7.51
2023-01-07T19:01:14.123Z,7.47
2023-01-07T19:03:44.048Z,7.44
2023-01-07T19:06:14.503Z,7.41
2023-01-07T19:08:44.567Z,7.38
2023-01-07T19:11:15.647Z,7.34
2023-01-07T19:13:45.649Z,7.31
2023-01-07T19:16:18.594Z,7.27
2023-01-07T19:18:48.745Z,7.23
2023-01-07T19:21:22.477Z,7.20
2023-01-07T19:23:52.157Z,7.21
2023-01-07T19:26:22.540Z,7.17
2023-01-07T19:28:53.116Z,7.15
2023-01-07T19:31:23.585Z,7.15
2023-01-07T19:33:54.517Z,7.14
2023-01-07T19:36:23.817Z,7.13
2023-01-07T19:38:52.990Z,7.12
2023-01-07T19:41:23.405Z,7.11
2023-01-07T19:43:59.411Z,7.08
2023-01-07T19:46:28.857Z,7.04
2023-01-07T19:48:58.002Z,7.03
2023-01-07T19:51:29.056Z,7.00
2023-01-07T19:53:59.340Z,6.95
2023-01-07T19:56:34.002Z,6.90
2023-01-07T19:59:04.013Z,6.86
2023-01-07T20:01:33.575Z,6.81
2023-01-07T20:04:07.881Z,6.78
2023-01-07T20:06:39.332Z,6.74
2023-01-07T20:09:11.446Z,6.72
2023-01-07T20:11:42.797Z,6.68
2023-01-07T20:14:14.022Z,6.57
2023-01-07T20:16:43.376Z,6.54
2023-01-07T20:19:13.740Z,6.53
2023-01-07T20:21:43.528Z,6.52
2023-01-07T20:24:13.418Z,6.53
2023-01-07T20:26:42.719Z,6.54
2023-01-07T20:29:11.980Z,6.54
2023-01-07T20:31:45.064Z,6.54
2023-01-07T20:34:14.946Z,6.52
2023-01-07T20:36:44.547Z,6.50
2023-01-07T20:39:14.115Z,6.48
2023-01-07T20:41:44.246Z,6.44
2023-01-07T20:44:13.757Z,6.40
2023-01-07T20:46:43.194Z,6.36
2023-01-07T20:49:13.182Z,6.32
2023-01-07T20:51:42.774Z,6.28
2023-01-07T20:54:13.732Z,6.26
2023-01-07T20:56:45.907Z,6.27
2023-01-07T20:59:16.415Z,6.29
2023-01-07T21:01:47.302Z,6.18
2023-01-07T21:04:17.076Z,6.14
2023-01-07T21:06:54.267Z,6.11
2023-01-07T21:09:24.535Z,6.09
2023-01-07T21:11:56.962Z,6.06
2023-01-07T21:15:17.421Z,6.03
2023-01-07T21:17:47.696Z,5.94
2023-01-07T21:20:19.223Z,5.90
2023-01-07T21:22:56.615Z,5.87
2023-01-07T21:25:29.023Z,5.84
2023-01-07T21:28:13.961Z,5.84
2023-01-07T21:30:51.145Z,5.81
2023-01-07T21:33:24.168Z,5.78
2023-01-07T21:35:54.484Z,5.76
2023-01-07T21:38:27.607Z,5.75
2023-01-07T21:41:00.815Z,5.73
2023-01-07T21:43:38.908Z,5.71
2023-01-07T21:46:09.491Z,5.68
2023-01-07T21:48:43.999Z,5.66
2023-01-07T21:51:23.004Z,5.63
2023-01-07T21:53:56.013Z,5.58
2023-01-07T21:56:32.939Z,5.54
2023-01-07T21:59:05.602Z,5.51
2023-01-07T22:01:35.348Z,5.47
2023-01-07T22:04:08.054Z,5.44
2023-01-07T22:06:38.746Z,5.39
2023-01-07T22:09:14.215Z,5.38
2023-01-07T22:11:46.363Z,5.37
2023-01-07T22:14:19.258Z,5.39
2023-01-07T22:16:51.567Z,5.39
2023-01-07T22:19:20.884Z,5.37
2023-01-07T22:21:54.743Z,5.34
2023-01-07T22:24:24.135Z,5.32
2023-01-07T22:27:04.905Z,5.31
2023-01-07T22:29:37.023Z,5.29
2023-01-07T22:32:09.724Z,5.27
2023-01-07T22:34:51.826Z,5.24
2023-01-07T22:37:26.449Z,5.21
2023-01-07T22:40:05.950Z,5.20
2023-01-07T22:42:46.655Z,5.19
2023-01-07T22:45:50.709Z,5.17
2023-01-07T22:48:29.712Z,5.15
2023-01-07T22:51:20.453Z,5.13
2023-01-07T22:53:51.600Z,5.13
2023-01-07T22:56:22.735Z,5.13
2023-01-07T22:58:52.854Z,5.14
2023-01-07T23:01:23.042Z,5.13
2023-01-07T23:03:54.828Z,5.12
2023-01-07T23:06:27.651Z,5.03
2023-01-07T23:09:06.133Z,5.01
2023-01-07T23:11:49.264Z,5.00
2023-01-07T23:14:22.368Z,5.00
2023-01-07T23:16:52.518Z,4.99
2023-01-07T23:19:22.612Z,4.99
2023-01-07T23:21:54.233Z,4.98
2023-01-07T23:24:23.834Z,4.97
2023-01-07T23:26:54.788Z,4.99
2023-01-07T23:29:24.221Z,5.00
2023-01-07T23:31:53.650Z,4.98
2023-01-07T23:34:25.456Z,4.96
2023-01-07T23:36:54.665Z,4.94
2023-01-07T23:39:24.046Z,4.88
2023-01-07T23:41:53.217Z,4.83
2023-01-07T23:44:22.313Z,4.79
2023-01-07T23:46:51.486Z,4.76
2023-01-07T23:49:21.851Z,4.76
2023-01-07T23:51:51.273Z,4.73
2023-01-07T23:54:20.964Z,4.68
2023-01-07T23:56:54.431Z,4.64
2023-01-07T23:59:24.041Z,4.62
