createdAt,value
2018-12-21T00:00:16.653Z,15.4
2018-12-21T00:01:06.714Z,15.4
2018-12-21T00:32:38.359Z,14.1
2018-12-21T00:33:29.447Z,14.1
2018-12-21T00:34:19.190Z,14.1
2018-12-21T00:35:09.514Z,14.1
2018-12-21T00:35:58.752Z,14.1
2018-12-21T00:36:48.045Z,14
2018-12-21T00:37:39.811Z,14
2018-12-21T00:38:28.645Z,14
2018-12-21T00:39:19.058Z,13.9
2018-12-21T00:40:09.564Z,13.9
2018-12-21T00:40:59.624Z,13.9
2018-12-21T00:41:48.854Z,13.9
2018-12-21T00:42:38.649Z,13.8
2018-12-21T00:43:29.306Z,13.8
2018-12-21T00:44:19.305Z,13.8
2018-12-21T00:45:09.051Z,13.8
2018-12-21T00:45:59.694Z,13.8
2018-12-21T00:46:49.191Z,13.8
2018-12-21T00:47:39.892Z,13.8
2018-12-21T00:48:30.996Z,13.7
2018-12-21T00:49:19.172Z,13.7
2018-12-21T00:50:10.393Z,13.6
2018-12-21T00:50:59.483Z,13.6
2018-12-21T00:51:49.729Z,13.6
2018-12-21T00:52:40.401Z,13.6
2018-12-21T00:53:30.918Z,13.6
2018-12-21T00:54:19.706Z,13.6
2018-12-21T00:55:09.606Z,13.5
2018-12-21T00:55:58.969Z,13.5
2018-12-21T00:56:49.588Z,13.5
2018-12-21T00:57:40.478Z,13.5
2018-12-21T00:58:30.298Z,13.4
2018-12-21T00:59:20.419Z,13.4
2018-12-21T01:00:10.563Z,13.4
2018-12-21T01:01:00.988Z,13.4
2018-12-21T01:01:50.755Z,13.4
2018-12-21T01:02:40.535Z,13.4
2018-12-21T01:03:30.905Z,13.3
2018-12-21T01:04:20.454Z,13.3
2018-12-21T01:05:10.762Z,13.3
2018-12-21T01:06:00.795Z,13.3
2018-12-21T01:06:49.980Z,13.3
2018-12-21T01:07:40.632Z,13.3
2018-12-21T01:08:31.845Z,13.2
2018-12-21T01:09:21.622Z,13.2
2018-12-21T01:10:11.968Z,13.2
2018-12-21T01:11:00.357Z,13.2
2018-12-21T01:11:50.167Z,13.1
2018-12-21T01:12:40.842Z,13.1
2018-12-21T01:13:31.102Z,13.1
2018-12-21T01:14:21.239Z,13.1
2018-12-21T01:15:10.386Z,13.1
2018-12-21T01:16:00.482Z,13.1
2018-12-21T01:16:50.854Z,13.1
2018-12-21T01:17:40.950Z,13.1
2018-12-21T01:18:31.809Z,13.1
2018-12-21T01:19:21.577Z,13.1
2018-12-21T01:20:11.295Z,13
2018-12-21T01:21:01.054Z,13
2018-12-21T01:21:51.644Z,13
2018-12-21T01:22:41.431Z,12.9
2018-12-21T01:23:31.214Z,12.9
2018-12-21T01:24:21.816Z,12.9
2018-12-21T01:25:11.279Z,12.9
2018-12-21T01:26:02.971Z,12.9
2018-12-21T01:26:52.284Z,12.9
2018-12-21T01:27:41.429Z,12.9
2018-12-21T01:28:32.555Z,12.9
2018-12-21T01:29:21.901Z,12.8
2018-12-21T01:30:12.736Z,12.8
2018-12-21T01:31:02.779Z,12.8
2018-12-21T01:31:53.386Z,12.8
2018-12-21T01:32:42.056Z,12.8
2018-12-21T01:33:32.104Z,12.8
2018-12-21T01:34:23.411Z,12.8
2018-12-21T01:35:12.480Z,12.8
2018-12-21T01:36:02.646Z,12.7
2018-12-21T01:36:53.453Z,12.7
2018-12-21T01:37:43.025Z,12.7
2018-12-21T01:38:33.225Z,12.7
2018-12-21T01:39:22.783Z,12.6
2018-12-21T01:40:13.684Z,12.6
2018-12-21T01:41:03.193Z,12.6
2018-12-21T01:41:53.788Z,12.6
2018-12-21T01:42:43.835Z,12.6
2018-12-21T01:43:33.682Z,12.6
2018-12-21T01:44:24.010Z,12.6
2018-12-21T01:45:14.835Z,12.6
2018-12-21T01:46:03.788Z,12.6
2018-12-21T01:46:52.988Z,12.6
2018-12-21T01:47:43.938Z,12.6
2018-12-21T01:48:33.680Z,12.6
2018-12-21T01:49:24.000Z,12.5
2018-12-21T01:50:14.160Z,12.5
2018-12-21T01:51:04.520Z,12.5
2018-12-21T01:51:56.380Z,12.5
2018-12-21T01:52:43.950Z,12.5
2018-12-21T01:53:34.427Z,12.5
2018-12-21T01:54:24.422Z,12.4
2018-12-21T01:55:13.658Z,12.4
2018-12-21T01:56:04.438Z,12.4
2018-12-21T01:56:55.032Z,12.4
2018-12-21T01:57:44.658Z,12.4
2018-12-21T01:58:34.608Z,12.4
2018-12-21T01:59:24.962Z,12.4
2018-12-21T02:00:14.997Z,12.4
2018-12-21T02:01:05.386Z,12.4
2018-12-21T02:01:54.112Z,12.4
2018-12-21T02:02:44.190Z,12.4
2018-12-21T02:03:33.627Z,12.4
2018-12-21T02:04:25.032Z,12.4
2018-12-21T02:05:15.621Z,12.4
2018-12-21T02:06:04.557Z,12.5
2018-12-21T02:06:54.957Z,12.6
2018-12-21T02:07:44.712Z,12.7
2018-12-21T02:08:35.545Z,12.8
2018-12-21T02:09:24.362Z,12.9
2018-12-21T02:10:15.679Z,13.1
2018-12-21T02:11:05.262Z,13.3
2018-12-21T02:11:55.527Z,13.6
2018-12-21T02:12:45.680Z,13.9
2018-12-21T02:13:35.457Z,14.2
2018-12-21T02:14:25.417Z,14.5
2018-12-21T02:15:14.751Z,14.8
2018-12-21T02:16:06.054Z,15.1
2018-12-21T02:16:56.167Z,15.3
2018-12-21T02:17:45.336Z,15.6
2018-12-21T02:18:36.257Z,15.9
2018-12-21T02:19:25.494Z,16.3
2018-12-21T02:20:15.341Z,16.6
2018-12-21T02:21:06.414Z,17.1
2018-12-21T02:22:05.377Z,17.6
2018-12-21T02:22:45.766Z,18.3
2018-12-21T02:23:35.639Z,18.8
2018-12-21T02:24:25.634Z,19.4
2018-12-21T02:25:16.146Z,25.1
2018-12-21T02:26:06.351Z,30.9
2018-12-21T02:26:56.591Z,34.7
2018-12-21T02:27:47.203Z,37.6
2018-12-21T02:28:37.204Z,39.8
2018-12-21T02:29:26.348Z,41.1
2018-12-21T02:30:17.042Z,41.5
2018-12-21T02:31:06.893Z,40.9
2018-12-21T02:31:57.086Z,40
2018-12-21T02:32:46.596Z,39.1
2018-12-21T02:33:36.737Z,38.4
2018-12-21T02:34:27.127Z,37.9
2018-12-21T02:35:16.587Z,37.4
2018-12-21T02:36:07.435Z,37.1
2018-12-21T02:36:57.603Z,36.6
2018-12-21T02:37:46.901Z,36.2
2018-12-21T02:38:37.286Z,35.9
2018-12-21T02:39:27.073Z,35.6
2018-12-21T02:40:16.421Z,36.8
2018-12-21T02:41:07.861Z,38.8
2018-12-21T02:41:57.881Z,40.1
2018-12-21T02:42:47.158Z,40.9
2018-12-21T02:43:37.970Z,41.5
2018-12-21T02:44:26.790Z,41.7
2018-12-21T02:45:18.179Z,41.5
2018-12-21T02:46:08.010Z,40.9
2018-12-21T02:46:58.121Z,40.4
2018-12-21T02:47:46.653Z,39.9
2018-12-21T02:48:38.550Z,39.5
2018-12-21T02:49:26.663Z,39.1
2018-12-21T02:50:17.818Z,38.6
2018-12-21T02:51:08.558Z,39.8
2018-12-21T02:52:08.363Z,40.6
2018-12-21T02:52:48.752Z,41.1
2018-12-21T02:53:38.415Z,41.3
2018-12-21T02:54:29.038Z,41.3
2018-12-21T02:55:18.306Z,41.1
2018-12-21T02:56:07.462Z,40.9
2018-12-21T02:56:58.631Z,40.6
2018-12-21T02:57:48.717Z,40.2
2018-12-21T02:58:38.731Z,40.8
2018-12-21T02:59:28.324Z,41.2
2018-12-21T03:00:18.310Z,41.2
2018-12-21T03:01:08.825Z,41.1
2018-12-21T03:01:59.307Z,40.8
2018-12-21T03:02:48.540Z,40.6
2018-12-21T03:03:37.948Z,40.3
2018-12-21T03:04:29.157Z,39.8
2018-12-21T03:05:19.257Z,40.6
2018-12-21T03:06:08.561Z,41.2
2018-12-21T03:06:58.862Z,41.5
2018-12-21T03:07:49.633Z,41.5
2018-12-21T03:08:37.732Z,41.3
2018-12-21T03:09:30.071Z,41
2018-12-21T03:10:19.321Z,40.7
2018-12-21T03:11:09.154Z,40.3
2018-12-21T03:11:59.137Z,39.9
2018-12-21T03:12:50.665Z,40.6
2018-12-21T03:13:39.471Z,41.1
2018-12-21T03:14:30.501Z,41.3
2018-12-21T03:15:20.375Z,41.4
2018-12-21T03:16:10.072Z,41.3
2018-12-21T03:17:00.080Z,41.1
2018-12-21T03:17:49.842Z,40.8
2018-12-21T03:18:40.148Z,40.5
2018-12-21T03:19:29.111Z,41.1
2018-12-21T03:20:19.684Z,41.4
2018-12-21T03:21:09.378Z,41.6
2018-12-21T03:22:00.068Z,41.6
2018-12-21T03:22:50.328Z,41.5
2018-12-21T03:23:40.746Z,41.3
2018-12-21T03:24:30.004Z,41
2018-12-21T03:25:20.628Z,40.8
2018-12-21T03:26:10.745Z,40.4
2018-12-21T03:26:59.851Z,41.3
2018-12-21T03:27:50.450Z,41.6
2018-12-21T03:28:39.967Z,41.7
2018-12-21T03:29:31.377Z,41.7
2018-12-21T03:30:21.577Z,41.4
2018-12-21T03:31:10.921Z,41.2
2018-12-21T03:32:00.761Z,40.9
2018-12-21T03:32:50.041Z,40.6
2018-12-21T03:33:41.020Z,40.6
2018-12-21T03:34:31.803Z,41.3
2018-12-21T03:35:21.661Z,41.5
2018-12-21T03:36:12.055Z,41.6
2018-12-21T03:37:01.322Z,41.5
2018-12-21T03:37:51.045Z,41.3
2018-12-21T03:38:42.217Z,41.1
2018-12-21T03:39:31.497Z,40.9
2018-12-21T03:40:22.556Z,40.6
2018-12-21T03:41:11.716Z,41.4
2018-12-21T03:42:01.175Z,41.8
2018-12-21T03:42:51.782Z,41.9
2018-12-21T03:43:41.507Z,41.9
2018-12-21T03:44:31.587Z,41.7
2018-12-21T03:45:21.665Z,41.4
2018-12-21T03:46:11.430Z,41
2018-12-21T03:47:02.295Z,40.7
2018-12-21T03:47:52.109Z,40.3
2018-12-21T03:48:42.099Z,41.2
2018-12-21T03:49:32.478Z,41.8
2018-12-21T03:50:21.980Z,42.1
2018-12-21T03:51:12.569Z,42.1
2018-12-21T03:52:01.626Z,42
2018-12-21T03:52:52.187Z,41.8
2018-12-21T03:53:42.729Z,41.4
2018-12-21T03:54:32.332Z,41.1
2018-12-21T03:55:22.784Z,40.7
2018-12-21T03:56:12.398Z,40.3
2018-12-21T03:57:02.216Z,40.9
2018-12-21T03:57:51.963Z,41.3
2018-12-21T03:58:41.821Z,41.4
2018-12-21T03:59:32.591Z,41.4
2018-12-21T04:00:23.431Z,41.3
2018-12-21T04:01:12.267Z,41.1
2018-12-21T04:02:02.846Z,40.9
2018-12-21T04:02:53.156Z,40.5
2018-12-21T04:03:42.066Z,41.2
2018-12-21T04:04:33.498Z,41.7
2018-12-21T04:05:23.235Z,41.9
2018-12-21T04:06:13.049Z,42
2018-12-21T04:07:03.711Z,41.9
2018-12-21T04:07:52.650Z,41.7
2018-12-21T04:08:43.595Z,41.4
2018-12-21T04:09:33.173Z,41
2018-12-21T04:10:23.337Z,40.6
2018-12-21T04:11:13.045Z,40.3
2018-12-21T04:12:04.077Z,41.2
2018-12-21T04:12:53.290Z,41.8
2018-12-21T04:13:43.323Z,42.1
2018-12-21T04:14:33.635Z,42.3
2018-12-21T04:15:23.658Z,42.3
2018-12-21T04:16:13.544Z,42.1
2018-12-21T04:17:04.233Z,41.8
2018-12-21T04:17:54.255Z,41.4
2018-12-21T04:18:44.222Z,41
2018-12-21T04:19:34.272Z,40.6
2018-12-21T04:20:24.065Z,41
2018-12-21T04:21:13.590Z,41.6
2018-12-21T04:22:03.900Z,41.9
2018-12-21T04:22:53.359Z,42.2
2018-12-21T04:23:44.274Z,42.3
2018-12-21T04:24:34.568Z,42.2
2018-12-21T04:25:25.132Z,41.9
2018-12-21T04:26:13.916Z,41.6
2018-12-21T04:27:05.009Z,41.3
2018-12-21T04:27:54.827Z,40.9
2018-12-21T04:28:44.159Z,41
2018-12-21T04:29:34.969Z,41.6
2018-12-21T04:30:25.930Z,41.9
2018-12-21T04:31:14.009Z,42.1
2018-12-21T04:32:04.461Z,42.2
2018-12-21T04:32:54.969Z,42.1
2018-12-21T04:33:44.579Z,41.9
2018-12-21T04:34:34.511Z,41.6
2018-12-21T04:35:24.906Z,41.2
2018-12-21T04:36:15.331Z,40.8
2018-12-21T04:37:05.538Z,41.1
2018-12-21T04:37:55.579Z,41.6
2018-12-21T04:38:44.804Z,41.9
2018-12-21T04:39:35.176Z,42
2018-12-21T04:40:25.856Z,42
2018-12-21T04:41:16.274Z,41.9
2018-12-21T04:42:05.808Z,41.6
2018-12-21T04:42:55.266Z,41.3
2018-12-21T04:43:45.608Z,41.1
2018-12-21T04:44:36.255Z,41
2018-12-21T05:01:57.214Z,41.8
2018-12-21T05:03:00.372Z,41.4
2018-12-21T05:04:22.117Z,41.1
2018-12-21T05:05:56.618Z,42.1
2018-12-21T05:06:43.676Z,42.4
2018-12-21T05:07:12.978Z,42.4
2018-12-21T05:08:22.396Z,42.4
2018-12-21T09:16:22.509Z,41.3
2018-12-21T09:17:12.669Z,40.6
2018-12-21T09:18:03.294Z,40.2
2018-12-21T09:18:53.343Z,39.8
2018-12-21T09:19:43.670Z,39.3
2018-12-21T09:20:32.891Z,38.8
2018-12-21T09:21:24.698Z,38.4
2018-12-21T09:22:13.971Z,39.9
2018-12-21T09:23:03.609Z,40.9
2018-12-21T09:24:02.498Z,41.4
2018-12-21T09:24:44.268Z,41.8
2018-12-21T09:25:33.836Z,41.9
2018-12-21T09:26:24.396Z,41.8
2018-12-21T09:27:14.178Z,41.4
2018-12-21T09:28:03.660Z,41.1
2018-12-21T09:28:53.158Z,40.7
2018-12-21T09:29:44.290Z,40.3
2018-12-21T09:30:34.688Z,41.2
2018-12-21T09:31:24.867Z,41.7
2018-12-21T09:32:14.495Z,41.9
2018-12-21T09:33:03.450Z,41.9
2018-12-21T09:33:54.617Z,41.8
2018-12-21T09:34:44.638Z,41.5
2018-12-21T09:35:34.730Z,41.3
2018-12-21T09:36:24.192Z,40.9
2018-12-21T09:37:15.482Z,41.3
2018-12-21T09:38:04.635Z,41.9
2018-12-21T09:38:54.126Z,42.1
2018-12-21T09:39:44.425Z,42.1
2018-12-21T09:40:34.603Z,42
2018-12-21T09:41:24.920Z,41.8
2018-12-21T09:42:15.158Z,41.4
2018-12-21T09:43:04.399Z,41.1
2018-12-21T09:43:55.147Z,40.8
2018-12-21T09:44:53.407Z,41.6
2018-12-21T09:45:34.561Z,42
2018-12-21T09:46:25.987Z,42.1
2018-12-21T09:47:15.811Z,42.1
2018-12-21T09:48:05.176Z,41.9
2018-12-21T09:48:55.076Z,41.6
2018-12-21T09:49:45.404Z,41.3
2018-12-21T09:50:36.629Z,41
2018-12-21T09:51:26.123Z,41.6
2018-12-21T09:52:16.126Z,42.1
2018-12-21T09:53:05.094Z,42.2
2018-12-21T09:53:54.901Z,42.1
2018-12-21T09:54:45.443Z,41.9
2018-12-21T09:55:36.092Z,41.6
2018-12-21T09:56:25.298Z,41.3
2018-12-21T09:57:15.953Z,40.9
2018-12-21T09:58:06.298Z,40.9
2018-12-21T09:58:56.051Z,41.7
2018-12-21T09:59:45.818Z,42
2018-12-21T10:00:35.703Z,42.2
2018-12-21T10:01:26.188Z,42.2
2018-12-21T10:02:15.920Z,42
2018-12-21T10:03:06.055Z,41.8
2018-12-21T10:03:56.367Z,41.4
2018-12-21T10:04:46.225Z,41.1
2018-12-21T10:05:36.538Z,40.8
2018-12-21T10:06:27.160Z,41.6
2018-12-21T10:07:16.857Z,42
2018-12-21T10:08:06.260Z,42.3
2018-12-21T10:08:56.743Z,42.3
2018-12-21T10:09:47.313Z,42.2
2018-12-21T10:10:37.472Z,41.9
2018-12-21T10:11:26.699Z,41.6
2018-12-21T10:12:16.890Z,41.3
2018-12-21T10:13:09.565Z,40.9
2018-12-21T10:13:57.756Z,41.7
2018-12-21T10:14:47.367Z,42.1
2018-12-21T10:15:37.892Z,42.3
2018-12-21T10:16:27.512Z,42.3
2018-12-21T10:17:17.357Z,42.1
2018-12-21T10:18:08.192Z,41.8
2018-12-21T10:18:57.228Z,41.4
2018-12-21T10:19:46.609Z,41.1
2018-12-21T10:20:38.064Z,40.8
2018-12-21T10:21:27.841Z,41.1
2018-12-21T10:22:16.560Z,41.8
2018-12-21T10:23:08.683Z,42.1
2018-12-21T10:23:57.809Z,42.2
2018-12-21T10:24:47.571Z,42.2
2018-12-21T10:25:37.337Z,42
2018-12-21T10:26:27.796Z,41.7
2018-12-21T10:27:17.257Z,41.4
2018-12-21T10:28:07.818Z,41.1
2018-12-21T10:28:57.831Z,41.3
2018-12-21T10:29:47.894Z,41.9
2018-12-21T10:30:36.981Z,42.2
2018-12-21T10:31:28.201Z,42.2
2018-12-21T10:32:19.066Z,42.1
2018-12-21T10:33:08.054Z,41.8
2018-12-21T10:33:59.538Z,41.4
2018-12-21T10:34:49.305Z,41.2
2018-12-21T10:35:37.650Z,40.9
2018-12-21T10:36:28.103Z,41.3
2018-12-21T10:37:20.593Z,42
2018-12-21T10:38:08.638Z,42.3
2018-12-21T10:38:59.551Z,42.4
2018-12-21T10:39:48.897Z,42.4
2018-12-21T10:40:38.357Z,42.3
2018-12-21T10:41:28.683Z,42
2018-12-21T10:42:19.222Z,41.7
2018-12-21T10:43:09.401Z,41.4
2018-12-21T10:43:59.331Z,41.6
2018-12-21T10:44:49.689Z,42.3
2018-12-21T10:45:47.591Z,42.5
2018-12-21T10:46:28.931Z,42.6
2018-12-21T10:47:19.546Z,42.4
2018-12-21T10:48:09.908Z,42.3
2018-12-21T10:48:59.738Z,42
2018-12-21T10:49:49.749Z,41.7
2018-12-21T10:50:40.126Z,41.6
2018-12-21T10:51:29.821Z,42.3
2018-12-21T10:52:18.888Z,42.6
2018-12-21T10:53:09.510Z,42.7
2018-12-21T10:54:00.241Z,42.8
2018-12-21T10:54:50.140Z,42.6
2018-12-21T10:55:40.213Z,42.3
2018-12-21T10:56:29.896Z,42
2018-12-21T10:57:19.960Z,41.6
2018-12-21T10:58:11.050Z,41.2
2018-12-21T10:59:00.678Z,41.8
2018-12-21T10:59:52.570Z,42.3
2018-12-21T11:00:40.830Z,42.6
2018-12-21T11:01:30.554Z,42.7
2018-12-21T11:02:20.082Z,42.6
2018-12-21T11:03:10.330Z,42.4
2018-12-21T11:03:59.275Z,42.1
2018-12-21T11:04:51.013Z,41.8
2018-12-21T11:05:41.080Z,41.4
2018-12-21T11:06:30.567Z,41.1
2018-12-21T11:07:20.910Z,42
2018-12-21T11:08:10.961Z,42.4
2018-12-21T11:09:00.198Z,42.6
2018-12-21T11:09:51.580Z,42.6
2018-12-21T11:10:40.870Z,42.5
2018-12-21T11:11:30.614Z,42.2
2018-12-21T11:12:20.462Z,41.9
2018-12-21T11:13:10.774Z,41.6
2018-12-21T11:14:01.322Z,41.2
2018-12-21T11:14:50.548Z,41.5
2018-12-21T11:15:41.768Z,42.1
2018-12-21T11:16:30.939Z,42.5
2018-12-21T11:17:21.065Z,42.7
2018-12-21T11:18:11.396Z,42.8
2018-12-21T11:19:00.071Z,42.7
2018-12-21T11:19:51.169Z,42.4
2018-12-21T11:20:42.083Z,42.2
2018-12-21T11:21:31.409Z,41.9
2018-12-21T11:22:21.822Z,41.7
2018-12-21T11:23:11.434Z,42.4
2018-12-21T11:24:01.451Z,42.8
2018-12-21T11:24:51.776Z,42.9
2018-12-21T11:25:41.604Z,42.9
2018-12-21T11:26:32.466Z,42.8
2018-12-21T11:27:22.313Z,42.6
2018-12-21T11:28:12.131Z,42.2
2018-12-21T11:29:02.298Z,41.8
2018-12-21T11:29:54.133Z,41.4
2018-12-21T11:30:42.544Z,41.8
2018-12-21T11:31:31.503Z,42.4
2018-12-21T11:32:21.865Z,42.7
2018-12-21T11:33:12.674Z,42.9
2018-12-21T11:34:02.736Z,42.9
2018-12-21T11:34:51.621Z,42.8
2018-12-21T11:35:42.866Z,42.4
2018-12-21T11:36:32.398Z,41.9
2018-12-21T11:37:22.688Z,41.4
2018-12-21T11:38:12.696Z,40.9
2018-12-21T11:39:03.000Z,40.5
2018-12-21T11:39:52.798Z,40.1
2018-12-21T11:40:43.197Z,39.6
2018-12-21T11:41:33.598Z,39.1
2018-12-21T11:42:22.510Z,38.6
2018-12-21T11:43:12.743Z,38.9
2018-12-21T11:44:02.631Z,39.8
2018-12-21T11:44:52.578Z,39.9
2018-12-21T11:45:43.821Z,39.9
2018-12-21T11:46:33.542Z,39.8
2018-12-21T11:47:23.313Z,39.6
2018-12-21T11:48:12.657Z,39.3
2018-12-21T11:49:04.400Z,38.9
2018-12-21T11:49:54.078Z,38.4
2018-12-21T11:50:42.869Z,37.8
2018-12-21T11:51:33.517Z,37.1
2018-12-21T11:52:23.952Z,36.4
2018-12-21T11:53:14.250Z,35.8
2018-12-21T11:54:03.759Z,35.1
2018-12-21T11:54:53.562Z,34.4
2018-12-21T11:55:43.870Z,33.9
2018-12-21T11:56:33.990Z,33.3
2018-12-21T11:57:24.110Z,32.7
2018-12-21T11:58:14.052Z,32.1
2018-12-21T11:59:03.004Z,31.5
2018-12-21T11:59:54.557Z,30.9
2018-12-21T12:00:44.794Z,30.4
2018-12-21T12:01:33.807Z,29.8
2018-12-21T12:02:29.212Z,29.3
2018-12-21T12:03:14.657Z,28.8
2018-12-21T12:04:05.099Z,28.4
2018-12-21T12:04:54.820Z,27.9
2018-12-21T12:05:44.015Z,27.6
2018-12-21T12:06:35.174Z,27.4
2018-12-21T12:07:24.809Z,27.1
2018-12-21T12:08:14.719Z,26.9
2018-12-21T12:09:14.129Z,26.6
2018-12-21T12:09:55.109Z,26.4
2018-12-21T12:10:46.026Z,26.3
2018-12-21T12:11:34.928Z,26.1
2018-12-21T12:12:25.551Z,25.8
2018-12-21T12:13:14.234Z,25.6
2018-12-21T12:14:04.299Z,25.4
2018-12-21T12:14:55.459Z,25.2
2018-12-21T12:15:45.576Z,25
2018-12-21T12:16:35.841Z,24.8
2018-12-21T12:17:25.634Z,24.7
2018-12-21T12:18:14.393Z,24.6
2018-12-21T12:19:04.619Z,24.4
2018-12-21T12:19:56.007Z,24.3
2018-12-21T12:20:45.354Z,24.1
2018-12-21T12:21:35.657Z,24.1
2018-12-21T12:22:25.377Z,23.9
2018-12-21T12:23:15.775Z,23.8
2018-12-21T12:24:06.341Z,23.7
2018-12-21T12:25:05.000Z,23.6
2018-12-21T12:25:45.342Z,23.5
2018-12-21T12:26:45.315Z,23.4
2018-12-21T12:27:26.772Z,23.3
2018-12-21T12:28:16.668Z,23.3
2018-12-21T12:29:05.877Z,23.1
2018-12-21T12:29:56.573Z,23.1
2018-12-21T12:30:46.515Z,22.9
2018-12-21T12:31:36.420Z,22.8
2018-12-21T12:32:26.100Z,22.8
2018-12-21T12:33:15.292Z,22.6
2018-12-21T12:34:06.655Z,22.5
2018-12-21T12:34:57.085Z,22.4
2018-12-21T12:35:46.955Z,22.3
2018-12-21T12:36:37.565Z,22.2
2018-12-21T12:37:25.310Z,22
2018-12-21T12:38:17.070Z,21.9
2018-12-21T12:39:06.524Z,21.8
2018-12-21T12:39:56.387Z,21.7
2018-12-21T12:40:46.192Z,21.6
2018-12-21T12:41:37.794Z,21.5
2018-12-21T12:42:26.887Z,21.4
2018-12-21T12:43:16.667Z,21.3
2018-12-21T12:44:06.026Z,21.3
2018-12-21T12:45:46.209Z,21.1
2018-12-21T12:46:37.461Z,21
2018-12-21T12:47:27.857Z,20.9
2018-12-21T12:48:17.565Z,20.9
2018-12-21T12:49:07.599Z,20.8
2018-12-21T12:49:57.006Z,20.7
2018-12-21T12:50:48.147Z,20.6
2018-12-21T12:51:38.066Z,20.6
2018-12-21T12:52:28.541Z,20.5
2018-12-21T12:53:18.079Z,20.5
2018-12-21T12:54:08.038Z,20.4
2018-12-21T12:55:08.167Z,20.4
2018-12-21T12:55:47.946Z,20.3
2018-12-21T12:56:38.644Z,20.3
2018-12-21T12:57:28.617Z,20.2
2018-12-21T12:58:18.483Z,20.1
2018-12-21T12:59:08.556Z,20.1
2018-12-21T12:59:58.111Z,20.1
2018-12-21T13:00:48.628Z,20
2018-12-21T13:01:38.393Z,19.9
2018-12-21T13:02:28.101Z,19.9
2018-12-21T13:03:17.388Z,19.9
2018-12-21T13:04:08.521Z,19.8
2018-12-21T13:04:58.946Z,19.8
2018-12-21T13:05:48.593Z,19.8
2018-12-21T13:06:38.973Z,19.7
2018-12-21T13:07:28.750Z,19.6
2018-12-21T13:08:18.023Z,19.6
2018-12-21T13:09:08.582Z,19.6
2018-12-21T13:09:59.688Z,19.5
2018-12-21T13:10:49.783Z,19.5
2018-12-21T13:11:37.920Z,19.4
2018-12-21T13:12:29.465Z,19.4
2018-12-21T13:13:19.948Z,19.3
2018-12-21T13:14:09.010Z,19.3
2018-12-21T13:14:58.925Z,19.3
2018-12-21T13:15:49.580Z,19.2
2018-12-21T13:16:39.540Z,19.2
2018-12-21T13:17:29.503Z,19.1
2018-12-21T13:18:19.057Z,19.1
2018-12-21T13:19:08.789Z,19.1
2018-12-21T13:19:59.385Z,19
2018-12-21T13:20:49.515Z,18.9
2018-12-21T13:21:39.775Z,18.9
2018-12-21T13:22:29.532Z,18.9
2018-12-21T13:23:19.969Z,18.9
2018-12-21T13:24:09.277Z,18.8
2018-12-21T13:25:00.013Z,18.8
2018-12-21T13:25:49.382Z,18.6
2018-12-21T13:26:39.850Z,18.6
2018-12-21T13:27:30.979Z,18.5
2018-12-21T13:28:19.279Z,18.4
2018-12-21T13:29:10.412Z,18.4
2018-12-21T13:30:00.519Z,18.3
2018-12-21T13:30:49.744Z,18.3
2018-12-21T13:31:40.359Z,18.2
2018-12-21T13:32:31.204Z,18.2
2018-12-21T13:33:20.487Z,18.2
2018-12-21T13:34:10.811Z,18.1
2018-12-21T13:35:00.654Z,18.1
2018-12-21T13:35:51.219Z,18.1
2018-12-21T13:36:43.149Z,18.1
2018-12-21T13:37:31.567Z,18.1
2018-12-21T13:38:21.457Z,18
2018-12-21T13:39:11.139Z,17.9
2018-12-21T13:40:01.035Z,17.9
2018-12-21T13:40:51.574Z,17.9
2018-12-21T13:41:40.237Z,17.9
2018-12-21T13:42:32.982Z,17.9
2018-12-21T13:43:20.846Z,17.8
2018-12-21T13:44:12.118Z,17.8
2018-12-21T13:45:01.315Z,17.8
2018-12-21T13:45:51.831Z,17.8
2018-12-21T13:46:41.633Z,17.7
2018-12-21T13:47:31.686Z,17.7
2018-12-21T13:48:22.466Z,17.6
2018-12-21T13:49:12.303Z,17.6
2018-12-21T13:50:01.406Z,17.6
2018-12-21T13:50:51.973Z,17.6
2018-12-21T13:51:41.541Z,17.5
2018-12-21T13:52:32.383Z,17.4
2018-12-21T13:53:22.444Z,17.4
2018-12-21T13:54:12.408Z,17.4
2018-12-21T13:55:01.444Z,17.4
2018-12-21T13:55:52.895Z,17.4
2018-12-21T13:56:44.329Z,17.3
2018-12-21T13:57:32.095Z,17.3
2018-12-21T13:58:21.971Z,17.3
2018-12-21T14:15:12.125Z,16.9
2018-12-21T14:16:02.175Z,16.9
2018-12-21T14:16:52.197Z,16.8
2018-12-21T14:17:42.131Z,16.8
2018-12-21T14:18:32.681Z,16.8
2018-12-21T14:19:22.130Z,16.7
2018-12-21T14:20:12.276Z,16.6
2018-12-21T14:21:02.479Z,16.6
2018-12-21T14:21:52.327Z,16.5
2018-12-21T14:22:41.774Z,16.5
2018-12-21T14:23:31.823Z,16.4
2018-12-21T14:24:22.749Z,16.4
2018-12-21T14:25:13.056Z,16.3
2018-12-21T14:26:02.551Z,16.3
2018-12-21T14:26:53.183Z,16.2
2018-12-21T14:27:42.668Z,16.1
2018-12-21T14:28:33.471Z,16.1
2018-12-21T14:29:23.370Z,16.1
2018-12-21T14:30:12.790Z,16.1
2018-12-21T14:31:02.879Z,16.1
2018-12-21T14:31:53.203Z,16.1
2018-12-21T14:32:43.113Z,16.1
2018-12-21T14:33:33.053Z,16.1
2018-12-21T14:34:23.394Z,16.1
2018-12-21T14:35:13.208Z,15.9
2018-12-21T14:36:03.155Z,16
2018-12-21T14:36:53.848Z,16.3
2018-12-21T14:37:44.153Z,16.7
2018-12-21T14:38:33.377Z,17.1
2018-12-21T14:39:23.748Z,17.6
2018-12-21T14:40:13.320Z,18.3
2018-12-21T14:41:02.532Z,18.8
2018-12-21T14:41:53.138Z,19.2
2018-12-21T14:42:43.690Z,24.6
2018-12-21T14:43:34.012Z,23.9
2018-12-21T14:44:24.055Z,23.6
2018-12-21T14:45:13.642Z,23.5
2018-12-21T14:46:03.144Z,23.4
2018-12-21T14:46:52.557Z,23.3
2018-12-21T14:47:44.110Z,23.1
2018-12-21T14:48:33.588Z,23
2018-12-21T14:49:22.573Z,22.9
2018-12-21T14:50:13.147Z,22.8
2018-12-21T14:51:04.305Z,22.7
2018-12-21T14:51:54.552Z,26.5
2018-12-21T14:52:44.252Z,26
2018-12-21T14:53:33.712Z,25.8
2018-12-21T14:54:23.625Z,25.6
2018-12-21T14:55:14.517Z,25.4
2018-12-21T14:56:04.629Z,25.3
2018-12-21T14:56:54.374Z,25.2
2018-12-21T14:57:44.530Z,25.3
2018-12-21T14:58:34.431Z,25.7
2018-12-21T14:59:27.281Z,26.3
2018-12-21T15:00:17.536Z,27
2018-12-21T15:01:08.940Z,27.9
2018-12-21T15:01:58.851Z,30.1
2018-12-21T15:02:47.341Z,29.6
2018-12-21T15:03:36.563Z,28.5
2018-12-21T15:04:27.790Z,27.9
2018-12-21T15:05:18.405Z,27.9
2018-12-21T15:06:05.684Z,28.2
2018-12-21T15:06:55.308Z,29
2018-12-21T15:07:45.654Z,29.8
2018-12-21T15:08:35.444Z,30.5
2018-12-21T15:09:26.062Z,31.1
2018-12-21T15:10:15.849Z,31.6
2018-12-21T15:11:05.853Z,32.1
2018-12-21T15:11:55.639Z,32.4
2018-12-21T15:12:46.531Z,32.6
2018-12-21T15:13:35.508Z,32.8
2018-12-21T15:14:26.691Z,32.8
2018-12-21T15:15:16.465Z,32.8
2018-12-21T15:16:06.303Z,32.6
2018-12-21T15:16:56.521Z,32.5
2018-12-21T15:17:46.315Z,32.3
2018-12-21T15:18:35.528Z,32.1
2018-12-21T15:19:26.121Z,31.9
2018-12-21T15:20:16.602Z,31.8
2018-12-21T15:21:06.563Z,31.6
2018-12-21T15:21:58.984Z,31.5
2018-12-21T15:22:46.190Z,31.4
2018-12-21T15:23:36.811Z,31.3
2018-12-21T15:24:25.529Z,31.1
2018-12-21T15:25:16.708Z,30.9
2018-12-21T15:26:07.420Z,30.8
2018-12-21T15:26:56.365Z,30.6
2018-12-21T15:27:46.402Z,30.4
2018-12-21T15:28:36.578Z,30.3
2018-12-21T15:29:26.314Z,30.2
2018-12-21T15:30:16.996Z,30.1
2018-12-21T15:31:06.632Z,30.1
2018-12-21T15:31:56.786Z,29.9
2018-12-21T15:32:46.802Z,29.9
2018-12-21T15:33:37.128Z,29.9
2018-12-21T15:34:27.689Z,29.9
2018-12-21T15:35:17.321Z,29.9
2018-12-21T15:36:06.162Z,29.9
2018-12-21T15:36:57.547Z,29.9
2018-12-21T15:37:46.809Z,29.9
2018-12-21T15:38:37.532Z,29.9
2018-12-21T15:39:27.225Z,29.9
2018-12-21T15:40:17.075Z,29.9
2018-12-21T15:41:08.525Z,29.9
2018-12-21T15:41:58.212Z,29.9
2018-12-21T15:42:46.575Z,29.9
2018-12-21T15:43:38.305Z,30.1
2018-12-21T15:44:27.298Z,30.3
2018-12-21T15:45:17.924Z,30.4
2018-12-21T15:46:07.867Z,30.6
2018-12-21T15:46:58.244Z,30.8
2018-12-21T15:47:48.359Z,30.9
2018-12-21T15:48:38.686Z,31.1
2018-12-21T15:49:28.437Z,31.1
2018-12-21T15:50:18.361Z,31.2
2018-12-21T15:51:07.834Z,31.3
2018-12-21T15:51:58.230Z,31.3
2018-12-21T15:52:48.747Z,31.4
2018-12-21T15:53:36.284Z,31.4
2018-12-21T15:54:28.136Z,31.4
2018-12-21T15:55:18.667Z,31.6
2018-12-21T15:56:08.594Z,31.7
2018-12-21T15:56:58.951Z,31.9
2018-12-21T15:57:47.401Z,32.2
2018-12-21T15:58:38.579Z,32.6
2018-12-21T15:59:28.569Z,33.1
2018-12-21T16:00:21.572Z,33.6
2018-12-21T16:01:09.346Z,34.2
2018-12-21T16:01:59.554Z,34.7
2018-12-21T16:02:48.577Z,35.2
2018-12-21T16:03:39.363Z,35.7
2018-12-21T16:04:28.909Z,36.2
2018-12-21T16:05:19.259Z,36.6
2018-12-21T16:06:09.558Z,37
2018-12-21T16:07:00.211Z,37.4
2018-12-21T16:07:50.214Z,37.9
2018-12-21T16:08:40.032Z,38.4
2018-12-21T16:09:29.553Z,39.2
2018-12-21T16:10:20.131Z,40
2018-12-21T16:11:10.183Z,41
2018-12-21T16:12:00.513Z,42
2018-12-21T16:12:49.848Z,43.1
2018-12-21T16:13:40.070Z,44.3
2018-12-21T16:14:40.260Z,42.2
2018-12-21T16:15:20.005Z,38.7
2018-12-21T16:16:09.986Z,37.8
2018-12-21T16:16:59.217Z,37.8
2018-12-21T16:17:49.533Z,38.5
2018-12-21T16:18:38.757Z,39.8
2018-12-21T16:19:29.396Z,41.3
2018-12-21T16:20:19.420Z,43
2018-12-21T16:21:10.543Z,44.8