createdAt,value
2022-07-31T00:00:23.896Z,3.80
2022-07-31T00:02:51.780Z,3.27
2022-07-31T00:05:19.776Z,3.90
2022-07-31T00:07:47.554Z,3.30
2022-07-31T00:10:17.125Z,2.93
2022-07-31T00:12:44.863Z,3.97
2022-07-31T00:15:13.793Z,2.90
2022-07-31T00:17:43.273Z,3.17
2022-07-31T00:20:14.647Z,3.30
2022-07-31T00:22:43.182Z,3.30
2022-07-31T00:25:11.962Z,2.63
2022-07-31T00:27:41.601Z,2.53
2022-07-31T00:30:10.298Z,2.97
2022-07-31T00:32:38.262Z,3.27
2022-07-31T00:35:07.073Z,3.10
2022-07-31T00:37:36.971Z,2.83
2022-07-31T00:40:06.898Z,3.13
2022-07-31T00:42:34.949Z,3.00
2022-07-31T00:45:04.948Z,2.80
2022-07-31T00:47:33.962Z,2.67
2022-07-31T00:50:01.816Z,2.70
2022-07-31T00:52:29.768Z,3.30
2022-07-31T00:54:57.613Z,2.33
2022-07-31T00:57:25.373Z,2.90
2022-07-31T00:59:53.285Z,2.97
2022-07-31T01:02:22.492Z,3.53
2022-07-31T01:04:50.304Z,2.23
2022-07-31T01:07:18.124Z,3.10
2022-07-31T01:09:50.158Z,3.27
2022-07-31T01:12:23.640Z,3.33
2022-07-31T01:14:54.311Z,3.20
2022-07-31T01:17:24.853Z,3.87
2022-07-31T01:19:54.204Z,3.40
2022-07-31T01:22:46.947Z,3.23
2022-07-31T01:25:25.764Z,4.00
2022-07-31T01:28:05.643Z,3.30
2022-07-31T01:30:40.835Z,3.13
2022-07-31T01:33:14.425Z,4.00
2022-07-31T01:35:44.671Z,3.67
2022-07-31T01:38:16.715Z,3.07
2022-07-31T01:40:47.646Z,3.20
2022-07-31T01:43:18.854Z,2.80
2022-07-31T01:45:51.215Z,3.93
2022-07-31T01:48:19.818Z,3.30
2022-07-31T01:50:49.730Z,3.40
2022-07-31T01:53:21.756Z,3.57
2022-07-31T01:56:03.746Z,3.63
2022-07-31T01:58:36.409Z,2.80
2022-07-31T02:01:08.955Z,3.30
2022-07-31T02:03:42.841Z,3.53
2022-07-31T02:06:15.335Z,3.40
2022-07-31T02:08:46.360Z,3.97
2022-07-31T02:11:17.278Z,3.60
2022-07-31T02:13:46.437Z,3.23
2022-07-31T02:16:18.058Z,3.70
2022-07-31T02:18:47.485Z,3.33
2022-07-31T02:21:15.197Z,3.03
2022-07-31T02:23:43.141Z,3.60
2022-07-31T02:26:11.379Z,3.30
2022-07-31T02:28:43.321Z,3.30
2022-07-31T02:31:13.579Z,3.40
2022-07-31T02:33:46.793Z,2.70
2022-07-31T02:36:16.139Z,3.57
2022-07-31T02:38:45.246Z,3.53
2022-07-31T02:41:15.658Z,4.03
2022-07-31T02:43:45.526Z,3.60
2022-07-31T02:46:14.789Z,3.80
2022-07-31T02:48:45.152Z,3.47
2022-07-31T02:51:13.142Z,3.50
2022-07-31T02:53:41.707Z,3.10
2022-07-31T02:56:09.663Z,3.60
2022-07-31T02:58:41.891Z,3.43
2022-07-31T03:01:10.603Z,3.80
2022-07-31T03:03:38.534Z,3.53
2022-07-31T03:06:07.749Z,4.53
2022-07-31T03:08:36.030Z,2.70
2022-07-31T03:11:04.053Z,3.57
2022-07-31T03:13:35.309Z,3.23
2022-07-31T03:16:04.248Z,3.30
2022-07-31T03:18:32.800Z,3.13
2022-07-31T03:21:00.702Z,3.73
2022-07-31T03:23:36.269Z,3.00
2022-07-31T03:26:05.091Z,3.00
2022-07-31T03:28:34.361Z,2.70
2022-07-31T03:31:02.477Z,2.50
2022-07-31T03:33:30.688Z,4.33
2022-07-31T03:35:59.164Z,3.07
2022-07-31T03:38:38.318Z,3.70
2022-07-31T03:41:12.081Z,3.63
2022-07-31T03:43:43.635Z,3.53
2022-07-31T03:46:16.607Z,3.47
2022-07-31T03:48:44.749Z,3.27
2022-07-31T03:51:13.379Z,3.47
2022-07-31T03:53:41.905Z,4.20
2022-07-31T03:56:12.981Z,4.33
2022-07-31T03:58:41.020Z,3.33
2022-07-31T04:01:12.088Z,3.53
2022-07-31T04:03:40.399Z,4.33
2022-07-31T04:06:09.153Z,3.23
2022-07-31T04:08:37.224Z,4.10
2022-07-31T04:11:05.329Z,3.23
2022-07-31T04:13:35.982Z,3.50
2022-07-31T04:16:03.714Z,3.40
2022-07-31T04:18:31.474Z,3.33
2022-07-31T04:20:59.413Z,3.40
2022-07-31T04:23:32.671Z,3.27
2022-07-31T04:26:00.909Z,3.17
2022-07-31T04:28:28.748Z,4.37
2022-07-31T04:30:57.881Z,4.63
2022-07-31T04:33:25.610Z,4.87
2022-07-31T04:35:53.567Z,6.83
2022-07-31T04:38:22.253Z,5.70
2022-07-31T04:40:50.210Z,6.37
2022-07-31T04:43:18.171Z,9.37
2022-07-31T04:45:46.087Z,11.60
2022-07-31T04:48:15.484Z,14.07
2022-07-31T04:50:43.718Z,12.10
2022-07-31T04:53:12.123Z,13.83
2022-07-31T04:55:39.848Z,16.53
2022-07-31T04:58:07.550Z,20.70
2022-07-31T05:00:35.352Z,23.93
2022-07-31T05:03:03.163Z,22.67
2022-07-31T05:05:32.373Z,17.40
2022-07-31T05:08:01.993Z,18.40
2022-07-31T05:10:47.304Z,15.77
2022-07-31T05:13:15.990Z,15.67
2022-07-31T05:15:44.538Z,15.33
2022-07-31T05:18:13.080Z,17.83
2022-07-31T05:20:42.343Z,25.07
2022-07-31T05:23:10.097Z,26.57
2022-07-31T05:25:37.742Z,31.77
2022-07-31T05:28:08.870Z,33.97
2022-07-31T05:30:37.505Z,34.77
2022-07-31T05:33:05.511Z,32.83
2022-07-31T05:35:33.177Z,30.87
2022-07-31T05:38:02.245Z,25.93
2022-07-31T05:40:30.032Z,41.77
2022-07-31T05:42:57.669Z,48.10
2022-07-31T05:45:25.428Z,61.07
2022-07-31T05:47:53.274Z,74.43
2022-07-31T05:50:21.635Z,105.32
2022-07-31T05:52:49.747Z,100.38
2022-07-31T05:55:18.975Z,141.63
2022-07-31T05:57:46.631Z,188.30
2022-07-31T06:00:16.373Z,105.28
2022-07-31T06:02:45.579Z,313.23
2022-07-31T06:05:13.359Z,314.05
2022-07-31T06:07:41.551Z,364.77
2022-07-31T06:10:20.721Z,238.00
2022-07-31T06:12:48.533Z,74.68
2022-07-31T06:15:16.486Z,56.55
2022-07-31T06:17:45.091Z,40.10
2022-07-31T06:20:13.732Z,23.05
2022-07-31T06:22:43.815Z,22.50
2022-07-31T06:25:12.331Z,36.33
2022-07-31T06:27:44.225Z,27.57
2022-07-31T06:30:18.859Z,27.87
2022-07-31T06:32:46.515Z,25.07
2022-07-31T06:35:14.814Z,25.70
2022-07-31T06:37:42.621Z,21.27
2022-07-31T06:40:11.770Z,32.93
2022-07-31T06:42:39.752Z,13.07
2022-07-31T06:45:10.421Z,12.40
2022-07-31T06:47:38.379Z,13.37
2022-07-31T06:50:07.408Z,12.97
2022-07-31T06:52:35.163Z,13.77
2022-07-31T06:55:03.507Z,15.67
2022-07-31T06:57:31.321Z,16.17
2022-07-31T06:59:59.237Z,12.50
2022-07-31T07:02:28.703Z,14.37
2022-07-31T07:05:05.793Z,13.27
2022-07-31T07:07:37.435Z,16.67
2022-07-31T07:10:05.987Z,17.37
2022-07-31T07:12:34.293Z,11.67
2022-07-31T07:15:02.930Z,24.63
2022-07-31T07:17:32.606Z,29.50
2022-07-31T07:20:00.317Z,18.80
2022-07-31T07:22:31.243Z,27.70
2022-07-31T07:24:59.771Z,33.63
2022-07-31T07:27:27.559Z,37.90
2022-07-31T07:29:55.298Z,32.47
2022-07-31T07:32:23.565Z,35.65
2022-07-31T07:35:00.017Z,27.90
2022-07-31T07:37:29.800Z,46.63
2022-07-31T07:39:57.934Z,88.75
2022-07-31T07:42:32.041Z,83.78
2022-07-31T07:44:59.954Z,153.35
2022-07-31T07:48:05.574Z,78.65
2022-07-31T07:50:18.226Z,120.22
2022-07-31T07:52:46.265Z,128.93
2022-07-31T07:55:14.079Z,77.53
2022-07-31T07:57:45.085Z,70.05
2022-07-31T08:00:14.333Z,105.50
2022-07-31T08:02:42.961Z,90.22
2022-07-31T08:05:10.838Z,70.55
2022-07-31T08:07:42.841Z,67.00
2022-07-31T08:10:11.103Z,64.43
2022-07-31T08:12:39.397Z,57.35
2022-07-31T08:15:08.847Z,76.80
2022-07-31T08:17:36.942Z,76.38
2022-07-31T08:20:05.350Z,79.47
2022-07-31T08:22:33.248Z,95.18
2022-07-31T08:25:05.412Z,142.48
2022-07-31T08:27:39.477Z,254.05
2022-07-31T08:30:09.820Z,188.20
2022-07-31T08:32:38.714Z,259.98
2022-07-31T08:35:07.451Z,293.63
2022-07-31T08:37:51.032Z,317.08
2022-07-31T08:40:26.521Z,541.53
2022-07-31T08:42:55.445Z,507.45
2022-07-31T08:45:23.413Z,525.53
2022-07-31T08:47:52.024Z,593.90
2022-07-31T08:50:20.541Z,605.90
2022-07-31T08:52:49.636Z,601.33
2022-07-31T08:55:54.991Z,592.95
2022-07-31T08:58:06.987Z,577.50
2022-07-31T09:00:34.819Z,553.58
2022-07-31T09:03:04.450Z,554.50
2022-07-31T09:05:42.022Z,647.75
2022-07-31T09:08:12.398Z,627.42
2022-07-31T09:10:49.420Z,634.00
2022-07-31T09:13:19.900Z,701.88
2022-07-31T09:15:48.023Z,644.90
2022-07-31T09:18:19.942Z,565.63
2022-07-31T09:20:57.151Z,500.98
2022-07-31T09:23:25.588Z,465.67
2022-07-31T09:25:55.188Z,458.10
2022-07-31T09:28:32.817Z,437.17
2022-07-31T09:31:01.082Z,437.77
2022-07-31T09:33:30.555Z,413.52
2022-07-31T09:35:59.852Z,508.88
2022-07-31T09:38:33.359Z,478.52
2022-07-31T09:41:55.683Z,446.00
2022-07-31T09:44:09.885Z,451.67
2022-07-31T09:46:41.716Z,550.25
2022-07-31T09:49:09.820Z,659.60
2022-07-31T09:51:42.011Z,623.13
2022-07-31T09:54:21.043Z,643.42
2022-07-31T09:56:50.286Z,628.75
2022-07-31T09:59:19.767Z,580.55
2022-07-31T10:01:49.927Z,558.75
2022-07-31T10:04:19.196Z,518.40
2022-07-31T10:06:48.924Z,537.85
2022-07-31T10:09:20.244Z,533.22
2022-07-31T10:11:49.894Z,521.05
2022-07-31T10:14:25.153Z,508.20
2022-07-31T10:16:55.825Z,523.13
2022-07-31T10:19:24.207Z,538.05
2022-07-31T10:21:58.078Z,561.22
2022-07-31T10:24:29.228Z,544.03
2022-07-31T10:27:01.201Z,563.33
2022-07-31T10:29:32.215Z,547.40
2022-07-31T10:32:01.316Z,481.45
2022-07-31T10:34:29.977Z,477.60
2022-07-31T10:37:08.425Z,472.63
2022-07-31T10:39:46.653Z,497.35
2022-07-31T10:42:20.825Z,471.27
2022-07-31T10:44:54.789Z,460.33
2022-07-31T10:47:23.098Z,467.08
2022-07-31T10:49:51.251Z,453.70
2022-07-31T10:52:28.797Z,425.08
2022-07-31T10:54:58.406Z,446.27
2022-07-31T10:57:27.793Z,435.50
2022-07-31T11:00:09.347Z,462.60
2022-07-31T11:02:37.705Z,399.75
2022-07-31T11:05:11.318Z,472.52
2022-07-31T11:07:39.083Z,474.65
2022-07-31T11:10:14.847Z,446.55
2022-07-31T11:12:42.781Z,411.63
2022-07-31T11:15:23.601Z,449.73
2022-07-31T11:18:22.149Z,421.40
2022-07-31T11:20:41.217Z,433.15
2022-07-31T11:23:10.521Z,448.33
2022-07-31T11:25:39.110Z,445.63
2022-07-31T11:28:16.307Z,433.17
2022-07-31T11:31:03.101Z,446.65
2022-07-31T11:33:40.305Z,441.20
2022-07-31T11:36:12.840Z,442.70
2022-07-31T11:38:41.876Z,389.52
2022-07-31T11:41:10.316Z,446.80
2022-07-31T11:43:45.093Z,429.40
2022-07-31T11:46:21.134Z,414.10
2022-07-31T11:48:49.082Z,457.77
2022-07-31T11:51:20.437Z,437.90
2022-07-31T11:53:56.953Z,455.75
2022-07-31T11:56:27.148Z,501.52
2022-07-31T11:58:56.686Z,445.45
2022-07-31T12:01:29.007Z,387.38
2022-07-31T12:04:06.262Z,389.85
2022-07-31T12:06:37.426Z,411.90
2022-07-31T12:09:05.732Z,421.75
2022-07-31T12:11:33.789Z,451.83
2022-07-31T12:14:01.919Z,488.05
2022-07-31T12:16:40.305Z,465.02
2022-07-31T12:19:08.090Z,452.38
2022-07-31T12:21:38.067Z,511.00
2022-07-31T12:24:11.888Z,487.85
2022-07-31T12:26:39.756Z,433.40
2022-07-31T12:29:09.394Z,452.25
2022-07-31T12:31:47.233Z,436.98
2022-07-31T12:34:25.918Z,446.55
2022-07-31T12:36:59.695Z,480.40
2022-07-31T12:39:47.409Z,545.88
2022-07-31T12:42:30.335Z,523.40
2022-07-31T12:45:17.903Z,452.08
2022-07-31T12:47:51.559Z,484.27
2022-07-31T12:50:20.726Z,458.65
2022-07-31T12:52:48.572Z,469.33
2022-07-31T12:55:17.420Z,456.17
2022-07-31T12:57:51.102Z,524.58
2022-07-31T13:00:20.226Z,564.80
2022-07-31T13:02:49.390Z,588.42
2022-07-31T13:05:17.700Z,654.88
2022-07-31T13:07:45.441Z,661.25
2022-07-31T13:10:15.050Z,648.90
2022-07-31T13:12:51.338Z,617.72
2022-07-31T13:15:20.051Z,592.25
2022-07-31T13:17:50.982Z,594.28
2022-07-31T13:20:19.114Z,501.50
2022-07-31T13:22:46.936Z,439.27
2022-07-31T13:25:14.871Z,399.75
2022-07-31T13:27:43.045Z,382.45
2022-07-31T13:30:11.766Z,367.45
2022-07-31T13:32:39.654Z,369.35
2022-07-31T13:35:27.136Z,364.60
2022-07-31T13:37:56.107Z,362.38
2022-07-31T13:40:44.935Z,366.92
2022-07-31T13:43:13.513Z,366.35
2022-07-31T13:45:41.164Z,363.77
2022-07-31T13:48:10.061Z,375.00
2022-07-31T13:50:41.577Z,369.25
2022-07-31T13:53:10.112Z,359.13
2022-07-31T13:55:38.758Z,389.48
2022-07-31T13:58:07.627Z,390.38
2022-07-31T14:00:35.883Z,388.10
2022-07-31T14:03:04.147Z,345.00
2022-07-31T14:05:32.665Z,343.00
2022-07-31T14:08:30.201Z,368.77
2022-07-31T14:10:58.604Z,362.17
2022-07-31T14:13:26.909Z,349.67
2022-07-31T14:15:55.093Z,356.65
2022-07-31T14:18:23.625Z,363.23
2022-07-31T14:20:51.723Z,354.98
2022-07-31T14:23:21.197Z,360.58
2022-07-31T14:26:02.953Z,348.60
2022-07-31T14:28:30.896Z,371.17
2022-07-31T14:30:58.873Z,370.08
2022-07-31T14:33:27.224Z,375.88
2022-07-31T14:35:55.368Z,371.23
2022-07-31T14:38:39.570Z,398.00
2022-07-31T14:41:09.794Z,427.90
2022-07-31T14:43:38.351Z,442.13
2022-07-31T14:46:07.262Z,439.23
2022-07-31T14:48:35.090Z,411.50
2022-07-31T14:51:02.919Z,392.75
2022-07-31T14:53:31.023Z,402.83
2022-07-31T14:56:03.890Z,397.77
2022-07-31T14:58:31.975Z,400.25
2022-07-31T15:01:02.208Z,412.60
2022-07-31T15:03:31.841Z,441.85
2022-07-31T15:06:50.914Z,446.42
2022-07-31T15:08:47.347Z,464.27
2022-07-31T15:11:16.401Z,484.30
2022-07-31T15:13:44.166Z,484.27
2022-07-31T15:16:11.867Z,478.52
2022-07-31T15:18:39.627Z,447.88
2022-07-31T15:21:07.337Z,449.92
2022-07-31T15:23:35.976Z,435.38
2022-07-31T15:26:04.250Z,449.95
2022-07-31T15:28:34.762Z,428.02
2022-07-31T15:31:02.732Z,435.08
2022-07-31T15:33:30.638Z,431.92
2022-07-31T15:35:58.564Z,419.15
2022-07-31T15:38:26.526Z,426.98
2022-07-31T15:40:54.454Z,435.42
2022-07-31T15:43:25.544Z,465.35
2022-07-31T15:45:54.785Z,449.50
2022-07-31T15:48:24.235Z,479.02
2022-07-31T15:50:52.212Z,473.85
2022-07-31T15:53:20.036Z,486.25
2022-07-31T15:55:47.836Z,484.30
2022-07-31T15:58:17.885Z,494.35
2022-07-31T16:00:45.814Z,486.08
2022-07-31T16:03:17.880Z,487.40
2022-07-31T16:05:46.346Z,471.17
2022-07-31T16:08:30.917Z,480.10
2022-07-31T16:11:02.812Z,470.25
2022-07-31T16:13:31.571Z,480.60
2022-07-31T16:15:59.352Z,473.38
2022-07-31T16:18:28.940Z,463.42
2022-07-31T16:21:05.663Z,458.98
2022-07-31T16:23:34.127Z,494.25
2022-07-31T16:26:02.152Z,477.65
2022-07-31T16:28:30.479Z,461.88
2022-07-31T16:30:58.433Z,442.02
2022-07-31T16:33:26.567Z,421.40
2022-07-31T16:35:57.190Z,429.42
2022-07-31T16:38:28.561Z,373.42
2022-07-31T16:40:57.202Z,343.80
2022-07-31T16:43:48.266Z,330.92
2022-07-31T16:46:15.009Z,288.70
2022-07-31T16:48:43.175Z,276.00
2022-07-31T16:51:12.378Z,264.40
2022-07-31T16:54:13.590Z,250.77
2022-07-31T16:56:37.695Z,223.82
2022-07-31T16:59:09.724Z,198.60
2022-07-31T17:01:54.115Z,182.75
2022-07-31T17:04:25.458Z,182.57
2022-07-31T17:06:54.631Z,184.30
2022-07-31T17:09:23.123Z,183.45
2022-07-31T17:11:53.070Z,183.93
2022-07-31T17:14:22.848Z,187.95
2022-07-31T17:16:52.374Z,183.57
2022-07-31T17:19:41.171Z,188.60
2022-07-31T17:22:18.723Z,185.77
2022-07-31T17:24:50.882Z,186.20
2022-07-31T17:27:20.396Z,187.93
2022-07-31T17:29:48.566Z,188.43
2022-07-31T17:32:17.217Z,192.48
2022-07-31T17:34:47.436Z,191.43
2022-07-31T17:37:18.050Z,216.68
2022-07-31T17:39:45.977Z,195.38
2022-07-31T17:42:14.189Z,205.60
2022-07-31T17:44:46.450Z,219.35
2022-07-31T17:47:19.039Z,226.07
2022-07-31T17:49:47.454Z,232.23
2022-07-31T17:52:16.906Z,237.95
2022-07-31T17:54:44.790Z,239.43
2022-07-31T17:57:12.539Z,248.82
2022-07-31T17:59:40.607Z,263.00
2022-07-31T18:02:09.147Z,263.13
2022-07-31T18:04:38.436Z,273.95
2022-07-31T18:07:08.361Z,271.17
2022-07-31T18:09:37.591Z,263.95
2022-07-31T18:12:06.113Z,265.80
2022-07-31T18:14:34.180Z,265.63
2022-07-31T18:17:02.077Z,267.85
2022-07-31T18:19:29.902Z,262.50
2022-07-31T18:21:57.965Z,248.65
2022-07-31T18:24:26.289Z,245.60
2022-07-31T18:26:55.984Z,241.18
2022-07-31T18:29:23.817Z,225.77
2022-07-31T18:31:51.833Z,225.20
2022-07-31T18:34:20.007Z,224.05
2022-07-31T18:36:52.932Z,219.63
2022-07-31T18:39:22.894Z,209.70
2022-07-31T18:41:50.663Z,206.07
2022-07-31T18:44:22.077Z,192.25
2022-07-31T18:46:50.351Z,190.38
2022-07-31T18:51:02.243Z,176.65
2022-07-31T18:52:06.953Z,171.27
2022-07-31T18:54:35.390Z,161.85
2022-07-31T18:57:04.726Z,166.02
2022-07-31T18:59:33.794Z,167.18
2022-07-31T19:02:02.780Z,169.38
2022-07-31T19:04:31.493Z,167.55
2022-07-31T19:06:59.284Z,165.90
2022-07-31T19:09:27.028Z,158.40
2022-07-31T19:11:55.703Z,163.10
2022-07-31T19:14:23.845Z,141.52
2022-07-31T19:16:54.641Z,136.77
2022-07-31T19:19:23.093Z,144.13
2022-07-31T19:21:51.415Z,137.60
2022-07-31T19:24:19.240Z,137.13
2022-07-31T19:26:47.437Z,162.60
2022-07-31T19:29:18.203Z,153.82
2022-07-31T19:31:46.502Z,163.38
2022-07-31T19:34:16.713Z,156.68
2022-07-31T19:36:46.423Z,188.27
2022-07-31T19:39:16.099Z,276.05
2022-07-31T19:41:48.946Z,144.00
2022-07-31T19:44:31.902Z,177.27
2022-07-31T19:46:59.665Z,112.90
2022-07-31T19:49:29.045Z,115.28
2022-07-31T19:51:57.155Z,123.60
2022-07-31T19:54:25.047Z,139.10
2022-07-31T19:56:52.875Z,132.40
2022-07-31T19:59:20.777Z,144.55
2022-07-31T20:01:48.414Z,153.82
2022-07-31T20:04:16.715Z,450.85
2022-07-31T20:06:46.048Z,252.02
2022-07-31T20:09:14.399Z,201.38
2022-07-31T20:11:42.242Z,223.37
2022-07-31T20:14:09.999Z,208.50
2022-07-31T20:16:38.184Z,351.08
2022-07-31T20:19:06.437Z,256.07
2022-07-31T20:21:35.408Z,192.50
2022-07-31T20:24:05.511Z,97.83
2022-07-31T20:26:36.739Z,99.10
2022-07-31T20:29:05.050Z,93.43
2022-07-31T20:31:33.203Z,91.63
2022-07-31T20:34:00.932Z,89.00
2022-07-31T20:36:29.484Z,70.73
2022-07-31T20:38:58.736Z,77.00
2022-07-31T20:41:28.556Z,46.87
2022-07-31T20:43:56.621Z,35.83
2022-07-31T20:46:25.616Z,30.13
2022-07-31T20:48:53.395Z,23.40
2022-07-31T20:51:23.256Z,20.37
2022-07-31T20:53:52.041Z,20.23
2022-07-31T20:56:20.047Z,15.07
2022-07-31T20:58:51.623Z,46.80
2022-07-31T21:01:21.378Z,15.27
2022-07-31T21:03:50.299Z,18.13
2022-07-31T21:06:19.530Z,44.03
2022-07-31T21:08:47.592Z,34.67
2022-07-31T21:11:15.505Z,54.17
2022-07-31T21:13:44.665Z,11.20
2022-07-31T21:16:14.010Z,133.27
2022-07-31T21:18:43.498Z,682.17
2022-07-31T21:21:11.908Z,816.00
2022-07-31T21:23:40.153Z,10.07
2022-07-31T21:26:08.742Z,752.80
2022-07-31T21:28:39.629Z,698.53
2022-07-31T21:31:08.263Z,585.93
2022-07-31T21:33:38.224Z,704.80
2022-07-31T21:36:07.095Z,528.60
2022-07-31T21:38:36.784Z,326.57
2022-07-31T21:41:05.204Z,570.43
2022-07-31T21:43:54.595Z,571.33
2022-07-31T21:46:23.361Z,7.87
2022-07-31T21:48:53.892Z,5.97
2022-07-31T21:51:24.189Z,14.10
2022-07-31T21:53:52.172Z,37.63
2022-07-31T21:56:20.148Z,186.17
2022-07-31T21:58:48.627Z,6.87
2022-07-31T22:01:16.357Z,11.00
2022-07-31T22:03:44.484Z,6.90
2022-07-31T22:06:31.514Z,7.83
2022-07-31T22:08:59.516Z,6.10
2022-07-31T22:11:27.995Z,6.50
2022-07-31T22:13:55.854Z,6.13
2022-07-31T22:16:24.023Z,6.20
2022-07-31T22:18:51.906Z,5.97
2022-07-31T22:21:21.833Z,6.37
2022-07-31T22:23:50.031Z,5.70
2022-07-31T22:26:18.313Z,9.70
2022-07-31T22:28:47.894Z,7.97
2022-07-31T22:31:16.067Z,5.80
2022-07-31T22:33:44.062Z,37.80
2022-07-31T22:36:13.201Z,241.40
2022-07-31T22:38:45.127Z,13.93
2022-07-31T22:41:13.760Z,8.37
2022-07-31T22:44:10.200Z,6.53
2022-07-31T22:46:32.432Z,8.47
2022-07-31T22:49:01.100Z,6.20
2022-07-31T22:51:29.011Z,49.10
2022-07-31T22:53:58.405Z,436.03
2022-07-31T22:56:26.217Z,427.90
2022-07-31T22:58:54.076Z,564.40
2022-07-31T23:01:22.357Z,491.37
2022-07-31T23:03:50.070Z,531.97
2022-07-31T23:06:31.431Z,583.97
2022-07-31T23:09:02.112Z,472.33
2022-07-31T23:11:30.370Z,111.13
2022-07-31T23:13:58.822Z,402.03
2022-07-31T23:16:27.702Z,207.53
2022-07-31T23:18:55.887Z,45.33
2022-07-31T23:21:24.230Z,38.90
2022-07-31T23:23:52.686Z,14.37
2022-07-31T23:26:24.996Z,8.77
2022-07-31T23:28:54.146Z,20.67
2022-07-31T23:31:23.486Z,5.13
2022-07-31T23:33:52.082Z,8.07
2022-07-31T23:36:20.554Z,5.47
2022-07-31T23:38:49.261Z,5.33
2022-07-31T23:41:37.043Z,4.67
2022-07-31T23:44:05.924Z,4.73
2022-07-31T23:46:38.514Z,8.63
2022-07-31T23:49:08.350Z,7.47
2022-07-31T23:51:36.829Z,4.70
2022-07-31T23:54:06.138Z,5.37
2022-07-31T23:56:34.093Z,4.90
2022-07-31T23:59:02.015Z,5.13
