createdAt,value
2018-05-27T00:00:51.576Z,88.04
2018-05-27T00:03:19.820Z,88.37
2018-05-27T00:05:48.086Z,88.85
2018-05-27T00:08:16.380Z,88.64
2018-05-27T00:10:44.621Z,88.37
2018-05-27T00:13:13.686Z,88.87
2018-05-27T00:15:41.931Z,88.79
2018-05-27T00:18:10.197Z,88.65
2018-05-27T00:20:38.463Z,88.37
2018-05-27T00:23:06.725Z,88.54
2018-05-27T00:25:35.745Z,88.72
2018-05-27T00:28:04.046Z,88.61
2018-05-27T00:30:32.313Z,88.23
2018-05-27T00:33:00.554Z,88.48
2018-05-27T00:35:29.661Z,88.42
2018-05-27T00:37:57.924Z,88.33
2018-05-27T00:40:26.938Z,87.92
2018-05-27T00:42:55.231Z,87.72
2018-05-27T00:45:24.244Z,87.84
2018-05-27T00:47:52.506Z,87.88
2018-05-27T00:50:20.780Z,87.96
2018-05-27T00:52:49.037Z,87.91
2018-05-27T00:55:17.282Z,87.87
2018-05-27T00:57:46.324Z,88.15
2018-05-27T01:00:14.574Z,88.16
2018-05-27T01:02:42.863Z,88.54
2018-05-27T01:05:11.138Z,89.43
2018-05-27T01:07:39.401Z,89.39
2018-05-27T01:10:07.648Z,89.16
2018-05-27T01:12:35.929Z,89.18
2018-05-27T01:15:04.955Z,89.32
2018-05-27T01:17:33.221Z,89.10
2018-05-27T01:20:01.494Z,89.32
2018-05-27T01:22:29.764Z,89.19
2018-05-27T01:24:58.886Z,88.99
2018-05-27T01:27:27.178Z,88.65
2018-05-27T01:29:55.460Z,88.46
2018-05-27T01:32:23.712Z,87.54
2018-05-27T01:34:51.993Z,87.00
2018-05-27T01:37:20.263Z,87.61
2018-05-27T01:39:48.525Z,87.86
2018-05-27T01:42:16.806Z,87.61
2018-05-27T01:44:45.052Z,87.84
2018-05-27T01:47:13.308Z,88.23
2018-05-27T01:49:41.573Z,88.93
2018-05-27T01:52:09.834Z,88.91
2018-05-27T01:54:38.095Z,88.88
2018-05-27T01:57:06.362Z,89.52
2018-05-27T01:59:34.609Z,90.15
2018-05-27T02:02:03.657Z,89.84
2018-05-27T02:04:31.942Z,90.43
2018-05-27T02:07:00.198Z,90.67
2018-05-27T02:09:28.450Z,90.80
2018-05-27T02:11:57.487Z,91.00
2018-05-27T02:14:25.737Z,92.28
2018-05-27T02:16:54.002Z,91.38
2018-05-27T02:19:22.268Z,91.01
2018-05-27T02:21:51.291Z,91.07
2018-05-27T02:24:19.561Z,90.89
2018-05-27T02:26:47.821Z,91.28
2018-05-27T02:29:16.072Z,90.70
2018-05-27T02:31:44.357Z,90.55
2018-05-27T02:34:13.383Z,90.32
2018-05-27T02:36:41.640Z,90.48
2018-05-27T02:39:10.672Z,90.23
2018-05-27T02:41:38.934Z,90.24
2018-05-27T02:44:07.196Z,90.49
2018-05-27T02:46:35.465Z,90.33
2018-05-27T02:49:03.738Z,90.41
2018-05-27T02:51:32.765Z,90.87
2018-05-27T02:54:01.030Z,90.80
2018-05-27T02:56:29.307Z,90.53
2018-05-27T02:58:57.553Z,90.29
2018-05-27T03:01:26.618Z,90.80
2018-05-27T03:03:54.871Z,91.18
2018-05-27T03:06:23.132Z,91.53
2018-05-27T03:08:51.407Z,91.07
2018-05-27T03:11:19.661Z,91.17
2018-05-27T03:13:48.677Z,91.40
2018-05-27T03:16:16.956Z,91.49
2018-05-27T03:18:45.209Z,91.31
2018-05-27T03:21:14.308Z,91.59
2018-05-27T03:23:42.579Z,92.01
2018-05-27T03:26:11.598Z,91.79
2018-05-27T03:28:39.861Z,92.15
2018-05-27T03:31:08.128Z,91.92
2018-05-27T03:33:36.386Z,91.77
2018-05-27T03:36:05.409Z,91.78
2018-05-27T03:38:33.673Z,91.61
2018-05-27T03:41:02.694Z,92.08
2018-05-27T03:43:30.945Z,92.75
2018-05-27T03:45:59.219Z,92.38
2018-05-27T03:48:27.465Z,92.31
2018-05-27T03:50:55.725Z,93.02
2018-05-27T03:53:24.028Z,93.50
2018-05-27T03:55:53.045Z,92.57
2018-05-27T03:58:21.295Z,92.36
2018-05-27T04:00:50.327Z,92.06
2018-05-27T04:03:18.582Z,91.66
2018-05-27T04:06:05.450Z,91.19
2018-05-27T04:08:34.542Z,90.87
2018-05-27T04:11:02.787Z,90.89
2018-05-27T04:13:31.056Z,91.11
2018-05-27T04:15:59.310Z,90.66
2018-05-27T04:18:28.329Z,91.70
2018-05-27T04:20:56.585Z,91.61
2018-05-27T04:23:25.600Z,90.95
2018-05-27T04:25:53.846Z,90.59
2018-05-27T04:28:22.883Z,90.00
2018-05-27T04:30:51.125Z,89.89
2018-05-27T04:33:20.206Z,89.44
2018-05-27T04:35:48.488Z,89.10
2018-05-27T04:38:17.534Z,89.14
2018-05-27T04:40:45.796Z,88.71
2018-05-27T04:43:14.091Z,88.26
2018-05-27T04:45:42.342Z,87.49
2018-05-27T04:48:10.625Z,87.00
2018-05-27T04:50:38.894Z,86.41
2018-05-27T04:53:07.161Z,86.42
2018-05-27T04:55:35.407Z,86.66
2018-05-27T04:58:04.453Z,86.35
2018-05-27T05:00:32.704Z,86.75
2018-05-27T05:03:00.967Z,87.09
2018-05-27T05:05:30.005Z,87.10
2018-05-27T05:07:58.263Z,87.02
2018-05-27T05:10:26.517Z,86.16
2018-05-27T05:12:55.561Z,86.32
2018-05-27T05:15:23.812Z,86.16
2018-05-27T05:17:52.083Z,86.35
2018-05-27T05:20:20.360Z,86.36
2018-05-27T05:22:48.613Z,85.82
2018-05-27T05:25:17.629Z,85.60
2018-05-27T05:27:45.962Z,85.41
2018-05-27T05:30:14.964Z,85.17
2018-05-27T05:32:43.997Z,85.23
2018-05-27T05:35:12.264Z,85.42
2018-05-27T05:37:40.625Z,85.49
2018-05-27T05:40:09.652Z,85.32
2018-05-27T05:42:37.933Z,85.06
2018-05-27T05:45:06.185Z,84.63
2018-05-27T05:47:34.442Z,83.75
2018-05-27T05:50:03.473Z,83.24
2018-05-27T05:52:31.724Z,82.87
2018-05-27T05:55:00.021Z,83.21
2018-05-27T05:57:28.298Z,83.05
2018-05-27T05:59:56.544Z,82.85
2018-05-27T06:02:25.565Z,83.27
2018-05-27T06:04:53.842Z,83.80
2018-05-27T06:07:22.129Z,82.90
2018-05-27T06:09:50.398Z,82.18
2018-05-27T06:12:18.672Z,81.60
2018-05-27T06:14:46.920Z,81.02
2018-05-27T06:17:15.945Z,80.25
2018-05-27T06:19:44.206Z,80.79
2018-05-27T06:22:12.490Z,80.61
2018-05-27T06:24:40.737Z,79.93
2018-05-27T06:27:09.778Z,79.32
2018-05-27T06:29:38.036Z,78.92
2018-05-27T06:32:06.356Z,78.26
2018-05-27T06:34:34.572Z,77.75
2018-05-27T06:37:02.848Z,77.33
2018-05-27T06:39:31.101Z,78.08
2018-05-27T06:42:00.137Z,77.74
2018-05-27T06:44:28.389Z,79.09
2018-05-27T06:46:57.407Z,78.01
2018-05-27T06:49:25.733Z,77.12
2018-05-27T06:51:53.994Z,76.91
2018-05-27T06:54:22.253Z,74.81
2018-05-27T06:56:50.560Z,68.74
2018-05-27T06:59:18.801Z,70.58
2018-05-27T07:01:47.064Z,68.58
2018-05-27T07:04:15.330Z,67.70
2018-05-27T07:06:43.601Z,65.05
2018-05-27T07:09:11.867Z,66.39
2018-05-27T07:11:40.990Z,64.87
2018-05-27T07:14:09.186Z,65.79
2018-05-27T07:16:37.441Z,64.98
2018-05-27T07:19:05.702Z,64.68
2018-05-27T07:21:33.968Z,64.31
2018-05-27T07:24:02.997Z,64.49
2018-05-27T07:26:31.280Z,64.52
2018-05-27T07:28:59.585Z,65.73
2018-05-27T07:31:29.348Z,64.67
2018-05-27T07:33:57.635Z,64.97
2018-05-27T07:36:25.885Z,64.23
2018-05-27T07:38:54.181Z,62.74
2018-05-27T07:41:22.505Z,62.76
2018-05-27T07:43:50.765Z,62.59
2018-05-27T07:46:19.023Z,63.29
2018-05-27T07:48:47.284Z,61.72
2018-05-27T07:51:15.538Z,61.21
2018-05-27T07:53:44.585Z,61.42
2018-05-27T07:56:12.853Z,61.45
2018-05-27T07:58:41.101Z,60.56
2018-05-27T08:01:09.372Z,59.76
2018-05-27T08:03:37.637Z,60.51
2018-05-27T08:06:05.956Z,60.29
2018-05-27T08:08:34.216Z,57.11
2018-05-27T08:11:02.534Z,58.25
2018-05-27T08:13:30.796Z,56.81
2018-05-27T08:15:59.059Z,59.36
2018-05-27T08:18:27.337Z,59.75
2018-05-27T08:20:55.589Z,59.74
2018-05-27T08:23:23.869Z,58.97
2018-05-27T08:25:52.217Z,57.82
2018-05-27T08:28:20.524Z,56.77
2018-05-27T08:30:48.773Z,57.19
2018-05-27T08:33:17.814Z,56.57
2018-05-27T08:35:46.076Z,57.78
2018-05-27T08:38:14.331Z,57.38
2018-05-27T08:40:42.606Z,58.44
2018-05-27T08:43:10.857Z,58.54
2018-05-27T08:45:39.884Z,57.37
2018-05-27T08:48:08.145Z,56.69
2018-05-27T08:50:37.166Z,57.11
2018-05-27T08:53:05.426Z,57.56
2018-05-27T08:55:33.693Z,57.33
2018-05-27T08:58:01.970Z,58.01
2018-05-27T09:00:31.024Z,57.87
2018-05-27T09:02:59.268Z,57.73
2018-05-27T09:05:27.530Z,58.89
2018-05-27T09:07:55.797Z,58.50
2018-05-27T09:10:24.048Z,58.58
2018-05-27T09:12:53.066Z,58.83
2018-05-27T09:15:21.363Z,58.06
2018-05-27T09:17:50.350Z,57.67
2018-05-27T09:20:18.622Z,56.54
2018-05-27T09:22:46.888Z,58.06
2018-05-27T09:25:15.145Z,57.22
2018-05-27T09:27:44.167Z,55.70
2018-05-27T09:30:12.425Z,57.52
2018-05-27T09:32:41.449Z,56.02
2018-05-27T09:35:09.693Z,56.28
2018-05-27T09:37:38.734Z,54.07
2018-05-27T09:40:06.988Z,55.42
2018-05-27T09:42:35.336Z,54.95
2018-05-27T09:45:04.381Z,56.85
2018-05-27T09:47:32.616Z,55.09
2018-05-27T09:50:01.632Z,54.59
2018-05-27T09:52:29.909Z,54.16
2018-05-27T09:54:58.217Z,55.18
2018-05-27T09:57:26.463Z,55.30
2018-05-27T09:59:54.747Z,54.60
2018-05-27T10:02:22.992Z,55.18
2018-05-27T10:04:51.246Z,53.67
2018-05-27T10:07:20.277Z,54.79
2018-05-27T10:09:48.522Z,53.62
2018-05-27T10:12:17.545Z,51.70
2018-05-27T10:14:45.804Z,51.34
2018-05-27T10:17:14.069Z,53.08
2018-05-27T10:19:43.076Z,50.20
2018-05-27T10:22:11.401Z,51.25
2018-05-27T10:24:39.652Z,52.44
2018-05-27T10:27:07.926Z,51.11
2018-05-27T10:29:36.200Z,51.29
2018-05-27T10:32:04.449Z,50.24
2018-05-27T10:34:33.465Z,51.23
2018-05-27T10:37:01.728Z,51.10
2018-05-27T10:39:29.981Z,50.62
2018-05-27T10:41:59.004Z,50.61
2018-05-27T10:44:27.268Z,49.25
2018-05-27T10:46:55.523Z,49.29
2018-05-27T10:49:23.780Z,49.27
2018-05-27T10:51:52.048Z,48.85
2018-05-27T10:54:20.300Z,48.98
2018-05-27T10:56:48.605Z,48.04
2018-05-27T10:59:16.868Z,48.57
2018-05-27T11:01:45.127Z,49.07
2018-05-27T11:04:13.373Z,48.56
2018-05-27T11:06:42.402Z,46.85
2018-05-27T11:09:10.697Z,46.56
2018-05-27T11:11:38.956Z,47.07
2018-05-27T11:14:07.318Z,47.98
2018-05-27T11:16:35.569Z,46.72
2018-05-27T11:19:04.595Z,46.62
2018-05-27T11:21:32.961Z,47.87
2018-05-27T11:24:01.209Z,47.06
2018-05-27T11:26:30.228Z,48.22
2018-05-27T11:28:58.493Z,47.04
2018-05-27T11:31:27.531Z,46.37
2018-05-27T11:33:55.772Z,47.38
2018-05-27T11:36:24.045Z,48.47
2018-05-27T11:38:52.310Z,47.14
2018-05-27T11:41:21.334Z,47.62
2018-05-27T11:43:49.592Z,46.52
2018-05-27T11:46:17.840Z,45.59
2018-05-27T11:48:46.104Z,45.92
2018-05-27T11:51:14.381Z,48.11
2018-05-27T11:53:42.656Z,46.98
2018-05-27T11:56:10.904Z,46.93
2018-05-27T11:58:39.164Z,44.78
2018-05-27T12:01:08.657Z,45.04
2018-05-27T12:03:36.946Z,46.61
2018-05-27T12:06:05.252Z,47.66
2018-05-27T12:08:33.572Z,48.92
2018-05-27T12:11:02.637Z,48.48
2018-05-27T12:13:30.965Z,49.29
2018-05-27T12:15:59.324Z,47.61
2018-05-27T12:18:27.617Z,46.41
2018-05-27T12:20:55.939Z,47.34
2018-05-27T12:23:24.291Z,45.44
2018-05-27T12:25:52.590Z,45.00
2018-05-27T12:28:20.929Z,45.85
2018-05-27T12:30:49.246Z,43.42
2018-05-27T12:33:17.501Z,41.54
2018-05-27T12:35:45.760Z,42.22
2018-05-27T12:38:14.025Z,42.88
2018-05-27T12:40:42.283Z,44.47
2018-05-27T12:43:11.313Z,46.06
2018-05-27T12:45:39.563Z,42.14
2018-05-27T12:48:08.585Z,43.78
2018-05-27T12:50:36.854Z,45.64
2018-05-27T12:53:05.120Z,44.18
2018-05-27T12:55:33.365Z,41.51
2018-05-27T12:58:01.634Z,43.30
2018-05-27T13:00:29.885Z,41.51
2018-05-27T13:02:58.148Z,41.63
2018-05-27T13:05:26.428Z,42.76
2018-05-27T13:07:54.685Z,39.60
2018-05-27T13:10:22.969Z,40.58
2018-05-27T13:12:51.236Z,41.87
2018-05-27T13:15:19.485Z,43.52
2018-05-27T13:17:48.516Z,45.44
2018-05-27T13:20:16.869Z,46.21
2018-05-27T13:22:45.171Z,48.28
2018-05-27T13:25:13.436Z,49.72
2018-05-27T13:27:41.713Z,51.26
2018-05-27T13:30:09.986Z,53.90
2018-05-27T13:32:38.301Z,51.95
2018-05-27T13:35:06.638Z,53.17
2018-05-27T13:37:34.945Z,53.33
2018-05-27T13:40:03.301Z,54.70
2018-05-27T13:42:31.860Z,56.37
2018-05-27T13:45:00.965Z,56.48
2018-05-27T13:47:30.050Z,56.96
2018-05-27T13:49:58.397Z,58.80
2018-05-27T13:52:26.677Z,59.66
2018-05-27T13:54:54.926Z,59.45
2018-05-27T13:57:23.189Z,59.50
2018-05-27T13:59:51.451Z,59.66
2018-05-27T14:02:19.712Z,59.47
2018-05-27T14:04:48.763Z,59.98
2018-05-27T14:07:17.003Z,60.01
2018-05-27T14:09:45.251Z,59.81
2018-05-27T14:12:14.285Z,59.66
2018-05-27T14:14:42.537Z,59.25
2018-05-27T14:17:10.863Z,61.83
2018-05-27T14:19:39.840Z,60.54
2018-05-27T14:22:08.113Z,63.57
2018-05-27T14:24:36.364Z,65.97
2018-05-27T14:27:04.650Z,65.79
2018-05-27T14:29:32.909Z,64.36
2018-05-27T14:32:01.924Z,60.50
2018-05-27T14:34:30.201Z,62.93
2018-05-27T14:36:58.473Z,63.17
2018-05-27T14:39:26.732Z,64.01
2018-05-27T14:41:55.009Z,63.29
2018-05-27T14:44:23.261Z,62.93
2018-05-27T14:46:51.532Z,62.96
2018-05-27T14:49:19.796Z,58.88
2018-05-27T14:51:48.053Z,56.83
2018-05-27T14:54:16.330Z,55.01
2018-05-27T14:56:44.581Z,55.20
2018-05-27T14:59:12.835Z,54.80
2018-05-27T15:01:41.905Z,53.94
2018-05-27T15:04:10.165Z,49.79
2018-05-27T15:06:38.417Z,46.85
2018-05-27T15:09:06.685Z,43.42
2018-05-27T15:11:34.932Z,41.79
2018-05-27T15:14:03.949Z,38.92
2018-05-27T15:16:32.237Z,38.95
2018-05-27T15:19:00.491Z,38.10
2018-05-27T15:21:28.739Z,37.68
2018-05-27T15:23:57.004Z,40.44
2018-05-27T15:26:25.264Z,43.55
2018-05-27T15:28:53.542Z,44.31
2018-05-27T15:31:21.805Z,42.72
2018-05-27T15:33:50.056Z,42.14
2018-05-27T15:36:18.336Z,42.90
2018-05-27T15:38:46.590Z,43.72
2018-05-27T15:41:16.848Z,44.25
2018-05-27T15:43:45.132Z,43.30
2018-05-27T15:46:13.388Z,43.45
2018-05-27T15:48:41.630Z,43.75
2018-05-27T15:51:10.663Z,44.71
2018-05-27T15:53:38.913Z,46.00
2018-05-27T15:56:07.175Z,44.51
2018-05-27T15:58:36.228Z,43.41
2018-05-27T16:01:04.516Z,42.61
2018-05-27T16:03:32.799Z,43.56
2018-05-27T16:06:01.039Z,43.46
2018-05-27T16:08:29.308Z,43.55
2018-05-27T16:10:57.584Z,45.48
2018-05-27T16:13:25.861Z,46.46
2018-05-27T16:15:54.106Z,48.07
2018-05-27T16:18:23.137Z,48.89
2018-05-27T16:20:51.397Z,50.23
2018-05-27T16:23:19.661Z,50.72
2018-05-27T16:25:48.697Z,51.45
2018-05-27T16:28:16.957Z,52.41
2018-05-27T16:30:45.210Z,53.58
2018-05-27T16:33:13.481Z,54.31
2018-05-27T16:35:42.509Z,55.21
2018-05-27T16:38:10.778Z,55.37
2018-05-27T16:40:39.075Z,56.61
2018-05-27T16:43:07.296Z,57.61
2018-05-27T16:45:36.328Z,57.57
2018-05-27T16:48:04.589Z,58.20
2018-05-27T16:50:32.846Z,59.25
2018-05-27T16:53:01.874Z,58.72
2018-05-27T16:55:30.144Z,60.07
2018-05-27T16:57:58.400Z,60.11
2018-05-27T17:00:26.652Z,61.01
2018-05-27T17:02:55.712Z,62.08
2018-05-27T17:05:23.991Z,62.35
2018-05-27T17:07:52.254Z,61.65
2018-05-27T17:10:20.540Z,61.67
2018-05-27T17:12:48.789Z,59.92
2018-05-27T17:15:17.090Z,58.06
2018-05-27T17:17:45.393Z,55.89
2018-05-27T17:20:13.675Z,54.59
2018-05-27T17:22:41.941Z,54.11
2018-05-27T17:25:10.215Z,52.94
2018-05-27T17:27:38.471Z,53.85
2018-05-27T17:30:06.725Z,53.74
2018-05-27T17:32:35.009Z,54.56
2018-05-27T17:35:03.261Z,55.05
2018-05-27T17:37:31.512Z,55.48
2018-05-27T17:39:59.912Z,56.64
2018-05-27T17:42:28.217Z,57.80
2018-05-27T17:44:56.576Z,58.50
2018-05-27T17:47:24.981Z,59.46
2018-05-27T17:49:53.317Z,59.57
2018-05-27T17:52:22.360Z,60.45
2018-05-27T17:54:50.821Z,60.74
2018-05-27T17:57:19.097Z,60.97
2018-05-27T17:59:47.494Z,62.00
2018-05-27T18:02:16.023Z,62.19
2018-05-27T18:04:44.521Z,62.61
2018-05-27T18:07:12.839Z,62.30
2018-05-27T18:09:41.213Z,62.83
2018-05-27T18:12:09.554Z,64.25
2018-05-27T18:14:37.989Z,64.96
2018-05-27T18:17:06.783Z,65.18
2018-05-27T18:19:36.761Z,65.33
2018-05-27T18:22:06.327Z,65.04
2018-05-27T18:24:35.639Z,65.44
2018-05-27T18:27:04.925Z,65.77
2018-05-27T18:29:34.805Z,66.65
2018-05-27T18:32:04.770Z,67.21
2018-05-27T18:34:34.849Z,67.71
2018-05-27T18:37:04.808Z,68.05
2018-05-27T18:39:34.671Z,68.41
2018-05-27T18:42:04.662Z,68.83
2018-05-27T18:44:34.716Z,69.52
2018-05-27T18:47:04.194Z,69.43
2018-05-27T18:49:33.525Z,70.17
2018-05-27T18:52:02.866Z,70.76
2018-05-27T18:54:32.257Z,71.77
2018-05-27T18:57:01.547Z,72.49
2018-05-27T18:59:32.732Z,73.46
2018-05-27T19:02:02.785Z,73.78
2018-05-27T19:04:32.273Z,73.48
2018-05-27T19:07:01.782Z,73.63
2018-05-27T19:09:31.104Z,74.22
2018-05-27T19:12:02.343Z,74.48
2018-05-27T19:14:31.803Z,74.55
2018-05-27T19:17:02.051Z,75.19
2018-05-27T19:19:31.547Z,75.52
2018-05-27T19:22:00.862Z,75.82
2018-05-27T19:24:30.262Z,76.29
2018-05-27T19:26:59.528Z,78.01
2018-05-27T19:29:29.696Z,78.92
2018-05-27T19:31:58.897Z,78.47
2018-05-27T19:34:28.326Z,77.70
2018-05-27T19:36:57.756Z,77.19
2018-05-27T19:39:27.050Z,77.92
2018-05-27T19:41:56.654Z,76.88
2018-05-27T19:44:26.066Z,76.73
2018-05-27T19:46:56.106Z,76.53
2018-05-27T19:49:25.560Z,75.80
2018-05-27T19:51:54.928Z,76.53
2018-05-27T19:54:25.879Z,76.53
2018-05-27T19:56:55.313Z,76.49
2018-05-27T19:59:24.677Z,76.35
2018-05-27T20:01:53.940Z,75.74
2018-05-27T20:04:24.935Z,75.11
2018-05-27T20:06:55.017Z,74.17
2018-05-27T20:09:24.713Z,73.98
2018-05-27T20:11:54.059Z,76.07
2018-05-27T20:14:23.318Z,76.99
2018-05-27T20:16:52.698Z,77.96
2018-05-27T20:19:22.779Z,78.22
2018-05-27T20:21:52.191Z,79.01
2018-05-27T20:24:21.552Z,79.03
2018-05-27T20:26:51.004Z,79.79
2018-05-27T20:29:20.362Z,77.68
2018-05-27T20:34:18.120Z,80.32
2018-05-27T20:36:48.193Z,81.99
2018-05-27T20:39:17.553Z,82.51
2018-05-27T20:41:46.870Z,84.02
2018-05-27T20:44:16.110Z,84.40
2018-05-27T20:46:45.378Z,84.59
2018-05-27T20:49:14.622Z,85.85
2018-05-27T20:51:43.848Z,85.37
2018-05-27T20:54:13.274Z,87.13
2018-05-27T20:56:42.427Z,87.35
2018-05-27T20:59:11.476Z,87.56
2018-05-27T21:01:40.337Z,87.97
2018-05-27T21:04:08.739Z,87.25
2018-05-27T21:06:37.716Z,87.97
2018-05-27T21:09:06.014Z,88.18
2018-05-27T21:11:34.261Z,89.28
2018-05-27T21:14:02.516Z,89.98
2018-05-27T21:16:30.787Z,90.28
2018-05-27T21:18:59.040Z,91.01
2018-05-27T21:21:28.051Z,91.99
2018-05-27T21:23:56.334Z,91.19
2018-05-27T21:26:24.582Z,90.73
2018-05-27T21:28:52.842Z,91.37
2018-05-27T21:31:21.108Z,91.33
2018-05-27T21:33:49.368Z,91.85
2018-05-27T21:36:17.649Z,92.87
2018-05-27T21:38:46.688Z,93.82
2018-05-27T21:41:15.721Z,95.03
2018-05-27T21:43:43.969Z,94.86
2018-05-27T21:46:13.077Z,94.85
2018-05-27T21:48:41.273Z,95.00
2018-05-27T21:51:09.522Z,94.59
2018-05-27T21:53:37.787Z,94.65
2018-05-27T21:56:06.805Z,94.23
2018-05-27T21:58:35.082Z,94.45
2018-05-27T22:01:03.359Z,94.08
2018-05-27T22:03:31.616Z,94.44
2018-05-27T22:06:00.632Z,95.26
2018-05-27T22:08:28.909Z,94.82
2018-05-27T22:10:57.182Z,95.71
2018-05-27T22:13:25.442Z,96.03
2018-05-27T22:15:53.705Z,95.34
2018-05-27T22:18:22.720Z,95.40
2018-05-27T22:20:50.979Z,96.13
2018-05-27T22:23:20.012Z,95.34
2018-05-27T22:25:48.276Z,95.01
2018-05-27T22:28:16.540Z,94.72
2018-05-27T22:30:44.796Z,94.94
2018-05-27T22:33:13.814Z,94.53
2018-05-27T22:35:42.094Z,94.79
2018-05-27T22:38:10.352Z,95.04
2018-05-27T22:40:38.609Z,95.87
2018-05-27T22:43:07.644Z,95.46
2018-05-27T22:45:35.888Z,95.00
2018-05-27T22:48:04.929Z,94.40
2018-05-27T22:50:33.183Z,94.10
2018-05-27T22:53:01.429Z,93.64
2018-05-27T22:55:30.472Z,94.00
2018-05-27T22:57:58.724Z,93.63
2018-05-27T23:00:26.973Z,94.45
2018-05-27T23:02:56.000Z,94.34
2018-05-27T23:05:24.253Z,94.09
2018-05-27T23:07:53.279Z,93.86
2018-05-27T23:10:21.560Z,94.01
2018-05-27T23:12:49.812Z,93.75
2018-05-27T23:15:18.060Z,93.45
2018-05-27T23:17:47.097Z,93.47
2018-05-27T23:20:15.366Z,93.93
2018-05-27T23:22:43.620Z,94.21
2018-05-27T23:25:12.668Z,94.72
2018-05-27T23:27:40.916Z,94.14
2018-05-27T23:30:09.172Z,94.07
2018-05-27T23:32:37.449Z,93.92
2018-05-27T23:35:05.708Z,94.01
2018-05-27T23:37:33.961Z,94.35
2018-05-27T23:40:02.239Z,94.36
2018-05-27T23:42:30.500Z,95.71
2018-05-27T23:44:58.745Z,97.18
2018-05-27T23:47:27.012Z,97.54
2018-05-27T23:49:55.276Z,97.42
2018-05-27T23:52:24.297Z,97.02
2018-05-27T23:54:52.562Z,96.49
2018-05-27T23:57:20.821Z,96.01
2018-05-27T23:59:49.834Z,96.05
