createdAt,value
2018-09-03T00:02:28.687Z,5.40
2018-09-03T00:04:56.901Z,6.43
2018-09-03T00:07:25.105Z,5.17
2018-09-03T00:09:53.322Z,3.60
2018-09-03T00:12:21.525Z,6.00
2018-09-03T00:14:49.722Z,5.27
2018-09-03T00:17:17.968Z,5.20
2018-09-03T00:19:46.171Z,3.60
2018-09-03T00:22:14.382Z,4.00
2018-09-03T00:24:42.591Z,4.43
2018-09-03T00:27:10.810Z,5.33
2018-09-03T00:29:39.014Z,3.53
2018-09-03T00:32:12.821Z,5.27
2018-09-03T00:35:46.175Z,4.43
2018-09-03T00:38:19.548Z,4.33
2018-09-03T00:40:53.139Z,5.07
2018-09-03T00:43:26.577Z,5.20
2018-09-03T00:46:00.166Z,4.00
2018-09-03T00:48:28.378Z,5.23
2018-09-03T00:50:56.583Z,4.03
2018-09-03T00:53:25.058Z,4.87
2018-09-03T00:55:53.253Z,5.93
2018-09-03T00:58:21.523Z,6.03
2018-09-03T01:00:49.738Z,5.67
2018-09-03T01:03:17.941Z,6.67
2018-09-03T01:05:46.149Z,6.53
2018-09-03T01:08:14.349Z,5.07
2018-09-03T01:10:42.559Z,4.60
2018-09-03T01:13:10.772Z,6.37
2018-09-03T01:15:38.985Z,4.87
2018-09-03T01:18:07.193Z,5.80
2018-09-03T01:20:35.404Z,6.43
2018-09-03T01:23:03.605Z,6.13
2018-09-03T01:25:31.815Z,5.00
2018-09-03T01:28:00.021Z,5.73
2018-09-03T01:30:28.221Z,5.90
2018-09-03T01:32:56.430Z,3.97
2018-09-03T01:35:24.629Z,7.10
2018-09-03T01:37:52.837Z,4.03
2018-09-03T01:40:21.058Z,5.07
2018-09-03T01:42:49.275Z,5.77
2018-09-03T01:45:17.489Z,4.07
2018-09-03T01:47:45.694Z,5.10
2018-09-03T01:50:13.900Z,6.67
2018-09-03T01:52:42.089Z,4.77
2018-09-03T01:55:10.286Z,4.23
2018-09-03T01:57:38.498Z,4.90
2018-09-03T02:00:06.842Z,6.77
2018-09-03T02:02:35.045Z,3.90
2018-09-03T02:05:03.293Z,7.30
2018-09-03T02:07:31.525Z,6.20
2018-09-03T02:09:59.722Z,4.30
2018-09-03T02:12:27.930Z,4.97
2018-09-03T02:14:56.138Z,5.93
2018-09-03T02:17:24.365Z,5.27
2018-09-03T02:19:52.574Z,4.73
2018-09-03T02:22:20.777Z,4.53
2018-09-03T02:24:48.987Z,7.03
2018-09-03T02:27:17.181Z,4.87
2018-09-03T02:29:45.385Z,5.80
2018-09-03T02:32:13.589Z,6.50
2018-09-03T02:34:41.798Z,6.43
2018-09-03T02:37:10.010Z,5.00
2018-09-03T02:39:38.214Z,5.73
2018-09-03T02:42:06.438Z,5.37
2018-09-03T02:44:34.634Z,4.97
2018-09-03T02:47:03.075Z,5.10
2018-09-03T02:49:31.278Z,5.77
2018-09-03T02:51:59.493Z,5.53
2018-09-03T02:54:27.697Z,7.10
2018-09-03T02:56:55.918Z,5.87
2018-09-03T02:59:24.131Z,6.93
2018-09-03T03:01:52.346Z,5.73
2018-09-03T03:04:20.557Z,5.80
2018-09-03T03:06:48.766Z,8.67
2018-09-03T03:09:16.966Z,8.57
2018-09-03T03:11:45.282Z,7.47
2018-09-03T03:14:13.403Z,6.77
2018-09-03T03:16:41.605Z,6.20
2018-09-03T03:19:09.838Z,7.17
2018-09-03T03:21:38.054Z,5.53
2018-09-03T03:24:06.320Z,6.63
2018-09-03T03:26:34.517Z,7.70
2018-09-03T03:29:02.724Z,7.80
2018-09-03T03:31:30.918Z,5.93
2018-09-03T03:33:59.155Z,6.73
2018-09-03T03:36:27.359Z,6.43
2018-09-03T03:38:55.657Z,5.43
2018-09-03T03:41:23.865Z,9.60
2018-09-03T03:43:52.115Z,6.07
2018-09-03T03:46:20.317Z,6.57
2018-09-03T03:48:48.562Z,7.47
2018-09-03T03:51:17.182Z,5.10
2018-09-03T03:53:45.378Z,6.20
2018-09-03T03:56:13.594Z,7.07
2018-09-03T03:58:41.841Z,7.00
2018-09-03T04:01:10.059Z,6.27
2018-09-03T04:03:38.319Z,7.60
2018-09-03T04:06:06.630Z,6.13
2018-09-03T04:08:34.833Z,5.77
2018-09-03T04:11:03.054Z,6.60
2018-09-03T04:13:31.276Z,6.10
2018-09-03T04:15:59.499Z,5.40
2018-09-03T04:18:27.690Z,4.77
2018-09-03T04:20:56.257Z,8.77
2018-09-03T04:23:24.583Z,5.30
2018-09-03T04:25:52.729Z,5.97
2018-09-03T04:28:20.947Z,7.67
2018-09-03T04:30:49.186Z,6.00
2018-09-03T04:33:17.390Z,6.73
2018-09-03T04:35:45.625Z,7.00
2018-09-03T04:38:13.842Z,6.47
2018-09-03T04:40:42.065Z,5.33
2018-09-03T04:43:10.282Z,6.80
2018-09-03T04:45:38.549Z,5.33
2018-09-03T04:48:06.889Z,5.43
2018-09-03T04:50:34.982Z,5.83
2018-09-03T04:53:03.226Z,5.50
2018-09-03T04:55:31.430Z,6.93
2018-09-03T04:57:59.654Z,6.13
2018-09-03T05:00:27.854Z,6.23
2018-09-03T05:02:56.073Z,8.37
2018-09-03T05:05:24.557Z,8.37
2018-09-03T05:07:52.776Z,10.17
2018-09-03T05:10:21.085Z,8.93
2018-09-03T05:12:49.908Z,9.40
2018-09-03T05:15:18.131Z,11.77
2018-09-03T05:17:47.386Z,7.40
2018-09-03T05:20:15.644Z,7.40
2018-09-03T05:22:43.922Z,8.73
2018-09-03T05:25:12.151Z,7.53
2018-09-03T05:27:40.392Z,7.93
2018-09-03T05:30:09.781Z,7.23
2018-09-03T05:32:38.349Z,8.33
2018-09-03T05:35:07.683Z,6.07
2018-09-03T05:37:35.893Z,8.60
2018-09-03T05:40:04.185Z,7.23
2018-09-03T05:42:33.530Z,6.93
2018-09-03T05:45:02.833Z,7.27
2018-09-03T05:47:31.101Z,8.23
2018-09-03T05:49:59.309Z,8.37
2018-09-03T05:52:27.606Z,8.87
2018-09-03T05:54:56.905Z,7.83
2018-09-03T05:57:25.185Z,7.03
2018-09-03T05:59:53.483Z,6.67
2018-09-03T06:02:21.831Z,8.57
2018-09-03T06:04:50.186Z,10.50
2018-09-03T06:07:18.533Z,8.67
2018-09-03T06:09:46.753Z,7.63
2018-09-03T06:12:15.002Z,6.30
2018-09-03T06:14:44.230Z,7.43
2018-09-03T06:17:13.463Z,7.47
2018-09-03T06:19:41.662Z,9.53
2018-09-03T06:22:10.294Z,7.97
2018-09-03T06:24:38.854Z,7.90
2018-09-03T06:27:07.099Z,6.70
2018-09-03T06:29:36.333Z,8.37
2018-09-03T06:32:04.549Z,7.00
2018-09-03T06:34:32.794Z,7.53
2018-09-03T06:37:01.158Z,11.23
2018-09-03T06:39:29.379Z,8.83
2018-09-03T06:41:57.586Z,8.50
2018-09-03T06:44:25.806Z,7.67
2018-09-03T06:46:54.034Z,7.37
2018-09-03T06:49:22.342Z,8.93
2018-09-03T06:51:50.537Z,8.30
2018-09-03T06:54:18.817Z,8.90
2018-09-03T06:56:47.038Z,8.70
2018-09-03T06:59:15.261Z,9.70
2018-09-03T07:01:43.462Z,8.97
2018-09-03T07:04:11.702Z,10.63
2018-09-03T07:06:39.914Z,9.03
2018-09-03T07:09:09.324Z,11.63
2018-09-03T07:11:37.522Z,8.73
2018-09-03T07:14:05.890Z,10.63
2018-09-03T07:16:34.101Z,9.60
2018-09-03T07:19:02.358Z,10.37
2018-09-03T07:21:30.527Z,10.07
2018-09-03T07:23:58.758Z,10.23
2018-09-03T07:26:26.986Z,8.10
2018-09-03T07:28:55.228Z,10.50
2018-09-03T07:31:23.409Z,8.63
2018-09-03T07:33:51.630Z,9.53
2018-09-03T07:36:19.838Z,10.23
2018-09-03T07:38:48.042Z,9.03
2018-09-03T07:41:16.300Z,10.20
2018-09-03T07:43:44.530Z,10.90
2018-09-03T07:46:12.742Z,11.43
2018-09-03T07:48:40.955Z,8.80
2018-09-03T07:51:09.263Z,8.53
2018-09-03T07:53:37.382Z,11.47
2018-09-03T07:56:05.654Z,11.83
2018-09-03T07:58:33.873Z,9.97
2018-09-03T08:01:02.102Z,10.00
2018-09-03T08:03:30.293Z,10.60
2018-09-03T08:05:58.502Z,9.37
2018-09-03T08:08:26.705Z,7.53
2018-09-03T08:10:54.920Z,8.10
2018-09-03T08:13:28.481Z,7.37
2018-09-03T08:15:56.695Z,8.43
2018-09-03T08:18:24.910Z,8.63
2018-09-03T08:20:53.130Z,13.87
2018-09-03T08:23:21.334Z,10.10
2018-09-03T08:25:49.543Z,9.27
2018-09-03T08:28:17.773Z,10.43
2018-09-03T08:30:45.989Z,9.17
2018-09-03T08:33:14.220Z,8.33
2018-09-03T08:35:42.451Z,9.33
2018-09-03T08:38:10.717Z,9.13
2018-09-03T08:40:38.934Z,9.80
2018-09-03T08:43:07.149Z,9.57
2018-09-03T08:45:35.364Z,9.37
2018-09-03T08:48:03.730Z,9.40
2018-09-03T08:50:31.930Z,9.57
2018-09-03T08:53:00.214Z,9.47
2018-09-03T08:55:28.401Z,12.20
2018-09-03T08:57:56.618Z,10.93
2018-09-03T09:00:25.106Z,9.63
2018-09-03T09:02:53.326Z,9.33
2018-09-03T09:05:21.542Z,8.10
2018-09-03T09:07:49.758Z,7.93
2018-09-03T09:10:17.978Z,9.90
2018-09-03T09:12:46.194Z,12.47
2018-09-03T09:15:14.405Z,11.37
2018-09-03T09:17:42.690Z,9.73
2018-09-03T09:20:10.840Z,11.13
2018-09-03T09:22:39.059Z,10.17
2018-09-03T09:25:07.313Z,10.03
2018-09-03T09:27:35.499Z,10.50
2018-09-03T09:30:04.241Z,11.10
2018-09-03T09:32:32.446Z,11.00
2018-09-03T09:35:06.175Z,12.17
2018-09-03T09:37:34.350Z,13.33
2018-09-03T09:40:02.586Z,10.70
2018-09-03T09:42:30.791Z,9.63
2018-09-03T09:44:59.046Z,10.63
2018-09-03T09:47:27.333Z,14.70
2018-09-03T09:49:55.566Z,12.03
2018-09-03T09:52:23.774Z,13.20
2018-09-03T09:54:52.061Z,11.77
2018-09-03T09:57:20.241Z,11.60
2018-09-03T09:59:48.478Z,12.50
2018-09-03T10:02:16.714Z,11.50
2018-09-03T10:04:44.934Z,9.77
2018-09-03T10:07:13.153Z,12.73
2018-09-03T10:09:41.363Z,11.53
2018-09-03T10:12:09.595Z,11.53
2018-09-03T10:14:37.820Z,11.80
2018-09-03T10:17:06.045Z,14.53
2018-09-03T10:19:34.236Z,11.83
2018-09-03T10:22:02.485Z,10.63
2018-09-03T10:24:30.702Z,11.63
2018-09-03T10:26:58.908Z,11.10
2018-09-03T10:29:27.122Z,10.87
2018-09-03T10:31:55.332Z,11.77
2018-09-03T10:34:23.553Z,11.10
2018-09-03T10:36:51.766Z,11.23
2018-09-03T10:39:20.034Z,11.20
2018-09-03T10:41:48.238Z,11.87
2018-09-03T10:44:16.453Z,13.43
2018-09-03T10:46:45.403Z,12.47
2018-09-03T10:49:13.627Z,12.43
2018-09-03T10:51:41.832Z,12.83
2018-09-03T10:54:10.045Z,13.67
2018-09-03T10:56:38.266Z,12.17
2018-09-03T10:59:06.612Z,13.80
2018-09-03T11:01:34.814Z,13.07
2018-09-03T11:04:03.045Z,12.73
2018-09-03T11:06:31.395Z,12.63
2018-09-03T11:08:59.635Z,12.67
2018-09-03T11:11:27.837Z,11.37
2018-09-03T11:13:56.054Z,13.37
2018-09-03T11:16:24.354Z,12.40
2018-09-03T11:18:52.650Z,13.23
2018-09-03T11:21:20.960Z,15.13
2018-09-03T11:23:49.115Z,13.03
2018-09-03T11:26:17.318Z,13.90
2018-09-03T11:28:45.604Z,13.13
2018-09-03T11:31:13.778Z,12.23
2018-09-03T11:33:41.973Z,13.23
2018-09-03T11:36:10.187Z,13.17
2018-09-03T11:38:38.414Z,18.70
2018-09-03T11:41:06.662Z,17.57
2018-09-03T11:43:34.866Z,12.53
2018-09-03T11:46:03.169Z,13.17
2018-09-03T11:48:31.373Z,14.37
2018-09-03T11:50:59.606Z,17.70
2018-09-03T11:53:27.809Z,13.17
2018-09-03T11:55:56.028Z,13.87
2018-09-03T11:58:24.270Z,16.20
2018-09-03T12:00:56.760Z,12.80
2018-09-03T12:03:24.978Z,13.50
2018-09-03T12:05:53.198Z,15.97
2018-09-03T12:08:21.451Z,16.17
2018-09-03T12:10:49.662Z,16.10
2018-09-03T12:13:17.872Z,13.17
2018-09-03T12:16:20.294Z,14.57
2018-09-03T12:18:48.566Z,14.43
2018-09-03T12:21:17.107Z,15.33
2018-09-03T12:23:45.436Z,14.63
2018-09-03T12:26:13.666Z,16.33
2018-09-03T12:28:41.887Z,14.87
2018-09-03T12:31:10.130Z,14.90
2018-09-03T12:33:38.350Z,14.03
2018-09-03T12:36:06.638Z,13.90
2018-09-03T12:38:35.190Z,14.07
2018-09-03T12:41:03.567Z,12.10
2018-09-03T12:43:31.822Z,13.83
2018-09-03T12:46:01.250Z,14.47
2018-09-03T12:48:30.273Z,16.37
2018-09-03T12:50:58.961Z,14.13
2018-09-03T12:53:28.402Z,15.73
2018-09-03T12:55:56.616Z,13.13
2018-09-03T12:58:24.934Z,12.50
2018-09-03T13:00:53.230Z,15.50
2018-09-03T13:03:21.423Z,14.90
2018-09-03T13:05:49.811Z,12.37
2018-09-03T13:08:18.058Z,13.30
2018-09-03T13:10:46.358Z,12.60
2018-09-03T13:13:14.639Z,13.23
2018-09-03T13:15:42.871Z,12.53
2018-09-03T13:18:11.084Z,12.00
2018-09-03T13:20:39.293Z,12.53
2018-09-03T13:23:07.598Z,14.50
2018-09-03T13:25:35.814Z,13.17
2018-09-03T13:28:04.030Z,14.70
2018-09-03T13:30:32.346Z,16.03
2018-09-03T13:33:00.597Z,16.73
2018-09-03T13:35:28.877Z,14.33
2018-09-03T13:37:57.097Z,14.07
2018-09-03T13:40:25.338Z,14.17
2018-09-03T13:42:53.578Z,13.93
2018-09-03T13:45:21.789Z,14.80
2018-09-03T13:47:50.030Z,13.57
2018-09-03T13:50:18.266Z,17.40
2018-09-03T13:52:46.474Z,15.67
2018-09-03T13:55:14.750Z,14.93
2018-09-03T13:57:42.998Z,13.57
2018-09-03T14:00:12.205Z,14.70
2018-09-03T14:02:40.481Z,14.37
2018-09-03T14:05:08.747Z,13.90
2018-09-03T14:07:36.984Z,20.30
2018-09-03T14:10:05.373Z,15.07
2018-09-03T14:12:33.526Z,15.57
2018-09-03T14:15:01.783Z,15.97
2018-09-03T14:17:30.054Z,15.60
2018-09-03T14:19:58.835Z,15.87
2018-09-03T14:22:26.989Z,17.53
2018-09-03T14:24:55.315Z,17.63
2018-09-03T14:27:23.533Z,15.43
2018-09-03T14:29:51.840Z,17.83
2018-09-03T14:32:20.072Z,16.27
2018-09-03T14:34:48.315Z,18.07
2018-09-03T14:37:16.573Z,14.73
2018-09-03T14:39:44.793Z,15.73
2018-09-03T14:42:13.009Z,16.77
2018-09-03T14:44:41.216Z,16.53
2018-09-03T14:47:09.575Z,14.60
2018-09-03T14:49:37.831Z,16.40
2018-09-03T14:52:06.082Z,17.37
2018-09-03T14:54:36.410Z,16.67
2018-09-03T14:57:04.686Z,16.97
2018-09-03T14:59:32.915Z,16.60
2018-09-03T15:02:01.195Z,17.73
2018-09-03T15:04:29.449Z,17.37
2018-09-03T15:06:57.666Z,16.63
2018-09-03T15:09:25.916Z,16.00
2018-09-03T15:11:54.138Z,16.73
2018-09-03T15:14:22.369Z,16.83
2018-09-03T15:16:50.593Z,16.97
2018-09-03T15:19:18.817Z,14.97
2018-09-03T15:21:47.044Z,15.27
2018-09-03T15:24:15.273Z,17.90
2018-09-03T15:26:43.640Z,18.53
2018-09-03T15:29:11.733Z,15.87
2018-09-03T15:31:39.940Z,16.63
2018-09-03T15:34:08.149Z,16.83
2018-09-03T15:36:36.460Z,16.67
2018-09-03T15:39:08.632Z,18.40
2018-09-03T15:41:36.894Z,16.50
2018-09-03T15:44:05.359Z,13.10
2018-09-03T15:46:33.722Z,16.20
2018-09-03T15:49:02.055Z,13.80
2018-09-03T15:51:30.259Z,13.87
2018-09-03T15:53:58.565Z,13.30
2018-09-03T15:56:26.785Z,15.83
2018-09-03T15:58:55.030Z,13.83
2018-09-03T16:01:23.298Z,12.93
2018-09-03T16:03:51.518Z,13.73
2018-09-03T16:06:19.820Z,13.70
2018-09-03T16:08:49.117Z,12.93
2018-09-03T16:11:17.412Z,11.80
2018-09-03T16:13:45.798Z,13.67
2018-09-03T16:16:14.050Z,12.50
2018-09-03T16:18:42.255Z,12.73
2018-09-03T16:21:10.459Z,14.03
2018-09-03T16:23:38.767Z,17.67
2018-09-03T16:26:07.013Z,12.93
2018-09-03T16:28:35.227Z,13.47
2018-09-03T16:31:03.451Z,14.03
2018-09-03T16:33:31.694Z,15.90
2018-09-03T16:36:00.035Z,12.47
2018-09-03T16:38:28.185Z,12.83
2018-09-03T16:40:56.406Z,11.50
2018-09-03T16:43:24.614Z,13.30
2018-09-03T16:45:53.058Z,12.33
2018-09-03T16:48:21.277Z,15.57
2018-09-03T16:50:49.501Z,13.67
2018-09-03T16:53:17.737Z,14.47
2018-09-03T16:55:45.951Z,17.20
2018-09-03T16:58:14.194Z,14.23
2018-09-03T17:00:42.427Z,16.17
2018-09-03T17:03:10.679Z,14.30
2018-09-03T17:05:38.953Z,16.30
2018-09-03T17:08:07.368Z,18.07
2018-09-03T17:10:35.485Z,14.37
2018-09-03T17:13:03.711Z,16.73
2018-09-03T17:15:31.935Z,19.30
2018-09-03T17:18:00.580Z,18.17
2018-09-03T17:20:28.870Z,14.93
2018-09-03T17:22:57.030Z,14.50
2018-09-03T17:25:25.234Z,14.80
2018-09-03T17:27:53.481Z,16.23
2018-09-03T17:30:21.802Z,15.30
2018-09-03T17:32:50.030Z,17.83
2018-09-03T17:35:18.252Z,18.17
2018-09-03T17:37:46.463Z,15.47
2018-09-03T17:40:14.785Z,15.63
2018-09-03T17:42:43.090Z,16.90
2018-09-03T17:45:11.429Z,18.93
2018-09-03T17:47:40.213Z,19.47
2018-09-03T17:50:08.510Z,19.90
2018-09-03T17:52:36.718Z,17.43
2018-09-03T17:55:04.974Z,20.20
2018-09-03T17:57:33.194Z,18.87
2018-09-03T18:00:01.454Z,20.50
2018-09-03T18:02:29.668Z,19.17
2018-09-03T18:04:58.085Z,20.67
2018-09-03T18:07:26.385Z,18.60
2018-09-03T18:09:54.701Z,20.43
2018-09-03T18:12:22.914Z,19.53
2018-09-03T18:14:51.133Z,17.20
2018-09-03T18:17:19.328Z,17.00
2018-09-03T18:19:47.556Z,17.67
2018-09-03T18:22:15.762Z,21.23
2018-09-03T18:24:43.996Z,16.57
2018-09-03T18:27:12.279Z,17.93
2018-09-03T18:29:40.544Z,17.53
2018-09-03T18:32:08.773Z,18.27
2018-09-03T18:34:37.003Z,22.93
2018-09-03T18:37:05.484Z,21.47
2018-09-03T18:39:33.803Z,24.00
2018-09-03T18:42:02.166Z,23.63
2018-09-03T18:44:30.350Z,23.23
2018-09-03T18:46:58.598Z,20.30
2018-09-03T18:49:26.800Z,21.17
2018-09-03T18:51:55.015Z,21.83
2018-09-03T18:54:23.285Z,23.00
2018-09-03T18:56:51.497Z,26.00
2018-09-03T18:59:19.749Z,25.37
2018-09-03T19:01:47.993Z,22.77
2018-09-03T19:04:16.273Z,25.67
2018-09-03T19:06:44.497Z,24.97
2018-09-03T19:09:12.735Z,23.80
2018-09-03T19:11:40.974Z,22.80
2018-09-03T19:14:09.565Z,20.27
2018-09-03T19:16:37.769Z,32.20
2018-09-03T19:19:06.034Z,26.23
2018-09-03T19:21:34.345Z,27.10
2018-09-03T19:24:02.546Z,27.43
2018-09-03T19:26:30.766Z,25.07
2018-09-03T19:28:58.974Z,31.53
2018-09-03T19:31:27.297Z,32.50
2018-09-03T19:33:55.525Z,27.53
2018-09-03T19:36:23.763Z,32.23
2018-09-03T19:38:53.070Z,28.70
2018-09-03T19:41:21.306Z,31.73
2018-09-03T19:43:49.520Z,22.70
2018-09-03T19:46:17.750Z,32.13
2018-09-03T19:48:45.973Z,28.67
2018-09-03T19:51:14.177Z,33.13
2018-09-03T19:53:43.426Z,31.17
2018-09-03T19:56:11.647Z,34.13
2018-09-03T19:58:39.877Z,34.30
2018-09-03T20:01:08.084Z,34.70
2018-09-03T20:03:37.197Z,37.40
2018-09-03T20:06:05.500Z,33.50
2018-09-03T20:08:34.971Z,32.33
2018-09-03T20:11:03.214Z,34.57
2018-09-03T20:13:31.826Z,40.87
2018-09-03T20:16:00.046Z,31.47
2018-09-03T20:18:28.389Z,37.27
2018-09-03T20:20:56.678Z,34.27
2018-09-03T20:23:24.969Z,45.70
2018-09-03T20:25:55.262Z,42.77
2018-09-03T20:28:24.945Z,42.07
2018-09-03T20:30:53.202Z,39.27
2018-09-03T20:33:21.720Z,39.27
2018-09-03T20:35:50.018Z,41.37
2018-09-03T20:38:19.766Z,39.27
2018-09-03T20:40:48.083Z,34.23
2018-09-03T20:43:16.372Z,31.57
2018-09-03T20:45:44.689Z,32.87
2018-09-03T20:48:13.091Z,30.93
2018-09-03T20:50:41.372Z,31.20
2018-09-03T20:53:09.595Z,25.83
2018-09-03T20:55:37.934Z,25.53
2018-09-03T20:58:06.354Z,30.20
2018-09-03T21:00:34.611Z,28.23
2018-09-03T21:03:02.881Z,30.73
2018-09-03T21:05:31.150Z,28.13
2018-09-03T21:07:59.362Z,29.50
2018-09-03T21:10:27.582Z,29.13
2018-09-03T21:12:55.830Z,29.40
2018-09-03T21:15:24.160Z,25.60
2018-09-03T21:17:53.499Z,25.67
2018-09-03T21:20:21.741Z,32.30
2018-09-03T21:22:49.959Z,29.13
2018-09-03T21:25:18.262Z,33.77
2018-09-03T21:27:46.478Z,29.67
2018-09-03T21:30:14.685Z,35.40
2018-09-03T21:32:42.930Z,28.93
2018-09-03T21:35:11.257Z,28.23
2018-09-03T21:37:39.583Z,26.70
2018-09-03T21:40:08.073Z,31.13
2018-09-03T21:42:36.350Z,26.80
2018-09-03T21:45:04.653Z,27.00
2018-09-03T21:47:32.882Z,24.77
2018-09-03T21:50:01.089Z,31.33
2018-09-03T21:52:29.346Z,33.03
2018-09-03T21:54:57.583Z,29.10
2018-09-03T21:57:25.806Z,23.83
2018-09-03T21:59:54.034Z,28.60
2018-09-03T22:02:22.627Z,28.43
2018-09-03T22:04:50.860Z,28.07
2018-09-03T22:07:19.130Z,29.33
2018-09-03T22:09:47.365Z,25.67
2018-09-03T22:12:15.642Z,27.47
2018-09-03T22:14:43.855Z,32.50
2018-09-03T22:17:12.078Z,28.47
2018-09-03T22:19:40.311Z,28.23
2018-09-03T22:22:08.688Z,35.50
2018-09-03T22:24:36.933Z,30.37
2018-09-03T22:27:06.610Z,27.17
2018-09-03T22:29:34.857Z,29.47
2018-09-03T22:32:03.119Z,28.33
2018-09-03T22:34:31.526Z,27.77
2018-09-03T22:36:59.754Z,33.77
2018-09-03T22:39:27.978Z,32.50
2018-09-03T22:41:56.207Z,36.53
2018-09-03T22:44:24.470Z,36.90
2018-09-03T22:46:52.761Z,31.03
2018-09-03T22:49:20.994Z,34.23
2018-09-03T22:51:49.266Z,34.20
2018-09-03T22:54:17.488Z,33.97
2018-09-03T22:56:45.693Z,33.87
2018-09-03T22:59:14.914Z,32.33
2018-09-03T23:01:43.210Z,31.47
2018-09-03T23:04:11.438Z,30.00
2018-09-03T23:06:39.696Z,31.43
2018-09-03T23:09:08.329Z,35.23
2018-09-03T23:11:36.593Z,32.50
2018-09-03T23:14:05.525Z,31.83
2018-09-03T23:16:33.738Z,31.40
2018-09-03T23:19:01.949Z,32.60
2018-09-03T23:21:30.189Z,35.23
2018-09-03T23:23:58.405Z,30.80
2018-09-03T23:26:26.878Z,30.90
2018-09-03T23:28:55.156Z,32.67
2018-09-03T23:31:23.430Z,33.20
2018-09-03T23:33:51.708Z,32.50
2018-09-03T23:36:19.937Z,29.63
2018-09-03T23:38:48.173Z,29.90
2018-09-03T23:41:16.406Z,31.27
2018-09-03T23:43:44.617Z,29.93
2018-09-03T23:46:12.825Z,32.63
2018-09-03T23:48:41.077Z,27.63
2018-09-03T23:51:09.355Z,40.03
2018-09-03T23:53:37.573Z,36.47
2018-09-03T23:56:05.780Z,33.43
2018-09-03T23:58:34.034Z,32.57
