createdAt,value
2023-01-22T00:01:22.247Z,6.10
2023-01-22T00:03:50.260Z,6.87
2023-01-22T00:06:24.917Z,7.00
2023-01-22T00:08:53.668Z,6.60
2023-01-22T00:11:21.460Z,7.53
2023-01-22T00:13:49.765Z,7.00
2023-01-22T00:16:18.226Z,7.08
2023-01-22T00:18:49.584Z,8.70
2023-01-22T00:21:17.369Z,9.30
2023-01-22T00:23:45.260Z,9.43
2023-01-22T00:26:15.512Z,10.98
2023-01-22T00:28:48.317Z,10.18
2023-01-22T00:31:17.646Z,9.28
2023-01-22T00:33:47.459Z,7.58
2023-01-22T00:36:18.052Z,8.18
2023-01-22T00:38:49.739Z,8.13
2023-01-22T00:41:18.694Z,5.72
2023-01-22T00:44:06.272Z,5.72
2023-01-22T00:46:34.146Z,6.72
2023-01-22T00:49:06.972Z,6.85
2023-01-22T00:51:39.763Z,8.70
2023-01-22T00:54:20.800Z,8.33
2023-01-22T00:56:48.917Z,8.05
2023-01-22T00:59:16.994Z,7.28
2023-01-22T01:01:44.605Z,7.70
2023-01-22T01:04:12.198Z,7.53
2023-01-22T01:06:39.894Z,7.60
2023-01-22T01:09:07.650Z,7.12
2023-01-22T01:11:39.478Z,6.72
2023-01-22T01:14:07.395Z,7.30
2023-01-22T01:16:34.983Z,5.75
2023-01-22T01:19:06.661Z,6.17
2023-01-22T01:21:39.168Z,5.67
2023-01-22T01:24:07.311Z,5.47
2023-01-22T01:26:35.612Z,5.03
2023-01-22T01:29:05.005Z,4.90
2023-01-22T01:31:32.630Z,4.42
2023-01-22T01:34:00.009Z,3.72
2023-01-22T01:36:47.151Z,4.10
2023-01-22T01:38:57.978Z,3.65
2023-01-22T01:41:27.332Z,4.20
2023-01-22T01:44:13.762Z,4.37
2023-01-22T01:46:48.345Z,4.62
2023-01-22T01:49:26.129Z,3.55
2023-01-22T01:51:57.403Z,3.10
2023-01-22T01:54:27.077Z,2.55
2023-01-22T01:56:59.037Z,3.37
2023-01-22T01:59:27.239Z,3.58
2023-01-22T02:01:56.076Z,3.25
2023-01-22T02:04:24.734Z,2.95
2023-01-22T02:06:55.047Z,2.83
2023-01-22T02:09:23.292Z,2.95
2023-01-22T02:11:52.184Z,2.80
2023-01-22T02:14:23.427Z,2.70
2023-01-22T02:17:03.110Z,2.70
2023-01-22T02:19:30.933Z,2.95
2023-01-22T02:21:59.068Z,2.50
2023-01-22T02:24:30.223Z,2.95
2023-01-22T02:26:59.166Z,2.90
2023-01-22T02:29:30.387Z,3.85
2023-01-22T02:31:58.276Z,4.03
2023-01-22T02:34:26.022Z,3.08
2023-01-22T02:36:54.660Z,3.35
2023-01-22T02:39:22.575Z,2.40
2023-01-22T02:41:52.121Z,2.20
2023-01-22T02:44:20.067Z,2.47
2023-01-22T02:46:48.156Z,2.40
2023-01-22T02:49:15.988Z,2.25
2023-01-22T02:51:43.576Z,2.60
2023-01-22T02:54:12.359Z,2.50
2023-01-22T02:56:40.196Z,2.05
2023-01-22T02:59:16.533Z,3.20
2023-01-22T03:01:44.532Z,2.40
2023-01-22T03:04:12.099Z,2.65
2023-01-22T03:06:45.883Z,2.50
2023-01-22T03:11:45.854Z,2.50
2023-01-22T03:14:37.137Z,2.35
2023-01-22T03:17:26.419Z,2.05
2023-01-22T03:20:12.838Z,2.90
2023-01-22T03:22:40.729Z,2.47
2023-01-22T03:25:10.088Z,2.50
2023-01-22T03:27:41.125Z,2.20
2023-01-22T03:30:10.877Z,2.55
2023-01-22T03:32:43.937Z,2.55
2023-01-22T03:35:15.579Z,2.47
2023-01-22T03:37:45.110Z,2.45
2023-01-22T03:40:13.453Z,2.30
2023-01-22T03:42:42.293Z,2.10
2023-01-22T03:45:10.234Z,2.42
2023-01-22T03:47:40.209Z,1.90
2023-01-22T03:50:12.614Z,1.90
2023-01-22T03:52:42.249Z,1.80
2023-01-22T03:55:10.699Z,2.00
2023-01-22T03:57:38.693Z,1.87
2023-01-22T04:00:20.603Z,2.35
2023-01-22T04:02:50.196Z,2.72
2023-01-22T04:05:19.620Z,1.80
2023-01-22T04:07:50.856Z,2.12
2023-01-22T04:10:20.682Z,2.12
2023-01-22T04:12:49.063Z,2.00
2023-01-22T04:15:18.388Z,2.30
2023-01-22T04:17:46.945Z,2.22
2023-01-22T04:20:17.134Z,2.05
2023-01-22T04:23:00.322Z,2.12
2023-01-22T04:25:28.605Z,1.85
2023-01-22T04:27:56.757Z,2.20
2023-01-22T04:30:31.209Z,2.35
2023-01-22T04:33:01.381Z,2.02
2023-01-22T04:35:31.951Z,1.98
2023-01-22T04:38:02.379Z,2.30
2023-01-22T04:40:30.187Z,2.10
2023-01-22T04:43:14.788Z,1.65
2023-01-22T04:45:42.998Z,1.72
2023-01-22T04:48:11.482Z,1.80
2023-01-22T04:50:41.428Z,1.85
2023-01-22T04:53:11.347Z,1.90
2023-01-22T04:55:39.104Z,1.60
2023-01-22T04:58:08.673Z,2.27
2023-01-22T05:00:36.363Z,2.00
2023-01-22T05:03:23.870Z,1.67
2023-01-22T05:05:51.424Z,1.98
2023-01-22T05:08:19.499Z,2.00
2023-01-22T05:10:46.958Z,1.70
2023-01-22T05:13:25.895Z,1.25
2023-01-22T05:15:54.355Z,1.82
2023-01-22T05:18:24.024Z,1.92
2023-01-22T05:20:52.608Z,1.65
2023-01-22T05:23:42.079Z,1.50
2023-01-22T05:26:10.303Z,1.30
2023-01-22T05:28:40.713Z,1.80
2023-01-22T05:31:16.667Z,1.30
2023-01-22T05:34:01.242Z,1.42
2023-01-22T05:36:30.600Z,1.07
2023-01-22T05:39:00.070Z,1.22
2023-01-22T05:41:28.549Z,1.10
2023-01-22T05:43:57.113Z,1.22
2023-01-22T05:46:29.952Z,1.32
2023-01-22T05:49:16.452Z,1.55
2023-01-22T05:52:04.043Z,1.82
2023-01-22T05:54:32.186Z,1.57
2023-01-22T05:57:00.513Z,1.42
2023-01-22T05:59:29.995Z,1.75
2023-01-22T06:02:02.495Z,1.65
2023-01-22T06:04:32.953Z,1.60
2023-01-22T06:09:50.124Z,1.80
2023-01-22T06:12:18.875Z,1.30
2023-01-22T06:14:47.639Z,1.20
2023-01-22T06:17:15.481Z,1.15
2023-01-22T06:19:44.897Z,1.00
2023-01-22T06:22:14.628Z,1.20
2023-01-22T06:24:51.977Z,1.20
2023-01-22T06:27:20.165Z,1.32
2023-01-22T06:30:12.674Z,1.45
2023-01-22T06:32:41.103Z,1.20
2023-01-22T06:35:10.354Z,1.22
2023-01-22T06:37:39.006Z,1.17
2023-01-22T06:40:07.782Z,1.42
2023-01-22T06:42:38.115Z,2.70
2023-01-22T06:45:07.784Z,2.00
2023-01-22T06:47:36.983Z,2.37
2023-01-22T06:50:05.572Z,1.95
2023-01-22T06:52:35.307Z,1.92
2023-01-22T06:55:03.272Z,1.95
2023-01-22T06:57:31.100Z,1.80
2023-01-22T06:59:58.761Z,1.72
2023-01-22T07:02:26.572Z,1.80
2023-01-22T07:04:54.903Z,1.62
2023-01-22T07:07:23.785Z,1.70
2023-01-22T07:09:51.781Z,2.00
2023-01-22T07:12:19.775Z,2.40
2023-01-22T07:14:47.200Z,2.72
2023-01-22T07:17:15.076Z,2.87
2023-01-22T07:19:43.788Z,2.08
2023-01-22T07:22:12.632Z,2.05
2023-01-22T07:24:42.168Z,2.35
2023-01-22T07:27:09.596Z,2.80
2023-01-22T07:29:37.303Z,2.37
2023-01-22T07:32:05.380Z,3.00
2023-01-22T07:34:33.016Z,2.30
2023-01-22T07:37:02.291Z,2.10
2023-01-22T07:39:30.528Z,2.40
2023-01-22T07:42:01.708Z,2.15
2023-01-22T07:44:31.771Z,1.70
2023-01-22T07:46:59.368Z,1.72
2023-01-22T07:49:27.526Z,1.40
2023-01-22T07:51:55.626Z,1.55
2023-01-22T07:54:23.781Z,1.82
2023-01-22T07:56:51.477Z,1.82
2023-01-22T07:59:19.291Z,1.62
2023-01-22T08:01:50.977Z,2.20
2023-01-22T08:04:18.307Z,1.92
2023-01-22T08:06:45.933Z,2.47
2023-01-22T08:09:14.026Z,1.80
2023-01-22T08:11:49.276Z,2.20
2023-01-22T08:14:17.196Z,2.42
2023-01-22T08:16:45.121Z,1.98
2023-01-22T08:19:16.501Z,2.62
2023-01-22T08:21:44.433Z,2.42
2023-01-22T08:24:12.966Z,2.05
2023-01-22T08:26:41.311Z,2.12
2023-01-22T08:29:09.312Z,2.05
2023-01-22T08:31:38.829Z,2.65
2023-01-22T08:34:07.729Z,2.08
2023-01-22T08:36:39.713Z,1.70
2023-01-22T08:39:07.588Z,2.25
2023-01-22T08:41:35.649Z,2.02
2023-01-22T08:44:03.865Z,2.10
2023-01-22T08:46:32.482Z,2.22
2023-01-22T08:48:59.926Z,2.60
2023-01-22T08:51:36.048Z,2.37
2023-01-22T08:54:04.299Z,2.37
2023-01-22T08:56:31.882Z,2.08
2023-01-22T08:59:01.172Z,2.10
2023-01-22T09:01:29.003Z,2.30
2023-01-22T09:03:56.898Z,1.85
2023-01-22T09:06:25.332Z,2.30
2023-01-22T09:08:53.672Z,2.17
2023-01-22T09:11:26.492Z,2.30
2023-01-22T09:13:56.667Z,2.42
2023-01-22T09:16:25.666Z,2.10
2023-01-22T09:18:53.969Z,1.70
2023-01-22T09:21:22.168Z,1.60
2023-01-22T09:23:49.803Z,1.75
2023-01-22T09:26:18.260Z,1.95
2023-01-22T09:28:49.751Z,1.82
2023-01-22T09:31:17.743Z,1.80
2023-01-22T09:33:45.977Z,1.70
2023-01-22T09:36:16.281Z,1.87
2023-01-22T09:38:44.308Z,1.65
2023-01-22T09:41:18.404Z,1.35
2023-01-22T09:43:52.938Z,1.47
2023-01-22T09:46:36.286Z,1.77
2023-01-22T09:49:14.290Z,1.70
2023-01-22T09:51:45.668Z,1.87
2023-01-22T09:54:15.843Z,2.47
2023-01-22T09:56:50.512Z,2.55
2023-01-22T09:59:21.403Z,2.05
2023-01-22T10:01:56.015Z,1.85
2023-01-22T10:07:02.029Z,2.50
2023-01-22T10:09:32.927Z,2.17
2023-01-22T10:12:04.284Z,2.17
2023-01-22T10:14:32.286Z,2.02
2023-01-22T10:17:03.658Z,1.90
2023-01-22T10:19:35.502Z,1.77
2023-01-22T10:22:06.986Z,2.02
2023-01-22T10:24:35.477Z,2.25
2023-01-22T10:27:18.313Z,2.30
2023-01-22T10:30:04.703Z,2.30
2023-01-22T10:32:32.798Z,1.90
2023-01-22T10:35:07.675Z,2.20
2023-01-22T10:37:56.490Z,2.30
2023-01-22T10:40:31.761Z,1.95
2023-01-22T10:43:14.221Z,1.92
2023-01-22T10:45:57.795Z,2.35
2023-01-22T10:48:26.025Z,2.50
2023-01-22T10:51:12.856Z,2.50
2023-01-22T10:53:55.971Z,2.85
2023-01-22T10:56:33.524Z,2.17
2023-01-22T10:59:05.508Z,2.00
2023-01-22T11:01:36.537Z,2.35
2023-01-22T11:04:28.140Z,1.92
2023-01-22T11:07:17.921Z,2.33
2023-01-22T11:09:52.395Z,2.40
2023-01-22T11:15:33.560Z,2.12
2023-01-22T11:18:02.794Z,2.47
2023-01-22T11:20:46.460Z,2.42
2023-01-22T11:23:50.136Z,2.17
2023-01-22T11:26:27.372Z,2.60
2023-01-22T11:29:10.563Z,2.60
2023-01-22T11:31:42.761Z,2.08
2023-01-22T11:34:43.671Z,1.70
2023-01-22T11:37:42.612Z,1.50
2023-01-22T11:40:34.943Z,1.30
2023-01-22T11:43:20.997Z,1.40
2023-01-22T11:46:04.898Z,1.72
2023-01-22T11:48:41.053Z,1.80
2023-01-22T11:51:22.028Z,1.82
2023-01-22T11:54:09.649Z,1.90
2023-01-22T11:56:42.208Z,1.30
2023-01-22T11:59:28.259Z,1.80
2023-01-22T12:02:25.206Z,1.62
2023-01-22T12:05:18.403Z,1.50
2023-01-22T12:07:52.112Z,1.98
2023-01-22T12:10:42.067Z,1.80
2023-01-22T12:13:22.993Z,1.55
2023-01-22T12:15:57.402Z,1.60
2023-01-22T12:18:57.738Z,1.35
2023-01-22T12:21:36.076Z,1.45
2023-01-22T12:24:15.943Z,1.57
2023-01-22T12:26:51.673Z,1.30
2023-01-22T12:29:26.511Z,1.40
2023-01-22T12:32:09.547Z,2.47
2023-01-22T12:34:41.379Z,1.57
2023-01-22T12:37:13.367Z,1.70
2023-01-22T12:40:03.437Z,1.57
2023-01-22T12:42:38.208Z,1.50
2023-01-22T12:45:27.434Z,1.32
2023-01-22T12:47:58.675Z,1.60
2023-01-22T12:50:27.949Z,1.40
2023-01-22T12:53:05.848Z,1.65
2023-01-22T12:55:38.273Z,1.50
2023-01-22T12:58:10.026Z,1.20
2023-01-22T13:00:39.517Z,1.45
2023-01-22T13:03:33.274Z,1.17
2023-01-22T13:05:56.377Z,1.50
2023-01-22T13:08:27.878Z,2.12
2023-01-22T13:11:00.726Z,2.00
2023-01-22T13:13:37.703Z,1.67
2023-01-22T13:16:09.509Z,1.60
2023-01-22T13:18:46.881Z,1.95
2023-01-22T13:21:17.761Z,2.33
2023-01-22T13:23:48.292Z,1.85
2023-01-22T13:26:22.037Z,2.27
2023-01-22T13:28:56.732Z,2.27
2023-01-22T13:31:25.112Z,1.80
2023-01-22T13:33:56.042Z,2.00
2023-01-22T13:36:23.461Z,2.35
2023-01-22T13:38:54.085Z,2.00
2023-01-22T13:41:28.419Z,1.90
2023-01-22T13:43:57.042Z,3.00
2023-01-22T13:46:27.046Z,2.30
2023-01-22T13:49:10.275Z,2.47
2023-01-22T13:51:38.900Z,1.95
2023-01-22T13:54:07.484Z,2.33
2023-01-22T13:56:35.215Z,1.70
2023-01-22T13:59:09.471Z,1.60
2023-01-22T14:01:40.719Z,1.98
2023-01-22T14:04:12.376Z,2.50
2023-01-22T14:06:46.463Z,2.02
2023-01-22T14:09:17.409Z,1.50
2023-01-22T14:11:45.228Z,1.47
2023-01-22T14:14:18.687Z,1.77
2023-01-22T14:16:48.581Z,1.65
2023-01-22T14:19:19.254Z,1.82
2023-01-22T14:21:47.352Z,1.60
2023-01-22T14:24:15.491Z,1.77
2023-01-22T14:26:43.098Z,2.37
2023-01-22T14:29:11.209Z,2.40
2023-01-22T14:31:39.041Z,2.30
2023-01-22T14:34:07.353Z,2.22
2023-01-22T14:36:34.985Z,2.30
2023-01-22T14:39:06.900Z,2.22
2023-01-22T14:41:34.441Z,2.52
2023-01-22T14:44:05.257Z,2.27
2023-01-22T14:46:32.941Z,3.85
2023-01-22T14:49:02.342Z,3.75
2023-01-22T14:51:30.674Z,3.50
2023-01-22T14:53:59.349Z,5.30
2023-01-22T14:56:27.440Z,4.28
2023-01-22T14:58:55.147Z,3.12
2023-01-22T15:01:23.977Z,3.02
2023-01-22T15:03:53.028Z,3.25
2023-01-22T15:06:20.988Z,2.85
2023-01-22T15:08:48.664Z,3.30
2023-01-22T15:11:16.271Z,3.00
2023-01-22T15:13:44.590Z,2.92
2023-01-22T15:16:12.542Z,3.22
2023-01-22T15:18:40.622Z,3.20
2023-01-22T15:21:08.389Z,3.27
2023-01-22T15:23:36.672Z,2.83
2023-01-22T15:26:08.431Z,2.70
2023-01-22T15:28:36.869Z,4.20
2023-01-22T15:31:08.946Z,2.80
2023-01-22T15:33:37.546Z,3.20
2023-01-22T15:36:07.156Z,3.20
2023-01-22T15:38:35.148Z,3.65
2023-01-22T15:41:09.960Z,3.17
2023-01-22T15:43:38.149Z,3.70
2023-01-22T15:46:06.713Z,3.10
2023-01-22T15:48:36.262Z,3.77
2023-01-22T15:51:10.050Z,3.35
2023-01-22T15:53:38.325Z,3.77
2023-01-22T15:56:06.741Z,3.60
2023-01-22T15:58:35.269Z,3.62
2023-01-22T16:01:03.248Z,3.50
2023-01-22T16:03:31.654Z,3.37
2023-01-22T16:06:14.737Z,4.00
2023-01-22T16:08:44.718Z,3.87
2023-01-22T16:11:13.333Z,4.12
2023-01-22T16:13:42.094Z,3.22
2023-01-22T16:16:23.333Z,3.40
2023-01-22T16:18:50.750Z,3.52
2023-01-22T16:21:20.577Z,3.60
2023-01-22T16:23:48.940Z,3.27
2023-01-22T16:26:20.344Z,3.33
2023-01-22T16:28:50.843Z,3.17
2023-01-22T16:31:23.647Z,3.67
2023-01-22T16:33:54.209Z,4.62
2023-01-22T16:36:24.118Z,4.33
2023-01-22T16:38:53.430Z,3.77
2023-01-22T16:41:28.211Z,3.75
2023-01-22T16:46:31.473Z,3.15
2023-01-22T16:49:06.255Z,3.45
2023-01-22T16:54:06.306Z,3.25
2023-01-22T16:56:37.002Z,3.37
2023-01-22T16:59:04.817Z,4.45
2023-01-22T17:01:32.740Z,4.10
2023-01-22T17:04:00.624Z,3.92
2023-01-22T17:06:34.618Z,3.30
2023-01-22T17:09:02.568Z,3.42
2023-01-22T17:11:30.794Z,3.35
2023-01-22T17:14:00.130Z,3.80
2023-01-22T17:16:28.311Z,5.08
2023-01-22T17:18:56.278Z,5.72
2023-01-22T17:21:24.223Z,5.00
2023-01-22T17:23:52.234Z,5.00
2023-01-22T17:26:20.249Z,5.42
2023-01-22T17:28:47.753Z,5.00
2023-01-22T17:31:20.149Z,5.55
2023-01-22T17:33:48.985Z,5.40
2023-01-22T17:36:19.573Z,3.83
2023-01-22T17:38:47.408Z,3.30
2023-01-22T17:41:20.125Z,3.50
2023-01-22T17:43:49.052Z,3.83
2023-01-22T17:46:19.978Z,3.98
2023-01-22T17:48:49.918Z,4.20
2023-01-22T17:51:21.030Z,5.28
2023-01-22T17:53:49.915Z,4.28
2023-01-22T17:56:21.478Z,4.15
2023-01-22T17:58:52.601Z,4.22
2023-01-22T18:01:24.038Z,4.85
2023-01-22T18:03:52.279Z,4.35
2023-01-22T18:06:21.069Z,4.40
2023-01-22T18:08:49.030Z,4.30
2023-01-22T18:11:20.105Z,4.05
2023-01-22T18:13:49.061Z,4.70
2023-01-22T18:16:18.341Z,4.17
2023-01-22T18:18:47.126Z,4.20
2023-01-22T18:21:21.772Z,4.70
2023-01-22T18:26:20.457Z,7.10
2023-01-22T18:28:47.831Z,5.42
2023-01-22T18:31:17.879Z,4.50
2023-01-22T18:33:46.424Z,4.65
2023-01-22T18:36:17.067Z,4.10
2023-01-22T18:38:47.973Z,4.30
2023-01-22T18:41:19.896Z,4.67
2023-01-22T18:43:48.753Z,4.62
2023-01-22T18:46:20.191Z,4.00
2023-01-22T18:48:51.898Z,4.87
2023-01-22T18:51:19.848Z,5.83
2023-01-22T18:53:47.484Z,7.22
2023-01-22T18:56:15.384Z,7.97
2023-01-22T18:58:44.857Z,7.30
2023-01-22T19:01:16.667Z,6.75
2023-01-22T19:03:47.500Z,5.70
2023-01-22T19:06:17.628Z,6.25
2023-01-22T19:08:47.744Z,6.47
2023-01-22T19:11:17.029Z,10.00
2023-01-22T19:13:45.276Z,14.55
2023-01-22T19:16:16.220Z,11.90
2023-01-22T19:18:47.693Z,9.15
2023-01-22T19:21:21.014Z,7.30
2023-01-22T19:23:51.689Z,6.05
2023-01-22T19:26:25.660Z,6.33
2023-01-22T19:28:56.328Z,7.08
2023-01-22T19:31:26.961Z,5.95
2023-01-22T19:33:56.054Z,5.83
2023-01-22T19:36:27.661Z,5.33
2023-01-22T19:39:01.588Z,5.12
2023-01-22T19:41:29.391Z,5.25
2023-01-22T19:44:01.776Z,4.70
2023-01-22T19:46:30.209Z,5.80
2023-01-22T19:48:58.515Z,5.40
2023-01-22T19:51:27.652Z,5.28
2023-01-22T19:53:58.596Z,5.05
2023-01-22T19:56:31.708Z,4.90
2023-01-22T19:59:02.779Z,5.08
2023-01-22T20:01:30.293Z,4.30
2023-01-22T20:03:57.829Z,4.40
2023-01-22T20:06:25.596Z,5.55
2023-01-22T20:08:56.588Z,4.83
2023-01-22T20:11:25.844Z,4.80
2023-01-22T20:13:53.278Z,5.05
2023-01-22T20:16:26.266Z,5.83
2023-01-22T20:18:54.881Z,8.28
2023-01-22T20:21:24.646Z,7.47
2023-01-22T20:23:52.585Z,6.42
2023-01-22T20:26:23.127Z,7.30
2023-01-22T20:28:51.768Z,4.90
2023-01-22T20:31:23.360Z,4.97
2023-01-22T20:33:55.170Z,5.67
2023-01-22T20:36:27.940Z,5.80
2023-01-22T20:38:56.980Z,5.12
2023-01-22T20:41:27.551Z,4.45
2023-01-22T20:43:55.369Z,4.45
2023-01-22T20:46:25.534Z,4.28
2023-01-22T20:48:53.873Z,4.70
2023-01-22T20:51:26.971Z,4.50
2023-01-22T20:53:56.093Z,4.53
2023-01-22T20:56:28.546Z,4.85
2023-01-22T20:58:58.792Z,4.85
2023-01-22T21:01:27.190Z,4.92
2023-01-22T21:03:56.853Z,5.25
2023-01-22T21:06:26.380Z,4.70
2023-01-22T21:08:56.606Z,4.95
2023-01-22T21:11:25.800Z,4.33
2023-01-22T21:13:56.062Z,4.12
2023-01-22T21:16:27.123Z,4.78
2023-01-22T21:18:57.961Z,4.67
2023-01-22T21:21:26.587Z,4.65
2023-01-22T21:23:55.923Z,4.17
2023-01-22T21:26:28.182Z,4.20
2023-01-22T21:28:58.417Z,5.65
2023-01-22T21:31:26.495Z,5.08
2023-01-22T21:34:03.036Z,5.45
2023-01-22T21:36:42.895Z,5.03
2023-01-22T21:39:14.809Z,4.03
2023-01-22T21:41:43.891Z,4.70
2023-01-22T21:44:31.298Z,4.22
2023-01-22T21:46:59.503Z,4.17
2023-01-22T21:49:28.377Z,3.92
2023-01-22T21:52:05.855Z,4.80
2023-01-22T21:54:39.702Z,4.78
2023-01-22T21:57:09.127Z,4.97
2023-01-22T21:59:38.330Z,4.65
2023-01-22T22:02:08.378Z,5.12
2023-01-22T22:04:36.433Z,4.58
2023-01-22T22:07:11.090Z,4.37
2023-01-22T22:09:40.904Z,4.72
2023-01-22T22:12:10.310Z,5.17
2023-01-22T22:14:38.123Z,5.22
2023-01-22T22:17:05.830Z,5.22
2023-01-22T22:19:33.351Z,5.00
2023-01-22T22:22:00.809Z,4.87
2023-01-22T22:24:28.953Z,5.22
2023-01-22T22:26:57.281Z,4.95
2023-01-22T22:29:25.235Z,5.37
2023-01-22T22:31:53.145Z,4.70
2023-01-22T22:34:21.468Z,5.28
2023-01-22T22:36:49.143Z,5.53
2023-01-22T22:39:17.409Z,5.25
2023-01-22T22:41:45.480Z,5.22
2023-01-22T22:44:15.240Z,5.50
2023-01-22T22:46:43.570Z,6.17
2023-01-22T22:49:14.009Z,6.72
2023-01-22T22:51:43.716Z,5.87
2023-01-22T22:54:17.418Z,5.33
2023-01-22T22:57:05.432Z,6.05
2023-01-22T22:59:33.907Z,5.30
2023-01-22T23:02:01.570Z,5.12
2023-01-22T23:04:29.335Z,5.22
2023-01-22T23:06:56.808Z,5.97
2023-01-22T23:09:28.741Z,5.60
2023-01-22T23:11:58.159Z,5.33
2023-01-22T23:14:26.913Z,5.42
2023-01-22T23:16:54.732Z,6.08
2023-01-22T23:19:27.806Z,5.75
2023-01-22T23:22:00.788Z,5.42
2023-01-22T23:24:29.067Z,5.70
2023-01-22T23:26:57.341Z,5.55
2023-01-22T23:29:27.222Z,4.95
2023-01-22T23:31:56.383Z,5.30
2023-01-22T23:34:44.173Z,5.08
2023-01-22T23:37:11.975Z,4.90
2023-01-22T23:39:40.481Z,5.28
2023-01-22T23:42:10.448Z,5.35
2023-01-22T23:44:38.073Z,5.75
2023-01-22T23:47:06.389Z,5.22
2023-01-22T23:49:34.348Z,5.70
2023-01-22T23:52:02.638Z,5.00
2023-01-22T23:54:30.635Z,6.08
2023-01-22T23:57:11.887Z,5.53
2023-01-22T23:59:39.991Z,5.45
