createdAt,value
2022-08-21T06:04:38.476Z,2876.00
2022-08-21T06:05:38.431Z,2200.00
2022-08-21T06:06:38.321Z,2684.00
2022-08-21T06:07:38.520Z,2916.00
2022-08-21T06:08:38.457Z,2884.00
2022-08-21T06:09:38.228Z,2784.00
2022-08-21T06:10:38.205Z,2304.00
2022-08-21T06:11:38.201Z,2508.00
2022-08-21T06:12:38.204Z,2164.00
2022-08-21T06:13:38.181Z,2636.00
2022-08-21T06:14:38.171Z,2876.00
2022-08-21T06:15:38.155Z,2840.00
2022-08-21T06:16:38.131Z,2236.00
2022-08-21T06:17:38.154Z,2248.00
2022-08-21T06:18:38.103Z,2472.00
2022-08-21T06:19:38.102Z,3484.00
2022-08-21T06:20:38.088Z,3280.00
2022-08-21T06:21:38.070Z,3504.00
2022-08-21T06:22:38.048Z,3364.00
2022-08-21T06:23:38.072Z,2452.00
2022-08-21T06:24:38.025Z,3040.00
2022-08-21T06:25:38.044Z,3072.00
2022-08-21T06:26:38.003Z,3456.00
2022-08-21T06:27:38.014Z,2432.00
2022-08-21T06:28:38.015Z,2292.00
2022-08-21T06:29:44.656Z,2332.00
2022-08-21T06:30:37.954Z,2556.00
2022-08-21T06:31:37.950Z,2436.00
2022-08-21T06:32:37.922Z,2684.00
2022-08-21T06:33:37.948Z,2544.00
2022-08-21T06:34:37.901Z,3180.00
2022-08-21T06:35:37.893Z,2744.00
2022-08-21T06:36:37.877Z,3004.00
2022-08-21T06:37:37.884Z,2632.00
2022-08-21T06:38:37.880Z,3088.00
2022-08-21T06:39:39.951Z,2624.00
2022-08-21T06:40:38.947Z,2876.00
2022-08-21T06:41:39.161Z,3740.00
2022-08-21T06:42:37.792Z,3636.00
2022-08-21T06:43:39.347Z,3208.00
2022-08-21T06:44:37.772Z,3244.00
2022-08-21T06:45:37.772Z,3848.00
2022-08-21T06:46:37.751Z,2672.00
2022-08-21T06:47:37.739Z,2644.00
2022-08-21T06:48:37.767Z,2688.00
2022-08-21T06:49:37.712Z,2760.00
2022-08-21T06:50:37.719Z,3404.00
2022-08-21T06:51:37.685Z,3188.00
2022-08-21T06:52:37.662Z,2688.00
2022-08-21T06:53:37.661Z,2668.00
2022-08-21T06:54:38.797Z,2876.00
2022-08-21T06:55:38.782Z,2624.00
2022-08-21T06:56:38.754Z,2632.00
2022-08-21T06:57:38.762Z,2684.00
2022-08-21T06:58:38.723Z,3616.00
2022-08-21T06:59:38.713Z,2780.00
2022-08-21T07:00:38.702Z,2948.00
2022-08-21T07:01:38.822Z,3744.00
2022-08-21T07:02:41.576Z,3072.00
2022-08-21T07:03:38.671Z,2936.00
2022-08-21T07:04:38.683Z,3788.00
2022-08-21T07:05:38.634Z,3840.00
2022-08-21T07:06:38.627Z,2980.00
2022-08-21T07:07:38.602Z,3148.00
2022-08-21T07:08:38.617Z,3712.00
2022-08-21T07:09:38.631Z,3168.00
2022-08-21T07:10:38.609Z,3172.00
2022-08-21T07:11:44.233Z,3864.00
2022-08-21T07:12:39.578Z,4356.00
2022-08-21T07:13:39.673Z,4568.00
2022-08-21T07:14:38.649Z,4560.00
2022-08-21T07:15:38.555Z,3836.00
2022-08-21T07:16:38.549Z,4476.00
2022-08-21T07:17:38.554Z,4520.00
2022-08-21T07:18:38.804Z,4512.00
2022-08-21T07:19:38.602Z,4508.00
2022-08-21T07:20:38.547Z,4572.00
2022-08-21T07:21:38.505Z,4468.00
2022-08-21T07:22:38.446Z,4484.00
2022-08-21T07:23:38.703Z,4556.00
2022-08-21T07:24:38.470Z,4584.00
2022-08-21T07:25:38.823Z,4572.00
2022-08-21T07:26:39.030Z,4604.00
2022-08-21T07:27:38.552Z,4636.00
2022-08-21T07:28:38.888Z,4628.00
2022-08-21T07:29:38.483Z,4620.00
2022-08-21T07:30:38.517Z,4632.00
2022-08-21T07:31:38.381Z,4664.00
2022-08-21T07:32:38.377Z,4664.00
2022-08-21T07:33:38.380Z,4700.00
2022-08-21T07:34:38.534Z,4700.00
2022-08-21T07:35:38.459Z,4696.00
2022-08-21T07:36:38.651Z,4688.00
2022-08-21T07:37:38.577Z,4688.00
2022-08-21T07:38:38.623Z,4680.00
2022-08-21T07:39:38.842Z,4668.00
2022-08-21T07:40:38.473Z,4640.00
2022-08-21T07:41:39.161Z,4620.00
2022-08-21T07:42:38.712Z,4616.00
2022-08-21T07:43:46.010Z,4588.00
2022-08-21T07:44:39.417Z,4592.00
2022-08-21T07:45:38.811Z,4572.00
2022-08-21T07:46:38.302Z,4556.00
2022-08-21T07:47:42.921Z,4608.00
2022-08-21T08:27:14.664Z,4944.00
2022-08-21T16:51:04.269Z,2940.00
2022-08-21T16:52:05.649Z,2872.00
2022-08-21T16:53:05.459Z,2796.00
2022-08-21T16:54:05.287Z,2708.00
2022-08-21T16:55:05.251Z,2628.00
2022-08-21T16:56:05.221Z,2552.00
2022-08-21T16:57:05.452Z,2472.00
2022-08-21T16:58:05.226Z,2368.00
2022-08-21T16:59:05.163Z,2284.00
2022-08-21T17:00:05.164Z,2160.00
2022-08-21T17:01:08.460Z,2032.00
2022-08-21T17:02:06.178Z,1956.00
2022-08-21T17:03:05.157Z,1856.00
2022-08-21T17:04:05.174Z,1756.00
2022-08-21T17:05:05.116Z,1660.00
2022-08-21T17:06:05.118Z,1540.00
2022-08-21T17:07:05.175Z,1444.00
2022-08-21T17:11:53.271Z,1152.00
2022-08-21T17:12:21.048Z,1104.00
2022-08-21T17:13:21.026Z,1056.00
2022-08-21T17:14:20.913Z,1020.00
2022-08-21T17:15:21.581Z,984.00
2022-08-21T17:16:20.945Z,952.00
2022-08-21T17:17:20.904Z,928.00
2022-08-21T17:18:22.052Z,904.00
2022-08-21T17:19:22.027Z,884.00
2022-08-21T17:20:22.051Z,864.00
2022-08-21T17:21:22.025Z,848.00
2022-08-21T17:22:22.104Z,828.00
2022-08-21T17:23:22.043Z,812.00
2022-08-21T17:24:21.935Z,800.00
2022-08-21T17:25:21.953Z,784.00
2022-08-21T17:26:21.909Z,776.00
2022-08-21T17:27:21.935Z,768.00
2022-08-21T17:28:21.942Z,760.00
2022-08-21T17:29:21.881Z,752.00
2022-08-21T17:30:21.862Z,744.00
2022-08-21T17:31:21.942Z,736.00
2022-08-21T17:32:21.955Z,732.00
2022-08-21T17:33:21.870Z,728.00
2022-08-21T17:34:23.026Z,720.00
2022-08-21T17:35:21.834Z,720.00
2022-08-21T17:36:21.810Z,716.00
2022-08-21T17:37:23.065Z,716.00
2022-08-21T17:38:22.177Z,712.00
2022-08-21T17:39:22.300Z,712.00
2022-08-21T17:40:21.867Z,712.00
2022-08-21T17:41:21.868Z,716.00
2022-08-21T17:42:21.735Z,720.00
2022-08-21T17:43:21.778Z,724.00
2022-08-21T17:44:21.769Z,728.00
2022-08-21T17:45:21.675Z,736.00
2022-08-21T17:46:21.680Z,744.00
2022-08-21T17:47:21.727Z,752.00
2022-08-21T17:48:22.230Z,756.00
2022-08-21T17:49:21.688Z,760.00
2022-08-21T17:50:22.570Z,764.00
2022-08-21T17:51:21.620Z,772.00
2022-08-21T17:52:21.621Z,788.00
2022-08-21T17:53:21.606Z,796.00
2022-08-21T17:54:21.589Z,788.00
2022-08-21T17:55:21.647Z,772.00
2022-08-21T17:56:21.573Z,740.00
2022-08-21T17:57:22.785Z,700.00
2022-08-21T17:58:21.603Z,648.00
2022-08-21T17:59:21.615Z,604.00
2022-08-21T18:00:21.550Z,556.00
2022-08-21T18:01:21.619Z,512.00
2022-08-21T18:02:21.501Z,472.00
2022-08-21T18:03:21.526Z,444.00
2022-08-21T18:04:21.860Z,420.00
2022-08-21T18:05:21.500Z,396.00
2022-08-21T18:06:21.452Z,372.00
2022-08-21T18:07:32.130Z,352.00
2022-08-21T18:08:22.459Z,328.00
2022-08-21T18:09:21.450Z,304.00
2022-08-21T18:10:21.431Z,284.00
2022-08-21T18:11:23.480Z,264.00
2022-08-21T18:12:21.399Z,244.00
2022-08-21T18:13:21.636Z,220.00
2022-08-21T18:14:21.335Z,208.00
2022-08-21T18:15:21.521Z,192.00
2022-08-21T18:16:21.384Z,180.00
2022-08-21T18:17:21.318Z,168.00
2022-08-21T18:18:21.376Z,156.00
2022-08-21T18:19:21.305Z,144.00
2022-08-21T18:20:21.301Z,132.00
2022-08-21T18:21:21.252Z,124.00
2022-08-21T18:22:21.359Z,116.00
2022-08-21T18:23:21.277Z,108.00
2022-08-21T18:24:21.212Z,100.00
2022-08-21T18:25:21.212Z,92.00
2022-08-21T18:26:21.234Z,84.00
2022-08-21T18:27:21.219Z,80.00
2022-08-21T18:28:21.193Z,76.00
2022-08-21T18:29:21.137Z,68.00
2022-08-21T18:30:21.124Z,64.00
2022-08-21T18:31:21.177Z,60.00
2022-08-21T18:32:31.016Z,52.00
2022-08-21T18:33:21.164Z,48.00
2022-08-21T18:34:21.074Z,44.00
2022-08-21T18:35:21.071Z,40.00
2022-08-21T18:36:21.092Z,36.00
2022-08-21T18:37:21.050Z,32.00
2022-08-21T18:38:21.037Z,32.00
2022-08-21T18:39:36.061Z,24.00
2022-08-21T18:40:21.068Z,24.00
2022-08-21T18:41:21.047Z,24.00
2022-08-21T18:42:21.460Z,20.00
2022-08-21T18:43:21.005Z,16.00
2022-08-21T18:44:21.022Z,16.00
2022-08-21T18:45:21.015Z,12.00
2022-08-21T18:46:21.092Z,12.00
2022-08-21T18:47:20.966Z,8.00
2022-08-21T18:48:20.935Z,8.00
2022-08-21T18:49:20.936Z,8.00
2022-08-21T18:50:20.974Z,8.00
2022-08-21T18:51:20.960Z,4.00
2022-08-21T18:52:21.025Z,4.00
2022-08-21T18:53:27.876Z,4.00
2022-08-21T18:54:21.968Z,4.00
2022-08-21T18:55:20.885Z,4.00
2022-08-21T18:56:20.885Z,0.00
2022-08-21T18:57:21.081Z,0.00
2022-08-21T18:58:20.846Z,4.00
2022-08-21T18:59:20.920Z,4.00
2022-08-21T19:00:20.815Z,0.00
2022-08-21T19:01:20.840Z,0.00
2022-08-21T19:02:20.789Z,0.00
2022-08-21T19:03:23.836Z,0.00
2022-08-21T19:05:23.109Z,0.00
2022-08-21T19:06:20.840Z,0.00
2022-08-21T19:07:20.756Z,0.00
2022-08-21T19:08:20.695Z,0.00
2022-08-21T19:09:20.697Z,0.00
2022-08-21T19:10:27.482Z,0.00
2022-08-21T19:11:23.263Z,0.00
2022-08-21T19:12:20.716Z,0.00
2022-08-21T19:13:20.753Z,0.00
2022-08-21T19:14:20.674Z,0.00
2022-08-21T19:15:20.647Z,0.00
2022-08-21T19:16:20.618Z,0.00
2022-08-21T19:17:20.698Z,0.00
2022-08-21T19:18:24.108Z,0.00
2022-08-21T19:19:20.583Z,0.00
2022-08-21T19:20:25.838Z,0.00
2022-08-21T19:21:20.579Z,0.00
2022-08-21T19:22:20.978Z,0.00
2022-08-21T19:23:21.616Z,0.00
2022-08-21T19:24:23.260Z,0.00
2022-08-21T19:25:20.541Z,0.00
2022-08-21T19:26:20.486Z,0.00
2022-08-21T19:27:20.525Z,0.00
2022-08-21T19:28:20.456Z,0.00
2022-08-21T19:29:20.503Z,0.00
2022-08-21T19:30:20.422Z,0.00
2022-08-21T19:32:21.429Z,0.00
2022-08-21T19:33:23.410Z,0.00
2022-08-21T19:34:20.408Z,0.00
2022-08-21T19:35:20.458Z,0.00
2022-08-21T19:36:20.442Z,0.00
2022-08-21T19:37:20.416Z,0.00
2022-08-21T19:38:20.583Z,0.00
2022-08-21T19:39:20.472Z,0.00
2022-08-21T19:40:22.202Z,0.00
2022-08-21T19:41:20.353Z,0.00
2022-08-21T19:42:20.313Z,0.00
2022-08-21T19:43:23.208Z,0.00
2022-08-21T19:44:20.374Z,0.00
2022-08-21T19:45:21.312Z,0.00
2022-08-21T19:46:20.934Z,0.00
2022-08-21T19:47:20.476Z,0.00
2022-08-21T19:48:20.223Z,0.00
2022-08-21T19:49:20.979Z,0.00
2022-08-21T19:50:21.377Z,0.00
2022-08-21T19:51:20.199Z,0.00
