createdAt,value
2022-08-03T00:00:35.976Z,0.00
2022-08-03T00:01:35.984Z,0.00
2022-08-03T00:02:35.975Z,0.00
2022-08-03T00:03:35.937Z,0.00
2022-08-03T00:04:35.941Z,0.00
2022-08-03T00:05:35.902Z,0.00
2022-08-03T00:06:37.327Z,0.00
2022-08-03T00:07:35.868Z,0.00
2022-08-03T00:08:37.653Z,0.00
2022-08-03T00:09:36.036Z,0.00
2022-08-03T00:10:35.831Z,0.00
2022-08-03T00:11:35.841Z,0.00
2022-08-03T00:12:35.800Z,0.00
2022-08-03T00:13:35.781Z,0.00
2022-08-03T00:14:35.787Z,0.00
2022-08-03T00:15:35.799Z,0.00
2022-08-03T00:16:35.806Z,0.00
2022-08-03T00:17:52.740Z,0.00
2022-08-03T00:18:36.715Z,0.00
2022-08-03T00:19:35.703Z,0.00
2022-08-03T00:20:35.716Z,0.00
2022-08-03T00:21:35.680Z,0.00
2022-08-03T00:22:35.652Z,0.00
2022-08-03T00:23:51.616Z,0.00
2022-08-03T00:24:36.639Z,0.00
2022-08-03T00:25:35.617Z,0.00
2022-08-03T00:26:35.615Z,0.00
2022-08-03T00:27:35.596Z,0.00
2022-08-03T00:28:35.575Z,0.00
2022-08-03T00:29:59.412Z,0.00
2022-08-03T00:30:36.550Z,0.00
2022-08-03T00:31:52.810Z,0.00
2022-08-03T00:32:36.538Z,0.00
2022-08-03T00:33:59.187Z,0.00
2022-08-03T00:34:57.769Z,0.00
2022-08-03T00:35:50.401Z,0.00
2022-08-03T00:36:36.464Z,0.00
2022-08-03T00:37:41.332Z,0.00
2022-08-03T00:38:36.421Z,0.00
2022-08-03T00:39:35.422Z,0.00
2022-08-03T00:40:35.401Z,0.00
2022-08-03T00:41:35.390Z,0.00
2022-08-03T00:42:56.389Z,0.00
2022-08-03T00:43:35.369Z,0.00
2022-08-03T00:44:35.350Z,0.00
2022-08-03T00:45:35.381Z,0.00
2022-08-03T00:46:35.301Z,0.00
2022-08-03T00:47:35.303Z,0.00
2022-08-03T00:48:35.329Z,0.00
2022-08-03T00:49:35.331Z,0.00
2022-08-03T00:50:35.262Z,0.00
2022-08-03T00:51:35.308Z,0.00
2022-08-03T00:52:35.243Z,0.00
2022-08-03T00:53:35.242Z,0.00
2022-08-03T00:54:35.221Z,0.00
2022-08-03T00:55:35.770Z,0.00
2022-08-03T00:56:35.212Z,0.00
2022-08-03T00:57:35.165Z,0.00
2022-08-03T00:58:35.190Z,0.00
2022-08-03T00:59:35.176Z,0.00
2022-08-03T01:00:35.124Z,0.00
2022-08-03T01:01:35.170Z,0.00
2022-08-03T01:02:35.098Z,0.00
2022-08-03T01:03:35.099Z,0.00
2022-08-03T01:04:35.099Z,0.00
2022-08-03T01:05:35.047Z,0.00
2022-08-03T01:06:35.027Z,0.00
2022-08-03T01:07:35.018Z,0.00
2022-08-03T01:08:35.017Z,0.00
2022-08-03T01:09:34.988Z,0.00
2022-08-03T01:10:34.988Z,0.00
2022-08-03T01:11:35.036Z,0.00
2022-08-03T01:12:34.948Z,0.00
2022-08-03T01:14:01.620Z,0.00
2022-08-03T01:14:35.920Z,0.00
2022-08-03T01:15:34.900Z,0.00
2022-08-03T01:16:35.861Z,0.00
2022-08-03T01:17:34.938Z,0.00
2022-08-03T01:18:34.861Z,0.00
2022-08-03T01:19:34.871Z,0.00
2022-08-03T01:20:34.853Z,0.00
2022-08-03T01:21:34.826Z,0.00
2022-08-03T01:22:34.820Z,0.00
2022-08-03T01:23:34.855Z,0.00
2022-08-03T01:24:34.784Z,0.00
2022-08-03T01:25:34.793Z,0.00
2022-08-03T01:26:34.744Z,0.00
2022-08-03T01:27:34.805Z,0.00
2022-08-03T01:28:34.764Z,0.00
2022-08-03T01:29:34.714Z,0.00
2022-08-03T01:30:34.697Z,0.00
2022-08-03T01:31:35.291Z,0.00
2022-08-03T01:32:58.360Z,0.00
2022-08-03T01:33:35.696Z,0.00
2022-08-03T01:34:34.669Z,0.00
2022-08-03T01:35:38.268Z,0.00
2022-08-03T01:36:34.607Z,0.00
2022-08-03T01:37:34.629Z,0.00
2022-08-03T01:38:34.587Z,0.00
2022-08-03T01:39:34.597Z,0.00
2022-08-03T01:40:34.554Z,0.00
2022-08-03T01:41:34.577Z,0.00
2022-08-03T01:42:34.538Z,0.00
2022-08-03T01:44:28.231Z,0.00
2022-08-03T01:44:35.519Z,0.00
2022-08-03T01:45:34.561Z,0.00
2022-08-03T01:46:34.478Z,0.00
2022-08-03T01:47:34.860Z,0.00
2022-08-03T01:48:34.447Z,0.00
2022-08-03T01:49:34.496Z,0.00
2022-08-03T01:50:34.447Z,0.00
2022-08-03T01:52:02.714Z,0.00
2022-08-03T01:52:35.401Z,0.00
2022-08-03T01:53:34.381Z,0.00
2022-08-03T01:54:34.371Z,0.00
2022-08-03T01:55:34.353Z,0.00
2022-08-03T01:56:34.329Z,0.00
2022-08-03T01:57:34.333Z,0.00
2022-08-03T01:58:35.322Z,0.00
2022-08-03T01:59:34.345Z,0.00
2022-08-03T02:00:34.253Z,0.00
2022-08-03T02:02:29.016Z,0.00
2022-08-03T02:02:35.525Z,0.00
2022-08-03T02:03:34.346Z,0.00
2022-08-03T02:04:34.284Z,0.00
2022-08-03T02:05:34.212Z,0.00
2022-08-03T02:07:01.415Z,0.00
2022-08-03T02:07:35.183Z,0.00
2022-08-03T02:08:34.186Z,0.00
2022-08-03T02:09:34.184Z,0.00
2022-08-03T02:10:35.267Z,0.00
2022-08-03T02:11:34.124Z,0.00
2022-08-03T02:12:34.118Z,0.00
2022-08-03T02:13:34.146Z,0.00
2022-08-03T02:14:34.067Z,0.00
2022-08-03T02:15:34.117Z,0.00
2022-08-03T02:16:34.067Z,0.00
2022-08-03T02:17:39.938Z,0.00
2022-08-03T02:18:35.010Z,0.00
2022-08-03T02:19:35.816Z,0.00
2022-08-03T02:20:33.987Z,0.00
2022-08-03T02:21:56.530Z,0.00
2022-08-03T02:22:34.963Z,0.00
2022-08-03T02:23:33.949Z,0.00
2022-08-03T02:24:33.949Z,0.00
2022-08-03T02:25:33.944Z,0.00
2022-08-03T02:26:33.890Z,0.00
2022-08-03T02:27:33.891Z,0.00
2022-08-03T02:28:33.909Z,0.00
2022-08-03T02:29:39.177Z,0.00
2022-08-03T02:30:34.851Z,0.00
2022-08-03T02:31:33.830Z,0.00
2022-08-03T02:32:33.812Z,0.00
2022-08-03T02:33:33.801Z,0.00
2022-08-03T02:34:33.801Z,0.00
2022-08-03T02:35:33.752Z,0.00
2022-08-03T02:36:33.771Z,0.00
2022-08-03T02:37:33.755Z,0.00
2022-08-03T02:38:33.724Z,0.00
2022-08-03T02:39:33.704Z,0.00
2022-08-03T02:40:33.701Z,0.00
2022-08-03T02:41:33.701Z,0.00
2022-08-03T02:42:33.718Z,0.00
2022-08-03T02:43:57.659Z,0.00
2022-08-03T02:44:34.634Z,0.00
2022-08-03T02:45:33.646Z,0.00
2022-08-03T02:46:33.596Z,0.00
2022-08-03T02:47:53.827Z,0.00
2022-08-03T02:48:34.585Z,0.00
2022-08-03T02:49:40.898Z,0.00
2022-08-03T02:50:34.548Z,0.00
2022-08-03T02:51:33.549Z,0.00
2022-08-03T02:52:33.535Z,0.00
2022-08-03T02:53:33.537Z,0.00
2022-08-03T02:54:33.486Z,0.00
2022-08-03T02:55:33.480Z,0.00
2022-08-03T02:56:33.479Z,0.00
2022-08-03T02:57:33.476Z,0.00
2022-08-03T02:58:33.488Z,0.00
2022-08-03T02:59:33.467Z,0.00
2022-08-03T03:00:33.484Z,0.00
2022-08-03T03:01:33.432Z,0.00
2022-08-03T03:02:33.515Z,0.00
2022-08-03T03:03:40.025Z,0.00
2022-08-03T03:04:34.478Z,0.00
2022-08-03T03:05:54.626Z,0.00
2022-08-03T03:06:34.337Z,0.00
2022-08-03T03:07:33.931Z,0.00
2022-08-03T03:08:34.325Z,0.00
2022-08-03T03:09:40.379Z,0.00
2022-08-03T03:10:34.321Z,0.00
2022-08-03T03:11:33.293Z,0.00
2022-08-03T03:12:33.342Z,0.00
2022-08-03T03:13:33.251Z,0.00
2022-08-03T03:14:34.132Z,0.00
2022-08-03T03:15:33.183Z,0.00
2022-08-03T03:16:33.213Z,0.00
2022-08-03T03:17:33.181Z,0.00
2022-08-03T03:18:33.164Z,0.00
2022-08-03T03:19:33.148Z,0.00
2022-08-03T03:20:33.123Z,0.00
2022-08-03T03:21:33.148Z,0.00
2022-08-03T03:22:33.103Z,0.00
2022-08-03T03:23:33.090Z,0.00
2022-08-03T03:24:33.079Z,5.62
2022-08-03T03:25:33.057Z,5.62
2022-08-03T03:26:33.048Z,5.62
2022-08-03T03:27:33.056Z,5.62
2022-08-03T03:28:33.018Z,5.62
2022-08-03T03:29:39.469Z,5.62
2022-08-03T03:30:34.004Z,5.62
2022-08-03T03:31:32.949Z,11.25
2022-08-03T03:32:32.947Z,11.25
2022-08-03T03:33:32.947Z,11.25
2022-08-03T03:34:32.958Z,11.25
2022-08-03T03:35:37.165Z,11.25
2022-08-03T03:36:33.901Z,16.88
2022-08-03T03:37:32.879Z,16.88
2022-08-03T03:38:32.872Z,16.88
2022-08-03T03:39:32.891Z,16.88
2022-08-03T03:40:32.849Z,22.50
2022-08-03T03:41:33.930Z,22.50
2022-08-03T03:42:32.822Z,22.50
2022-08-03T03:43:32.801Z,22.50
2022-08-03T03:44:32.821Z,28.12
2022-08-03T03:45:32.752Z,28.12
2022-08-03T03:46:32.784Z,28.12
2022-08-03T03:47:33.120Z,33.75
2022-08-03T03:48:32.733Z,33.75
2022-08-03T03:49:32.769Z,39.38
2022-08-03T03:50:32.712Z,39.38
2022-08-03T03:51:32.672Z,39.38
2022-08-03T03:52:32.680Z,45.00
2022-08-03T03:53:32.691Z,45.00
2022-08-03T03:54:32.652Z,50.62
2022-08-03T03:55:32.663Z,56.25
2022-08-03T03:56:32.607Z,56.25
2022-08-03T03:57:32.597Z,61.88
2022-08-03T03:58:32.615Z,67.50
2022-08-03T03:59:32.574Z,67.50
2022-08-03T04:00:32.606Z,73.12
2022-08-03T04:01:32.535Z,73.12
2022-08-03T04:02:32.537Z,78.75
2022-08-03T04:03:32.505Z,78.75
2022-08-03T04:04:32.495Z,84.38
2022-08-03T04:05:32.488Z,84.38
2022-08-03T04:06:32.483Z,90.00
2022-08-03T04:07:32.465Z,90.00
2022-08-03T04:08:32.438Z,95.62
2022-08-03T04:09:32.422Z,101.25
2022-08-03T04:10:32.428Z,101.25
2022-08-03T04:11:32.385Z,106.88
2022-08-03T04:12:32.409Z,106.88
2022-08-03T04:13:32.398Z,112.50
2022-08-03T04:14:32.360Z,118.12
2022-08-03T04:15:32.330Z,123.75
2022-08-03T04:16:32.338Z,129.38
2022-08-03T04:17:32.319Z,135.00
2022-08-03T04:18:32.340Z,140.62
2022-08-03T04:19:32.281Z,140.62
2022-08-03T04:20:32.263Z,140.62
2022-08-03T04:21:32.250Z,140.62
2022-08-03T04:22:32.272Z,140.62
2022-08-03T04:23:32.212Z,135.00
2022-08-03T04:24:32.211Z,129.38
2022-08-03T04:25:32.192Z,129.38
2022-08-03T04:26:32.183Z,129.38
2022-08-03T04:27:32.182Z,129.38
2022-08-03T04:28:32.212Z,135.00
2022-08-03T04:29:32.134Z,135.00
2022-08-03T04:30:32.133Z,135.00
2022-08-03T04:31:32.115Z,135.00
2022-08-03T04:32:32.124Z,135.00
2022-08-03T04:33:32.359Z,140.62
2022-08-03T04:34:32.096Z,146.25
2022-08-03T04:36:02.184Z,151.88
2022-08-03T04:36:33.045Z,151.88
2022-08-03T04:37:32.034Z,157.50
2022-08-03T04:38:32.018Z,157.50
2022-08-03T04:39:31.997Z,163.12
2022-08-03T04:40:31.987Z,163.12
2022-08-03T04:41:31.987Z,163.12
2022-08-03T04:42:31.988Z,163.12
2022-08-03T04:43:31.959Z,163.12
2022-08-03T04:44:31.938Z,168.75
2022-08-03T04:45:31.899Z,163.12
2022-08-03T04:46:31.928Z,163.12
2022-08-03T04:47:31.888Z,163.12
2022-08-03T04:48:31.879Z,157.50
2022-08-03T04:49:31.957Z,157.50
2022-08-03T04:50:31.856Z,151.88
2022-08-03T04:51:31.841Z,146.25
2022-08-03T04:52:31.812Z,140.62
2022-08-03T04:53:31.820Z,140.62
2022-08-03T04:54:31.780Z,140.62
2022-08-03T04:55:31.827Z,140.62
2022-08-03T04:56:31.752Z,140.62
2022-08-03T04:57:31.731Z,146.25
2022-08-03T04:58:31.723Z,146.25
2022-08-03T04:59:31.726Z,146.25
2022-08-03T05:00:31.698Z,151.88
2022-08-03T05:01:31.819Z,157.50
2022-08-03T05:02:31.677Z,163.12
2022-08-03T05:03:31.663Z,168.75
2022-08-03T05:04:31.683Z,174.38
2022-08-03T05:05:50.225Z,180.00
2022-08-03T05:06:32.673Z,185.62
2022-08-03T05:07:36.404Z,191.25
2022-08-03T05:08:32.596Z,196.88
2022-08-03T05:09:49.789Z,196.88
2022-08-03T05:10:32.592Z,196.88
2022-08-03T05:11:31.569Z,202.50
2022-08-03T05:12:33.158Z,202.50
2022-08-03T05:13:31.549Z,202.50
2022-08-03T05:14:31.546Z,202.50
2022-08-03T05:15:31.500Z,202.50
2022-08-03T05:16:31.501Z,213.75
2022-08-03T05:17:31.457Z,219.38
2022-08-03T05:18:31.448Z,241.88
2022-08-03T05:19:31.488Z,264.38
2022-08-03T05:20:31.430Z,309.38
2022-08-03T05:21:52.113Z,320.62
2022-08-03T05:22:32.431Z,281.25
2022-08-03T05:23:31.361Z,241.88
2022-08-03T05:24:31.361Z,236.25
2022-08-03T05:25:31.360Z,236.25
2022-08-03T05:26:31.391Z,236.25
2022-08-03T05:27:31.313Z,236.25
2022-08-03T05:28:31.329Z,236.25
2022-08-03T05:29:31.292Z,236.25
2022-08-03T05:30:34.049Z,241.88
2022-08-03T05:31:31.251Z,241.88
2022-08-03T05:32:31.252Z,241.88
2022-08-03T05:33:31.242Z,241.88
2022-08-03T05:34:31.255Z,247.50
2022-08-03T05:35:57.579Z,247.50
2022-08-03T05:36:32.195Z,247.50
2022-08-03T05:37:31.198Z,253.12
2022-08-03T05:38:34.000Z,253.12
2022-08-03T05:39:31.161Z,253.12
2022-08-03T05:40:31.156Z,258.75
2022-08-03T05:41:36.866Z,264.38
2022-08-03T05:42:32.107Z,264.38
2022-08-03T05:43:31.100Z,270.00
2022-08-03T05:44:31.071Z,275.62
2022-08-03T05:45:31.073Z,286.88
2022-08-03T05:46:31.062Z,292.50
2022-08-03T05:47:31.029Z,286.88
2022-08-03T05:48:31.020Z,281.25
2022-08-03T05:49:31.034Z,275.62
2022-08-03T05:50:31.000Z,286.88
2022-08-03T05:51:30.998Z,337.50
2022-08-03T05:52:30.975Z,416.25
2022-08-03T05:53:30.954Z,438.75
2022-08-03T05:54:56.077Z,450.00
2022-08-03T05:55:31.940Z,455.62
2022-08-03T05:56:30.932Z,466.88
2022-08-03T05:57:30.886Z,472.50
2022-08-03T05:58:30.890Z,466.88
2022-08-03T05:59:38.773Z,455.62
2022-08-03T06:00:31.876Z,450.00
2022-08-03T06:01:30.917Z,444.38
2022-08-03T06:02:30.832Z,438.75
2022-08-03T06:03:30.805Z,444.38
2022-08-03T06:04:30.803Z,444.38
2022-08-03T06:05:30.833Z,450.00
2022-08-03T06:06:32.379Z,461.25
2022-08-03T06:07:30.776Z,450.00
2022-08-03T06:08:30.739Z,433.12
2022-08-03T06:09:56.592Z,421.88
2022-08-03T06:10:37.133Z,416.25
2022-08-03T06:11:31.713Z,405.00
2022-08-03T06:12:30.711Z,405.00
2022-08-03T06:13:30.677Z,405.00
2022-08-03T06:14:30.659Z,405.00
2022-08-03T06:15:30.666Z,405.00
2022-08-03T06:16:30.667Z,410.62
2022-08-03T06:17:37.661Z,410.62
2022-08-03T06:18:31.596Z,416.25
2022-08-03T06:19:30.579Z,416.25
2022-08-03T06:20:30.631Z,416.25
2022-08-03T06:21:30.567Z,416.25
2022-08-03T06:22:30.551Z,416.25
2022-08-03T06:23:54.368Z,416.25
2022-08-03T06:24:31.534Z,410.62
2022-08-03T06:25:30.567Z,410.62
2022-08-03T06:26:30.492Z,410.62
2022-08-03T06:27:37.144Z,382.50
2022-08-03T06:28:52.441Z,371.25
2022-08-03T06:29:31.461Z,376.88
2022-08-03T06:30:30.424Z,376.88
2022-08-03T06:31:33.359Z,416.25
2022-08-03T06:32:30.432Z,416.25
2022-08-03T06:33:48.221Z,421.88
2022-08-03T06:34:35.667Z,421.88
2022-08-03T06:35:30.366Z,421.88
2022-08-03T06:36:30.345Z,421.88
2022-08-03T06:37:30.336Z,421.88
2022-08-03T06:38:30.357Z,427.50
2022-08-03T06:39:30.351Z,427.50
2022-08-03T06:40:30.289Z,433.12
2022-08-03T06:41:30.296Z,433.12
2022-08-03T06:42:31.319Z,438.75
2022-08-03T06:43:30.247Z,438.75
2022-08-03T06:44:31.250Z,444.38
2022-08-03T06:45:31.815Z,444.38
2022-08-03T06:46:30.212Z,450.00
2022-08-03T06:47:30.218Z,450.00
2022-08-03T06:48:30.222Z,455.62
2022-08-03T06:49:30.204Z,455.62
2022-08-03T06:50:30.162Z,461.25
2022-08-03T06:52:04.187Z,466.88
2022-08-03T06:52:37.611Z,472.50
2022-08-03T06:53:31.133Z,478.12
2022-08-03T06:54:32.917Z,483.75
2022-08-03T06:55:30.244Z,495.00
2022-08-03T06:56:30.074Z,523.12
2022-08-03T06:57:30.061Z,630.00
2022-08-03T06:58:30.056Z,939.38
2022-08-03T07:00:07.446Z,1203.75
2022-08-03T07:00:31.073Z,1260.00
2022-08-03T07:01:30.081Z,1248.75
2022-08-03T07:02:29.991Z,1248.75
2022-08-03T07:03:29.998Z,1293.75
2022-08-03T07:04:30.039Z,1338.75
2022-08-03T07:05:29.999Z,1406.25
2022-08-03T07:06:29.940Z,1456.88
2022-08-03T07:07:29.934Z,1451.25
2022-08-03T07:08:33.853Z,1456.88
2022-08-03T07:09:29.908Z,1462.50
2022-08-03T07:10:29.894Z,1456.88
2022-08-03T07:11:29.895Z,1350.00
2022-08-03T07:12:29.868Z,1321.88
2022-08-03T07:13:29.823Z,1423.12
2022-08-03T07:14:29.934Z,1417.50
2022-08-03T07:15:53.847Z,1383.75
2022-08-03T07:16:30.845Z,1411.88
2022-08-03T07:17:29.815Z,1445.62
2022-08-03T07:18:30.226Z,1383.75
2022-08-03T07:19:29.764Z,1355.62
2022-08-03T07:20:32.525Z,1485.00
2022-08-03T07:21:29.736Z,1535.62
2022-08-03T07:22:29.753Z,1513.12
2022-08-03T07:23:29.719Z,1575.00
2022-08-03T07:24:29.756Z,1603.12
2022-08-03T07:25:29.690Z,1665.00
2022-08-03T07:26:29.665Z,1676.25
2022-08-03T07:27:29.682Z,1704.38
2022-08-03T07:28:29.701Z,1732.50
2022-08-03T07:29:29.656Z,1721.25
2022-08-03T07:30:30.636Z,1794.38
2022-08-03T07:31:34.447Z,1845.00
2022-08-03T07:32:30.593Z,1884.38
2022-08-03T07:33:29.580Z,1867.50
2022-08-03T07:34:29.653Z,1895.62
2022-08-03T07:35:29.600Z,1861.88
2022-08-03T07:36:29.538Z,1935.00
2022-08-03T07:37:29.534Z,1991.25
2022-08-03T07:38:29.522Z,2008.12
2022-08-03T07:39:29.495Z,2143.12
2022-08-03T07:40:31.768Z,1648.12
2022-08-03T07:41:29.474Z,1895.62
2022-08-03T07:42:29.529Z,1771.88
2022-08-03T07:43:29.454Z,1726.88
2022-08-03T07:44:29.436Z,1755.00
2022-08-03T07:45:29.468Z,1929.38
2022-08-03T07:46:29.427Z,2030.62
2022-08-03T07:47:35.379Z,2092.50
2022-08-03T07:48:30.625Z,2131.88
2022-08-03T07:49:29.415Z,1867.50
2022-08-03T07:50:29.380Z,1777.50
2022-08-03T07:51:29.367Z,1755.00
2022-08-03T07:52:29.342Z,1642.50
2022-08-03T07:53:29.391Z,1783.12
2022-08-03T07:54:29.392Z,1777.50
2022-08-03T07:55:29.297Z,1743.75
2022-08-03T07:56:29.325Z,1676.25
2022-08-03T07:57:29.282Z,1636.88
2022-08-03T07:58:29.275Z,2075.62
2022-08-03T07:59:29.278Z,2221.88
2022-08-03T08:00:30.331Z,2216.25
2022-08-03T08:01:29.396Z,2328.75
2022-08-03T08:02:29.195Z,2356.88
2022-08-03T08:03:29.257Z,2345.62
2022-08-03T08:04:30.185Z,2328.75
2022-08-03T08:05:29.215Z,2413.12
2022-08-03T08:06:29.153Z,2182.50
2022-08-03T08:07:29.171Z,2250.00
2022-08-03T08:08:29.116Z,2396.25
2022-08-03T08:09:29.157Z,2396.25
2022-08-03T08:10:29.106Z,2250.00
2022-08-03T08:11:29.100Z,1951.88
2022-08-03T08:12:29.068Z,1771.88
2022-08-03T08:13:29.049Z,1867.50
2022-08-03T08:14:29.040Z,1715.62
2022-08-03T08:15:29.197Z,1597.50
2022-08-03T08:16:29.022Z,1828.12
2022-08-03T08:17:29.129Z,1721.25
2022-08-03T08:18:29.053Z,1563.75
2022-08-03T08:19:29.174Z,1417.50
2022-08-03T08:20:31.364Z,1434.38
2022-08-03T08:21:53.883Z,1755.00
2022-08-03T08:22:31.387Z,1811.25
2022-08-03T08:23:42.363Z,1625.62
2022-08-03T08:24:29.924Z,1518.75
2022-08-03T08:25:28.886Z,1558.12
2022-08-03T08:26:28.963Z,1732.50
2022-08-03T08:27:28.875Z,1766.25
2022-08-03T08:28:33.559Z,1895.62
2022-08-03T08:29:28.856Z,1726.88
2022-08-03T08:30:28.852Z,1890.00
2022-08-03T08:31:28.818Z,2199.38
2022-08-03T08:32:28.849Z,2238.75
2022-08-03T08:33:42.181Z,2216.25
2022-08-03T08:34:29.798Z,2351.25
2022-08-03T08:35:39.569Z,2418.75
2022-08-03T08:36:28.773Z,2317.50
2022-08-03T08:37:28.809Z,2413.12
2022-08-03T08:38:28.780Z,2390.62
2022-08-03T08:39:28.747Z,2340.00
2022-08-03T08:40:28.700Z,2362.50
2022-08-03T08:41:32.081Z,2340.00
2022-08-03T08:42:28.722Z,2272.50
2022-08-03T08:43:40.730Z,2283.75
2022-08-03T08:44:28.673Z,2098.12
2022-08-03T08:45:28.633Z,2210.62
2022-08-03T08:46:28.636Z,2081.25
2022-08-03T08:47:28.617Z,2216.25
2022-08-03T08:48:28.604Z,2165.62
2022-08-03T08:49:28.698Z,2193.75
2022-08-03T08:50:28.750Z,2171.25
2022-08-03T08:51:43.821Z,2272.50
2022-08-03T08:52:32.173Z,2407.50
2022-08-03T08:53:28.557Z,2553.75
2022-08-03T08:54:28.527Z,2716.88
2022-08-03T08:55:28.531Z,2801.25
2022-08-03T08:56:28.508Z,2649.38
2022-08-03T08:57:42.222Z,2655.00
2022-08-03T08:58:29.487Z,2880.00
2022-08-03T08:59:47.653Z,3048.75
2022-08-03T09:00:29.451Z,2992.50
2022-08-03T09:01:28.589Z,3031.88
2022-08-03T09:02:28.462Z,2981.25
2022-08-03T09:03:30.376Z,2896.88
2022-08-03T09:04:28.395Z,2936.25
2022-08-03T09:05:54.986Z,3037.50
2022-08-03T09:06:29.411Z,3138.75
2022-08-03T09:07:28.354Z,3116.25
2022-08-03T09:08:28.382Z,3166.88
2022-08-03T09:10:08.280Z,3121.88
2022-08-03T09:10:29.333Z,3048.75
2022-08-03T09:11:54.328Z,3082.50
2022-08-03T09:12:41.397Z,3127.50
2022-08-03T09:13:29.416Z,3195.00
2022-08-03T09:14:37.246Z,3065.62
2022-08-03T09:15:29.332Z,3189.38
2022-08-03T09:16:28.226Z,3127.50
2022-08-03T09:17:28.240Z,3003.75
2022-08-03T09:18:29.005Z,3172.50
2022-08-03T09:19:28.215Z,3217.50
2022-08-03T09:20:28.196Z,3240.00
2022-08-03T09:21:32.962Z,3121.88
2022-08-03T09:22:29.168Z,3031.88
2022-08-03T09:23:59.187Z,3054.38
2022-08-03T09:24:41.290Z,3223.12
2022-08-03T09:25:29.157Z,3251.25
2022-08-03T09:26:28.120Z,3256.88
2022-08-03T09:27:28.121Z,3200.62
2022-08-03T09:29:00.060Z,2908.12
2022-08-03T09:29:29.110Z,2790.00
2022-08-03T09:30:33.300Z,2885.62
2022-08-03T09:31:29.093Z,2930.62
2022-08-03T09:32:28.085Z,3065.62
2022-08-03T09:33:36.145Z,3037.50
2022-08-03T09:34:29.049Z,3037.50
2022-08-03T09:35:51.541Z,3009.38
2022-08-03T09:36:29.056Z,2840.62
2022-08-03T09:38:12.306Z,2733.75
2022-08-03T09:38:28.996Z,3026.25
2022-08-03T09:39:40.991Z,2874.38
2022-08-03T09:40:28.957Z,3020.62
2022-08-03T09:41:27.971Z,2908.12
2022-08-03T09:42:28.015Z,2936.25
2022-08-03T09:43:28.060Z,3048.75
2022-08-03T09:44:27.937Z,3116.25
2022-08-03T09:45:27.929Z,2829.38
2022-08-03T09:46:27.888Z,2868.75
2022-08-03T09:47:28.405Z,2767.50
2022-08-03T09:48:27.880Z,2525.62
2022-08-03T09:49:27.883Z,2514.38
2022-08-03T09:50:27.830Z,2840.62
2022-08-03T09:52:24.730Z,3093.75
2022-08-03T09:52:39.295Z,3183.75
2022-08-03T09:53:28.803Z,3144.38
2022-08-03T09:54:27.810Z,3251.25
2022-08-03T09:56:33.433Z,3279.38
2022-08-03T09:56:34.812Z,3223.12
2022-08-03T09:57:28.783Z,2840.62
2022-08-03T09:58:27.765Z,3234.38
2022-08-03T09:59:27.733Z,3065.62
2022-08-03T10:00:27.733Z,2379.38
2022-08-03T10:01:27.796Z,3099.38
2022-08-03T10:02:27.702Z,3318.75
2022-08-03T10:03:27.756Z,3155.62
2022-08-03T10:04:27.684Z,2773.12
2022-08-03T10:05:27.675Z,2643.75
2022-08-03T10:06:28.876Z,3105.00
2022-08-03T10:09:15.390Z,3459.38
2022-08-03T10:10:30.013Z,3605.62
2022-08-03T10:11:16.129Z,3453.75
2022-08-03T10:12:14.068Z,3633.75
2022-08-03T10:13:13.969Z,3723.75
2022-08-03T10:14:13.944Z,3515.62
2022-08-03T10:16:21.197Z,3341.25
2022-08-03T10:16:22.020Z,3526.88
2022-08-03T10:17:14.994Z,3538.12
2022-08-03T10:18:13.878Z,3571.88
2022-08-03T10:19:13.879Z,3712.50
2022-08-03T10:20:13.948Z,3706.88
2022-08-03T10:21:13.838Z,3650.62
2022-08-03T10:22:13.826Z,3650.62
2022-08-03T10:23:13.854Z,3600.00
2022-08-03T10:24:13.871Z,3470.62
2022-08-03T10:25:13.819Z,3408.75
2022-08-03T10:26:13.853Z,3256.88
2022-08-03T10:27:13.804Z,3414.38
2022-08-03T10:28:13.783Z,3481.88
2022-08-03T10:29:13.730Z,3616.88
2022-08-03T10:30:13.730Z,3127.50
2022-08-03T10:31:13.716Z,3425.62
2022-08-03T10:32:13.711Z,3189.38
2022-08-03T10:33:51.532Z,3363.75
2022-08-03T10:34:14.693Z,3127.50
2022-08-03T10:35:20.044Z,2958.75
2022-08-03T10:36:14.652Z,2643.75
2022-08-03T10:37:13.679Z,2430.00
2022-08-03T10:38:13.653Z,2683.12
2022-08-03T10:39:16.251Z,3003.75
2022-08-03T10:40:16.171Z,3178.12
2022-08-03T10:41:14.609Z,3476.25
2022-08-03T10:42:14.791Z,3600.00
2022-08-03T10:43:13.627Z,3673.12
2022-08-03T10:44:13.893Z,3825.00
2022-08-03T10:45:13.537Z,3605.62
2022-08-03T10:46:13.527Z,3543.75
2022-08-03T10:47:13.603Z,3875.62
2022-08-03T10:48:13.519Z,3988.12
2022-08-03T10:49:13.577Z,4162.50
2022-08-03T10:50:13.509Z,4561.88
2022-08-03T10:51:13.496Z,4837.50
2022-08-03T10:52:31.899Z,4736.25
2022-08-03T10:53:14.711Z,4246.88
2022-08-03T10:54:13.441Z,3588.75
2022-08-03T10:55:13.430Z,3273.75
2022-08-03T10:56:13.422Z,3549.38
2022-08-03T10:57:14.453Z,3960.00
2022-08-03T10:58:13.391Z,3954.38
2022-08-03T10:59:14.734Z,3633.75
2022-08-03T11:00:14.486Z,3403.12
2022-08-03T11:01:13.416Z,3330.00
2022-08-03T11:02:13.352Z,3279.38
2022-08-03T11:03:13.363Z,3161.25
2022-08-03T11:04:16.874Z,3178.12
2022-08-03T11:05:13.324Z,3110.62
2022-08-03T11:06:13.306Z,3245.62
2022-08-03T11:07:13.297Z,3273.75
2022-08-03T11:08:13.286Z,3082.50
2022-08-03T11:09:13.279Z,3060.00
2022-08-03T11:10:13.257Z,3076.88
2022-08-03T11:11:13.246Z,3358.12
2022-08-03T11:12:13.320Z,3510.00
2022-08-03T11:13:13.218Z,3234.38
2022-08-03T11:14:13.208Z,3346.88
2022-08-03T11:15:13.227Z,3560.62
2022-08-03T11:16:18.335Z,3481.88
2022-08-03T11:17:14.707Z,2880.00
2022-08-03T11:18:13.216Z,3448.12
2022-08-03T11:19:13.190Z,4325.62
2022-08-03T11:20:13.179Z,4398.75
2022-08-03T11:21:13.171Z,4455.00
2022-08-03T11:22:13.188Z,4651.88
2022-08-03T11:23:13.092Z,5450.62
2022-08-03T11:24:13.100Z,5416.88
2022-08-03T11:25:53.685Z,5574.38
2022-08-03T11:26:14.073Z,5619.38
2022-08-03T11:27:13.040Z,5731.88
2022-08-03T11:28:13.050Z,5377.50
2022-08-03T11:29:13.033Z,5045.62
2022-08-03T11:30:13.053Z,4809.38
2022-08-03T11:31:32.725Z,4539.38
2022-08-03T11:32:19.216Z,4432.50
2022-08-03T11:33:13.973Z,4241.25
2022-08-03T11:34:12.984Z,3763.12
2022-08-03T11:35:12.977Z,3380.62
2022-08-03T11:36:12.935Z,3071.25
2022-08-03T11:37:13.945Z,2823.75
2022-08-03T11:38:12.936Z,2790.00
2022-08-03T11:39:12.913Z,3009.38
2022-08-03T11:40:12.919Z,3892.50
2022-08-03T11:41:12.891Z,4213.12
2022-08-03T11:42:12.889Z,4207.50
2022-08-03T11:43:12.866Z,4764.38
2022-08-03T11:44:12.899Z,5158.12
2022-08-03T11:45:12.847Z,5293.12
2022-08-03T11:46:12.818Z,5338.12
2022-08-03T11:47:12.890Z,5045.62
2022-08-03T11:48:12.808Z,4477.50
2022-08-03T11:49:12.810Z,3740.62
2022-08-03T11:50:12.830Z,3144.38
2022-08-03T11:51:12.784Z,2986.88
2022-08-03T11:52:12.761Z,3369.38
2022-08-03T11:53:12.760Z,3954.38
2022-08-03T11:54:12.732Z,4505.62
2022-08-03T11:55:12.742Z,4758.75
2022-08-03T11:56:13.250Z,4972.50
2022-08-03T11:57:12.816Z,4708.12
2022-08-03T11:59:10.904Z,4404.38
2022-08-03T11:59:20.182Z,3768.75
2022-08-03T12:00:13.682Z,3240.00
2022-08-03T12:01:12.649Z,3251.25
2022-08-03T12:02:12.653Z,3695.62
2022-08-03T12:03:12.773Z,4438.12
2022-08-03T12:04:12.621Z,4702.50
2022-08-03T12:05:12.612Z,4365.00
2022-08-03T12:06:12.645Z,3791.25
2022-08-03T12:07:12.592Z,3498.75
2022-08-03T12:08:13.676Z,3645.00
2022-08-03T12:09:12.615Z,4162.50
2022-08-03T12:10:12.604Z,4438.12
2022-08-03T12:11:12.555Z,4263.75
2022-08-03T12:12:12.546Z,3583.12
2022-08-03T12:14:10.734Z,3706.88
2022-08-03T12:14:49.235Z,4072.50
2022-08-03T12:15:13.546Z,4381.88
2022-08-03T12:16:12.532Z,4410.00
2022-08-03T12:17:12.503Z,4359.38
2022-08-03T12:18:12.501Z,4083.75
2022-08-03T12:19:12.484Z,4016.25
2022-08-03T12:20:12.460Z,4072.50
2022-08-03T12:21:12.448Z,4151.25
2022-08-03T12:22:12.452Z,4044.38
2022-08-03T12:23:12.431Z,4111.88
2022-08-03T12:24:12.418Z,4055.62
2022-08-03T12:25:12.371Z,3785.62
2022-08-03T12:26:12.421Z,3628.12
2022-08-03T12:27:12.487Z,3825.00
2022-08-03T12:28:36.432Z,3965.62
2022-08-03T12:29:13.363Z,4145.62
2022-08-03T12:30:12.413Z,4224.38
2022-08-03T12:31:12.342Z,4089.38
2022-08-03T12:32:12.342Z,4095.00
2022-08-03T12:33:12.350Z,4038.75
2022-08-03T12:34:12.284Z,3993.75