createdAt,value
2018-08-20T00:04:39.787Z,99.90
2018-08-20T00:09:47.356Z,99.90
2018-08-20T00:14:50.453Z,99.90
2018-08-20T00:19:53.580Z,99.90
2018-08-20T00:25:07.112Z,99.90
2018-08-20T00:30:13.269Z,99.90
2018-08-20T00:35:18.129Z,99.90
2018-08-20T00:40:21.804Z,99.90
2018-08-20T00:45:24.912Z,99.90
2018-08-20T00:50:27.995Z,99.90
2018-08-20T00:55:31.092Z,99.90
2018-08-20T01:00:43.149Z,99.90
2018-08-20T01:05:47.039Z,99.90
2018-08-20T01:10:52.404Z,99.90
2018-08-20T01:15:55.752Z,99.90
2018-08-20T01:20:58.935Z,99.90
2018-08-20T01:26:04.221Z,99.90
2018-08-20T01:31:07.331Z,99.90
2018-08-20T01:36:10.466Z,99.90
2018-08-20T01:41:13.567Z,99.90
2018-08-20T01:46:19.780Z,99.90
2018-08-20T01:51:25.473Z,99.90
2018-08-20T01:56:29.462Z,99.90
2018-08-20T02:01:34.930Z,99.90
2018-08-20T02:06:38.070Z,99.90
2018-08-20T02:11:42.348Z,99.90
2018-08-20T02:16:45.886Z,99.90
2018-08-20T02:21:49.567Z,99.90
2018-08-20T02:26:52.711Z,99.90
2018-08-20T02:31:55.839Z,99.90
2018-08-20T02:36:58.935Z,99.90
2018-08-20T02:42:02.059Z,99.90
2018-08-20T02:47:05.535Z,99.90
2018-08-20T02:52:08.679Z,99.90
2018-08-20T02:57:11.709Z,99.90
2018-08-20T03:02:14.982Z,99.90
2018-08-20T03:07:18.025Z,99.90
2018-08-20T03:12:21.097Z,99.90
2018-08-20T03:17:24.210Z,99.90
2018-08-20T03:22:28.694Z,99.90
2018-08-20T03:27:31.891Z,99.90
2018-08-20T03:32:34.984Z,99.90
2018-08-20T03:37:38.493Z,99.90
2018-08-20T03:43:45.985Z,99.90
2018-08-20T03:48:49.063Z,99.90
2018-08-20T03:53:52.171Z,99.90
2018-08-20T03:58:55.291Z,99.90
2018-08-20T04:03:58.368Z,99.90
2018-08-20T04:09:01.457Z,99.90
2018-08-20T04:14:04.619Z,99.90
2018-08-20T04:19:08.111Z,99.90
2018-08-20T04:24:12.006Z,99.90
2018-08-20T04:29:18.523Z,99.90
2018-08-20T04:34:21.584Z,99.90
2018-08-20T04:39:24.695Z,99.90
2018-08-20T04:44:27.789Z,99.90
2018-08-20T04:49:30.892Z,99.90
2018-08-20T04:54:34.016Z,99.90
2018-08-20T04:59:37.474Z,99.90
2018-08-20T05:04:40.627Z,99.90
2018-08-20T05:09:43.828Z,99.90
2018-08-20T05:14:46.965Z,99.90
2018-08-20T05:19:50.074Z,99.90
2018-08-20T05:24:53.141Z,99.90
2018-08-20T05:29:56.179Z,99.90
2018-08-20T05:34:59.278Z,99.90
2018-08-20T05:40:02.344Z,99.90
2018-08-20T05:45:07.512Z,99.90
2018-08-20T05:50:10.603Z,99.90
2018-08-20T05:55:13.768Z,99.90
2018-08-20T06:00:17.693Z,99.90
2018-08-20T06:05:20.779Z,99.90
2018-08-20T06:10:23.811Z,99.90
2018-08-20T06:15:26.883Z,99.90
2018-08-20T06:20:29.969Z,99.90
2018-08-20T06:25:33.527Z,99.90
2018-08-20T06:30:36.703Z,99.90
2018-08-20T06:35:40.042Z,99.90
2018-08-20T06:40:43.103Z,99.90
2018-08-20T06:45:46.578Z,99.50
2018-08-20T06:50:49.726Z,99.40
2018-08-20T06:55:52.823Z,97.90
2018-08-20T07:00:56.191Z,96.00
2018-08-20T07:05:59.543Z,95.20
2018-08-20T07:11:03.830Z,93.80
2018-08-20T07:16:08.178Z,93.90
2018-08-20T07:21:11.221Z,92.60
2018-08-20T07:26:14.287Z,92.20
2018-08-20T07:31:17.457Z,92.50
2018-08-20T07:36:20.545Z,91.40
2018-08-20T07:41:25.871Z,91.50
2018-08-20T07:46:28.948Z,91.70
2018-08-20T07:51:32.075Z,92.00
2018-08-20T07:56:35.163Z,93.70
2018-08-20T08:01:38.263Z,95.20
2018-08-20T08:06:41.432Z,97.70
2018-08-20T08:11:44.584Z,99.30
2018-08-20T08:16:47.639Z,99.50
2018-08-20T08:21:50.699Z,99.90
2018-08-20T08:26:53.828Z,99.60
2018-08-20T08:31:56.958Z,99.90
2018-08-20T08:37:00.245Z,99.90
2018-08-20T08:42:03.444Z,99.90
2018-08-20T08:47:06.639Z,99.90
2018-08-20T08:52:09.820Z,99.90
2018-08-20T08:57:13.596Z,99.90
2018-08-20T09:02:16.686Z,99.90
2018-08-20T09:07:19.951Z,99.90
2018-08-20T09:12:23.212Z,99.90
2018-08-20T09:17:27.146Z,99.90
2018-08-20T09:22:30.228Z,99.60
2018-08-20T09:27:33.273Z,99.90
2018-08-20T09:32:36.364Z,99.90
2018-08-20T09:37:39.671Z,99.90
2018-08-20T09:42:43.880Z,99.90
2018-08-20T09:47:46.949Z,99.90
2018-08-20T09:52:50.096Z,99.50
2018-08-20T09:57:53.153Z,99.20
2018-08-20T10:02:56.247Z,98.80
2018-08-20T10:07:59.292Z,98.40
2018-08-20T10:13:02.793Z,98.30
2018-08-20T10:18:06.219Z,99.00
2018-08-20T10:23:09.564Z,99.60
2018-08-20T10:28:12.706Z,99.80
2018-08-20T10:33:15.778Z,99.90
2018-08-20T10:38:18.978Z,99.90
2018-08-20T10:43:21.999Z,99.90
2018-08-20T10:48:25.164Z,99.90
2018-08-20T10:53:28.213Z,99.90
2018-08-20T10:58:31.352Z,99.90
2018-08-20T11:03:34.543Z,99.90
2018-08-20T11:08:37.688Z,99.90
2018-08-20T11:13:41.037Z,99.90
2018-08-20T11:18:44.207Z,99.90
2018-08-20T11:23:47.313Z,99.90
2018-08-20T11:28:50.558Z,99.60
2018-08-20T11:33:53.917Z,99.20
2018-08-20T11:38:57.324Z,98.10
2018-08-20T11:44:00.538Z,97.60
2018-08-20T11:49:03.658Z,97.40
2018-08-20T11:54:07.959Z,98.00
2018-08-20T11:59:11.046Z,98.20
2018-08-20T12:04:14.207Z,98.40
2018-08-20T12:09:17.361Z,97.70
2018-08-20T12:14:20.553Z,97.40
2018-08-20T12:19:24.108Z,97.40
2018-08-20T12:24:27.316Z,97.40
2018-08-20T12:29:30.424Z,97.90
2018-08-20T12:34:33.904Z,98.30
2018-08-20T12:39:37.381Z,99.30
2018-08-20T12:44:40.636Z,99.90
2018-08-20T12:49:43.767Z,99.90
2018-08-20T12:54:46.871Z,99.90
2018-08-20T12:59:53.425Z,99.90
2018-08-20T13:04:56.590Z,99.80
2018-08-20T13:09:59.674Z,99.90
2018-08-20T13:15:02.844Z,99.80
2018-08-20T13:20:06.332Z,99.90
2018-08-20T13:25:09.820Z,99.90
2018-08-20T13:30:12.924Z,99.90
2018-08-20T13:35:16.032Z,99.90
2018-08-20T13:40:19.140Z,99.90
2018-08-20T13:45:22.217Z,99.90
2018-08-20T13:50:25.292Z,99.90
2018-08-20T13:55:28.387Z,99.90
2018-08-20T14:00:31.440Z,99.90
2018-08-20T14:05:35.479Z,99.90
2018-08-20T14:10:39.309Z,99.90
2018-08-20T14:15:43.071Z,99.90
2018-08-20T14:21:19.909Z,99.90
2018-08-20T14:26:22.980Z,99.90
2018-08-20T14:31:26.071Z,99.90
2018-08-20T14:36:29.635Z,99.90
2018-08-20T14:41:32.930Z,99.90
2018-08-20T14:46:36.118Z,99.90
2018-08-20T14:51:39.252Z,99.90
2018-08-20T14:56:42.354Z,99.90
2018-08-20T15:01:45.499Z,99.90
2018-08-20T15:07:01.470Z,99.90
2018-08-20T15:12:04.975Z,99.90
2018-08-20T15:17:08.071Z,99.90
2018-08-20T15:22:11.218Z,99.90
2018-08-20T15:27:14.596Z,99.90
2018-08-20T15:32:17.905Z,99.90
2018-08-20T15:37:20.974Z,99.90
2018-08-20T15:42:24.075Z,99.90
2018-08-20T15:47:27.246Z,99.90
2018-08-20T15:52:30.486Z,99.90
2018-08-20T15:57:33.935Z,99.90
2018-08-20T16:02:37.459Z,99.90
2018-08-20T16:07:40.590Z,99.90
2018-08-20T16:12:44.165Z,99.90
2018-08-20T16:17:47.361Z,99.90
2018-08-20T16:22:51.177Z,99.90
2018-08-20T16:27:54.343Z,99.90
2018-08-20T16:32:57.479Z,99.90
2018-08-20T16:38:00.645Z,99.90
2018-08-20T16:43:03.698Z,99.90
2018-08-20T16:48:08.021Z,99.90
2018-08-20T16:53:11.338Z,99.90
2018-08-20T16:58:14.454Z,99.90
2018-08-20T17:03:17.650Z,99.90
2018-08-20T17:08:26.274Z,99.90
2018-08-20T17:13:30.012Z,99.90
2018-08-20T17:18:33.292Z,99.90
2018-08-20T17:23:37.985Z,99.90
2018-08-20T17:28:41.296Z,99.90
2018-08-20T17:33:44.562Z,99.90
2018-08-20T17:40:00.938Z,99.90
2018-08-20T17:45:07.010Z,99.90
2018-08-20T17:50:26.701Z,99.90
2018-08-20T17:55:30.089Z,99.90
2018-08-20T18:00:41.707Z,99.90
2018-08-20T18:05:52.169Z,99.90
2018-08-20T18:10:57.072Z,99.90
2018-08-20T18:16:01.068Z,99.90
2018-08-20T18:21:04.161Z,99.90
2018-08-20T18:26:07.729Z,99.90
2018-08-20T18:31:14.656Z,99.90
2018-08-20T18:36:20.032Z,99.90
2018-08-20T18:41:57.838Z,99.90
2018-08-20T18:47:01.202Z,99.90
2018-08-20T18:52:12.351Z,99.90
2018-08-20T18:57:17.811Z,99.90
2018-08-20T19:03:01.784Z,99.90
2018-08-20T19:08:06.276Z,99.90
2018-08-20T19:13:11.655Z,99.90
2018-08-20T19:18:21.541Z,99.90
2018-08-20T19:23:26.843Z,99.90
2018-08-20T19:28:31.910Z,99.90
2018-08-20T19:33:35.333Z,99.90
2018-08-20T19:38:38.417Z,99.90
2018-08-20T19:43:47.387Z,99.90
2018-08-20T19:48:52.236Z,99.90
2018-08-20T19:53:55.488Z,99.90
2018-08-20T19:58:58.624Z,99.90
2018-08-20T20:04:01.842Z,99.90
2018-08-20T20:09:07.879Z,99.90
2018-08-20T20:14:11.821Z,99.90
2018-08-20T20:19:17.873Z,99.90
2018-08-20T20:29:35.960Z,99.90
2018-08-20T20:34:39.188Z,99.90
2018-08-20T20:39:46.494Z,99.90
2018-08-20T20:44:49.938Z,99.90
2018-08-20T20:49:53.063Z,99.90
2018-08-20T20:54:56.172Z,99.90
2018-08-20T20:59:59.659Z,99.90
2018-08-20T21:05:08.737Z,99.90
2018-08-20T21:10:12.058Z,99.90
2018-08-20T21:15:15.285Z,99.90
2018-08-20T21:20:18.499Z,99.90
2018-08-20T21:25:21.791Z,99.90
2018-08-20T21:30:26.667Z,99.90
2018-08-20T21:35:29.924Z,99.90
2018-08-20T21:40:33.245Z,99.90
2018-08-20T21:45:36.899Z,99.90
2018-08-20T21:50:41.311Z,99.90
2018-08-20T21:55:44.433Z,99.90
2018-08-20T22:00:48.074Z,99.90
2018-08-20T22:05:51.135Z,99.90
2018-08-20T22:10:55.304Z,99.90
2018-08-20T22:16:17.921Z,99.90
2018-08-20T22:21:21.047Z,99.90
2018-08-20T22:26:24.293Z,99.90
2018-08-20T22:31:27.489Z,99.90
2018-08-20T22:36:31.768Z,99.90
2018-08-20T22:41:34.876Z,99.90
2018-08-20T22:46:37.995Z,99.90
2018-08-20T22:51:41.069Z,99.90
2018-08-20T22:56:49.143Z,99.90
2018-08-20T23:01:52.298Z,99.90
2018-08-20T23:06:55.593Z,99.90
2018-08-20T23:11:58.615Z,99.90
2018-08-20T23:17:01.659Z,99.90
2018-08-20T23:22:04.706Z,99.90
2018-08-20T23:27:07.820Z,99.90
2018-08-20T23:32:10.923Z,99.90
2018-08-20T23:37:13.954Z,99.90
2018-08-20T23:42:17.096Z,99.90
2018-08-20T23:47:21.269Z,99.90
2018-08-20T23:52:24.290Z,99.90
2018-08-20T23:57:27.312Z,99.90
