createdAt,value
2023-03-23T15:58:31.506Z,66.40
2023-03-23T16:01:02.062Z,66.17
2023-03-23T16:03:38.460Z,66.51
2023-03-23T16:06:07.581Z,67.05
2023-03-23T16:08:40.894Z,67.27
2023-03-23T16:11:11.097Z,67.60
2023-03-23T16:13:39.674Z,67.61
2023-03-23T16:16:16.620Z,67.54
2023-03-23T16:18:45.090Z,67.89
2023-03-23T16:21:13.518Z,68.01
2023-03-23T16:23:46.214Z,68.00
2023-03-23T16:26:15.513Z,67.59
2023-03-23T16:28:44.110Z,68.49
2023-03-23T16:31:13.095Z,67.87
2023-03-23T16:33:41.538Z,68.21
2023-03-23T16:36:13.563Z,68.07
2023-03-23T16:38:49.204Z,67.95
2023-03-23T16:41:19.456Z,68.26
2023-03-23T16:43:47.774Z,68.18
2023-03-23T16:46:16.211Z,68.43
2023-03-23T16:48:44.650Z,68.29
2023-03-23T16:51:13.170Z,68.10
2023-03-23T16:53:42.856Z,68.07
2023-03-23T16:56:11.296Z,67.89
2023-03-23T16:58:39.963Z,67.92
2023-03-23T17:01:09.008Z,67.80
2023-03-23T17:03:37.610Z,67.62
2023-03-23T17:06:06.701Z,67.72
2023-03-23T17:08:35.190Z,67.79
2023-03-23T17:11:05.096Z,67.38
2023-03-23T17:13:33.495Z,67.43
2023-03-23T17:16:02.938Z,67.54
2023-03-23T17:18:31.513Z,67.61
2023-03-23T17:21:00.300Z,67.76
2023-03-23T17:23:28.780Z,67.98
2023-03-23T17:25:57.055Z,68.21
2023-03-23T17:28:26.908Z,68.22
2023-03-23T17:30:55.377Z,69.07
2023-03-23T17:33:23.764Z,70.02
2023-03-23T17:35:52.566Z,70.15
2023-03-23T17:38:21.264Z,69.39
2023-03-23T17:40:49.685Z,69.33
2023-03-23T17:43:20.055Z,69.57
2023-03-23T17:46:02.096Z,69.64
2023-03-23T17:48:32.122Z,71.69
2023-03-23T17:51:04.246Z,72.91
2023-03-23T17:53:36.065Z,74.39
2023-03-23T17:56:07.313Z,75.80
2023-03-23T17:58:36.635Z,77.05
2023-03-23T18:01:07.572Z,78.56
2023-03-23T18:03:37.155Z,79.86
2023-03-23T18:06:09.325Z,80.58
2023-03-23T18:08:38.765Z,81.87
2023-03-23T18:11:08.134Z,83.34
2023-03-23T18:13:37.940Z,84.67
2023-03-23T18:16:09.235Z,85.92
2023-03-23T18:18:37.825Z,87.40
2023-03-23T18:21:09.238Z,88.11
2023-03-23T18:23:49.011Z,89.14
2023-03-23T18:26:22.026Z,90.24
2023-03-23T18:28:52.225Z,90.43
2023-03-23T18:31:22.879Z,90.87
2023-03-23T18:33:53.944Z,91.06
2023-03-23T18:36:26.322Z,91.35
2023-03-23T18:38:57.366Z,91.65
2023-03-23T18:41:26.218Z,91.61
2023-03-23T18:43:56.273Z,91.56
2023-03-23T18:46:27.513Z,91.97
2023-03-23T18:48:56.160Z,91.89
2023-03-23T18:51:26.057Z,91.78
2023-03-23T18:53:54.805Z,92.27
2023-03-23T18:56:23.324Z,92.68
2023-03-23T18:58:54.023Z,93.07
2023-03-23T19:01:22.352Z,93.62
2023-03-23T19:03:52.658Z,94.14
2023-03-23T19:06:25.251Z,94.74
2023-03-23T19:08:54.739Z,94.90
2023-03-23T19:11:25.882Z,95.10
2023-03-23T19:14:02.293Z,95.77
2023-03-23T19:16:32.799Z,96.32
2023-03-23T19:19:03.809Z,96.58
2023-03-23T19:21:33.347Z,97.41
2023-03-23T19:24:02.658Z,97.81
2023-03-23T19:26:36.992Z,98.13
2023-03-23T19:31:39.265Z,98.38
2023-03-23T19:34:09.683Z,98.47
2023-03-23T19:36:39.980Z,98.69
2023-03-23T19:39:09.596Z,99.07
2023-03-23T19:41:38.789Z,100.00
2023-03-23T19:44:08.563Z,99.65
2023-03-23T19:46:37.147Z,100.00
2023-03-23T19:49:06.186Z,100.00
2023-03-23T19:51:36.569Z,100.00
2023-03-23T19:54:07.065Z,100.00
2023-03-23T19:56:36.324Z,100.00
2023-03-23T19:59:05.196Z,100.00
2023-03-23T20:01:33.678Z,100.00
2023-03-23T20:04:04.931Z,100.00
2023-03-23T20:06:35.384Z,100.00
2023-03-23T20:09:06.497Z,100.00
2023-03-23T20:11:35.201Z,100.00
2023-03-23T20:14:04.408Z,100.00
2023-03-23T20:16:32.914Z,100.00
2023-03-23T20:19:01.457Z,100.00
2023-03-23T20:21:30.533Z,100.00
2023-03-23T20:24:00.339Z,100.00
2023-03-23T20:26:33.421Z,100.00
2023-03-23T20:29:02.661Z,100.00
2023-03-23T20:31:36.510Z,100.00
2023-03-23T20:34:10.413Z,100.00
2023-03-23T20:36:42.274Z,100.00
2023-03-23T20:39:15.317Z,100.00
2023-03-23T20:41:44.247Z,100.00
2023-03-23T20:44:15.832Z,100.00
2023-03-23T20:46:45.029Z,100.00
2023-03-23T20:49:13.909Z,100.00
2023-03-23T20:51:43.055Z,100.00
2023-03-23T20:54:14.110Z,100.00
2023-03-23T20:56:42.969Z,100.00
2023-03-23T20:59:12.323Z,100.00
2023-03-23T21:01:40.853Z,100.00
2023-03-23T21:04:14.801Z,100.00
2023-03-23T21:06:44.159Z,100.00
2023-03-23T21:09:14.701Z,100.00
2023-03-23T21:11:43.496Z,100.00
2023-03-23T21:14:12.970Z,100.00
2023-03-23T21:16:41.751Z,100.00
2023-03-23T21:19:10.717Z,100.00
2023-03-23T21:21:56.684Z,100.00
2023-03-23T21:24:30.018Z,100.00
2023-03-23T21:27:02.109Z,100.00
2023-03-23T21:29:31.088Z,100.00
2023-03-23T21:34:31.446Z,100.00
2023-03-23T21:36:59.902Z,100.00
2023-03-23T21:39:29.944Z,100.00
2023-03-23T21:41:59.452Z,100.00
2023-03-23T21:44:28.046Z,100.00
2023-03-23T21:46:56.537Z,100.00
2023-03-23T21:49:24.887Z,100.00
2023-03-23T21:51:53.206Z,100.00
2023-03-23T21:54:21.632Z,100.00
2023-03-23T21:56:52.258Z,100.00
2023-03-23T21:59:20.568Z,100.00
2023-03-23T22:01:49.791Z,100.00
2023-03-23T22:04:18.312Z,100.00
2023-03-23T22:06:47.854Z,100.00
2023-03-23T22:09:16.644Z,100.00
2023-03-23T22:11:45.208Z,100.00
2023-03-23T22:14:15.217Z,100.00
2023-03-23T22:16:43.685Z,100.00
2023-03-23T22:19:12.400Z,100.00
2023-03-23T22:21:40.924Z,100.00
2023-03-23T22:24:09.531Z,100.00
2023-03-23T22:26:38.167Z,100.00
2023-03-23T22:29:07.321Z,100.00
2023-03-23T22:31:40.950Z,100.00
2023-03-23T22:34:09.449Z,100.00
2023-03-23T22:36:38.837Z,100.00
2023-03-23T22:39:08.906Z,100.00
2023-03-23T22:41:40.880Z,100.00
2023-03-23T22:44:13.640Z,100.00
2023-03-23T22:46:44.053Z,100.00
2023-03-23T22:49:13.304Z,100.00
2023-03-23T22:51:42.155Z,100.00
2023-03-23T22:54:12.400Z,100.00
2023-03-23T22:56:41.397Z,100.00
2023-03-23T22:59:11.087Z,100.00
2023-03-23T23:01:39.678Z,100.00
2023-03-23T23:04:09.655Z,100.00
2023-03-23T23:06:38.270Z,100.00
2023-03-23T23:09:06.930Z,100.00
2023-03-23T23:11:35.482Z,100.00
2023-03-23T23:14:04.659Z,100.00
2023-03-23T23:16:33.251Z,100.00
2023-03-23T23:19:01.798Z,100.00
2023-03-23T23:21:31.966Z,100.00
2023-03-23T23:24:00.409Z,100.00
2023-03-23T23:26:28.975Z,100.00
2023-03-23T23:28:57.444Z,100.00
2023-03-23T23:31:29.252Z,100.00
2023-03-23T23:33:59.966Z,100.00
2023-03-23T23:36:30.138Z,100.00
2023-03-23T23:39:01.920Z,100.00
2023-03-23T23:41:31.094Z,100.00
2023-03-23T23:44:00.513Z,100.00
2023-03-23T23:46:30.577Z,100.00
2023-03-23T23:49:00.037Z,100.00
2023-03-23T23:51:29.401Z,100.00
2023-03-23T23:54:01.608Z,100.00
2023-03-23T23:56:30.324Z,100.00
2023-03-23T23:58:59.300Z,100.00
