createdAt,value
2023-05-14T00:01:21.638Z,100768.53
2023-05-14T00:04:24.403Z,100763.94
2023-05-14T00:07:30.964Z,100755.37
2023-05-14T00:10:33.678Z,100759.00
2023-05-14T00:13:36.564Z,100748.28
2023-05-14T00:16:39.245Z,100747.31
2023-05-14T00:19:42.957Z,100746.16
2023-05-14T00:22:45.619Z,100739.75
2023-05-14T00:25:48.237Z,100740.41
2023-05-14T00:28:51.032Z,100746.50
2023-05-14T00:31:53.795Z,100733.97
2023-05-14T00:34:56.502Z,100735.81
2023-05-14T00:37:59.129Z,100740.25
2023-05-14T00:41:01.752Z,100732.34
2023-05-14T00:44:05.068Z,100733.81
2023-05-14T00:47:08.378Z,100732.53
2023-05-14T00:50:12.227Z,100727.91
2023-05-14T00:53:15.181Z,100725.94
2023-05-14T00:56:18.278Z,100725.63
2023-05-14T00:59:20.918Z,100725.44
2023-05-14T01:02:23.640Z,100717.53
2023-05-14T01:05:29.830Z,100718.37
2023-05-14T01:08:38.269Z,100717.22
2023-05-14T01:12:00.074Z,100712.78
2023-05-14T01:15:09.359Z,100702.22
2023-05-14T01:18:15.682Z,100694.97
2023-05-14T01:21:37.415Z,100690.53
2023-05-14T01:24:40.484Z,100680.63
2023-05-14T01:27:56.556Z,100676.19
2023-05-14T01:30:59.328Z,100668.28
2023-05-14T01:34:03.190Z,100671.75
2023-05-14T01:37:06.100Z,100659.53
2023-05-14T01:40:09.841Z,100660.37
2023-05-14T01:43:12.848Z,100661.88
2023-05-14T01:46:19.708Z,100647.19
2023-05-14T01:49:22.914Z,100651.63
2023-05-14T01:52:26.514Z,100642.41
2023-05-14T01:55:29.158Z,100638.13
2023-05-14T01:58:31.947Z,100630.03
2023-05-14T02:01:34.663Z,100632.00
2023-05-14T02:04:37.319Z,100633.66
2023-05-14T02:07:40.204Z,100626.75
2023-05-14T02:10:42.754Z,100636.63
2023-05-14T02:13:45.460Z,100634.97
2023-05-14T02:16:48.064Z,100631.69
2023-05-14T02:19:50.777Z,100642.22
2023-05-14T02:22:53.372Z,100653.44
2023-05-14T02:25:55.984Z,100659.53
2023-05-14T02:28:58.591Z,100655.09
2023-05-14T02:32:01.565Z,100650.31
2023-05-14T02:35:04.446Z,100649.16
2023-05-14T02:38:09.137Z,100645.53
2023-05-14T02:41:11.777Z,100633.16
2023-05-14T02:44:14.364Z,100630.37
2023-05-14T02:47:20.071Z,100632.03
2023-05-14T02:50:22.842Z,100632.72
2023-05-14T02:53:25.621Z,100632.53
2023-05-14T02:56:28.290Z,100627.09
2023-05-14T02:59:31.809Z,100624.31
2023-05-14T03:02:36.536Z,100623.66
2023-05-14T03:05:39.794Z,100620.00
2023-05-14T03:08:42.530Z,100623.31
2023-05-14T03:11:46.425Z,100626.78
2023-05-14T03:14:50.535Z,100624.78
2023-05-14T03:17:53.332Z,100618.69
2023-05-14T03:20:55.994Z,100622.31
2023-05-14T03:23:58.631Z,100621.50
2023-05-14T03:27:01.321Z,100623.16
2023-05-14T03:30:04.804Z,100619.69
2023-05-14T03:33:10.463Z,100627.44
2023-05-14T03:36:16.053Z,100623.16
2023-05-14T03:39:21.506Z,100637.00
2023-05-14T03:42:24.303Z,100632.72
2023-05-14T03:45:28.832Z,100624.78
2023-05-14T03:48:31.425Z,100623.97
2023-05-14T03:51:34.175Z,100627.59
2023-05-14T03:54:36.775Z,100619.53
2023-05-14T03:57:42.374Z,100622.97
2023-05-14T04:00:48.208Z,100608.97
2023-05-14T04:03:54.461Z,100612.59
2023-05-14T04:07:00.318Z,100614.06
2023-05-14T04:10:04.671Z,100608.81
2023-05-14T04:13:08.808Z,100601.06
2023-05-14T04:16:12.548Z,100600.41
2023-05-14T04:19:18.549Z,100599.75
2023-05-14T04:22:21.458Z,100592.66
2023-05-14T04:25:24.341Z,100592.97
2023-05-14T04:28:27.047Z,100600.41
2023-05-14T04:31:31.871Z,100605.69
2023-05-14T04:34:34.572Z,100607.31
2023-05-14T04:37:37.328Z,100605.50
2023-05-14T04:40:40.202Z,100598.25
2023-05-14T04:43:42.852Z,100585.41
2023-05-14T04:46:45.604Z,100587.88
2023-05-14T04:49:48.402Z,100602.72
2023-05-14T04:52:51.249Z,100599.09
2023-05-14T04:55:54.206Z,100591.16
2023-05-14T04:58:56.795Z,100591.00
2023-05-14T05:01:59.474Z,100591.66
2023-05-14T05:05:03.226Z,100591.50
2023-05-14T05:08:05.982Z,100600.06
2023-05-14T05:11:08.731Z,100591.34
2023-05-14T05:14:11.399Z,100596.44
2023-05-14T05:17:14.024Z,100596.78
2023-05-14T05:20:16.887Z,100597.44
2023-05-14T05:23:19.444Z,100587.88
2023-05-14T05:26:22.549Z,100585.87
2023-05-14T05:29:25.277Z,100585.72
2023-05-14T05:32:28.027Z,100596.09
2023-05-14T05:35:30.640Z,100599.72
2023-05-14T05:38:33.299Z,100598.91
2023-05-14T05:41:35.835Z,100590.34
2023-05-14T05:44:38.457Z,100595.12
2023-05-14T05:47:41.286Z,100586.53
2023-05-14T05:50:45.027Z,100589.00
2023-05-14T05:53:47.734Z,100597.09
2023-05-14T05:56:50.392Z,100586.72
2023-05-14T05:59:53.393Z,100577.97
2023-05-14T06:02:56.664Z,100582.25
2023-05-14T06:05:59.387Z,100583.09
2023-05-14T06:09:02.216Z,100575.34
2023-05-14T06:12:05.449Z,100578.47
2023-05-14T06:15:08.667Z,100578.94
2023-05-14T06:18:11.774Z,100586.03
2023-05-14T06:21:14.402Z,100579.78
2023-05-14T06:24:17.057Z,100576.66
2023-05-14T06:27:20.012Z,100566.25
2023-05-14T06:30:22.980Z,100568.22
2023-05-14T06:33:31.097Z,100563.94
2023-05-14T06:36:33.892Z,100570.72
2023-05-14T06:39:37.400Z,100565.25
2023-05-14T06:42:40.053Z,100572.19
2023-05-14T06:45:42.687Z,100561.12
2023-05-14T06:48:45.284Z,100556.81
2023-05-14T06:51:47.864Z,100563.88
2023-05-14T06:54:50.468Z,100566.50
2023-05-14T06:57:53.229Z,100565.87
2023-05-14T07:00:55.917Z,100553.78
2023-05-14T07:03:58.511Z,100544.72
2023-05-14T07:07:02.566Z,100553.41
2023-05-14T07:10:06.030Z,100552.13
2023-05-14T07:13:08.760Z,100551.44
2023-05-14T07:16:12.850Z,100550.25
2023-05-14T07:19:15.645Z,100558.00
2023-05-14T07:22:18.459Z,100547.44
2023-05-14T07:25:24.165Z,100550.09
2023-05-14T07:28:26.790Z,100547.31
2023-05-14T07:31:29.416Z,100551.44
2023-05-14T07:34:32.507Z,100557.34
2023-05-14T07:37:35.134Z,100555.03
2023-05-14T07:40:37.911Z,100554.19
2023-05-14T07:43:40.706Z,100545.63
2023-05-14T07:46:46.489Z,100547.03
2023-05-14T07:49:56.409Z,100539.94
2023-05-14T07:53:01.963Z,100535.78
2023-05-14T07:56:04.781Z,100512.75
2023-05-14T07:59:07.572Z,100530.62
2023-05-14T08:02:13.274Z,100529.56
2023-05-14T08:05:16.081Z,100522.56
2023-05-14T08:08:18.847Z,100516.13
2023-05-14T08:11:24.673Z,100508.63
2023-05-14T08:14:30.253Z,100507.63
2023-05-14T08:17:32.936Z,100497.59
2023-05-14T08:20:35.516Z,100497.59
2023-05-14T08:23:38.157Z,100489.41
2023-05-14T08:26:40.805Z,100489.84
2023-05-14T08:29:43.471Z,100487.41
2023-05-14T08:32:46.208Z,100500.59
2023-05-14T08:35:52.086Z,100500.94
2023-05-14T08:38:54.715Z,100498.03
2023-05-14T08:41:58.223Z,100490.28
2023-05-14T08:45:02.600Z,100490.09
2023-05-14T08:48:09.018Z,100489.03
2023-05-14T08:51:12.020Z,100474.00
2023-05-14T08:54:18.080Z,100467.25
2023-05-14T08:57:21.630Z,100479.12
2023-05-14T09:00:25.162Z,100481.06
2023-05-14T09:03:28.019Z,100479.25
2023-05-14T09:06:31.151Z,100485.06
2023-05-14T09:09:35.122Z,100480.75
2023-05-14T09:12:37.900Z,100477.16
2023-05-14T09:15:41.765Z,100488.66
2023-05-14T09:18:45.994Z,100483.56
2023-05-14T09:21:49.360Z,100486.53
2023-05-14T09:25:06.748Z,100490.19
2023-05-14T09:28:10.603Z,100486.75
2023-05-14T09:31:13.488Z,100472.94
2023-05-14T09:34:27.546Z,100464.09
2023-05-14T09:37:30.532Z,100474.44
2023-05-14T09:40:33.204Z,100471.19
2023-05-14T09:43:35.862Z,100461.81
2023-05-14T09:46:38.814Z,100451.50
2023-05-14T09:49:41.828Z,100448.47
2023-05-14T09:52:44.558Z,100446.47
2023-05-14T09:55:47.562Z,100422.56
2023-05-14T09:58:50.284Z,100422.56
2023-05-14T10:01:53.325Z,100428.59
2023-05-14T10:04:59.064Z,100425.50
2023-05-14T10:08:04.179Z,100419.75
2023-05-14T10:11:09.908Z,100405.50
2023-05-14T10:14:27.069Z,100405.75
2023-05-14T10:17:32.928Z,100402.47
2023-05-14T10:20:37.389Z,100394.00
2023-05-14T10:23:40.722Z,100390.34
2023-05-14T10:26:43.579Z,100384.66
2023-05-14T10:29:54.033Z,100382.75
2023-05-14T10:33:11.692Z,100378.53
2023-05-14T10:36:14.560Z,100384.28
2023-05-14T10:39:17.205Z,100390.31
2023-05-14T10:42:26.498Z,100393.34
2023-05-14T10:45:30.443Z,100367.25
2023-05-14T10:48:33.981Z,100353.09
2023-05-14T10:51:36.958Z,100346.34
2023-05-14T10:54:39.624Z,100346.34
2023-05-14T10:57:44.188Z,100349.06
2023-05-14T11:00:49.345Z,100342.31
2023-05-14T11:03:53.554Z,100338.22
2023-05-14T11:06:58.344Z,100343.13
2023-05-14T11:10:06.661Z,100346.06
2023-05-14T11:13:10.608Z,100349.63
2023-05-14T11:16:22.757Z,100354.47
2023-05-14T11:19:26.371Z,100345.81
2023-05-14T11:22:29.103Z,100342.09
2023-05-14T11:25:31.904Z,100332.69
2023-05-14T11:28:34.666Z,100334.53
2023-05-14T11:31:37.497Z,100328.53
2023-05-14T11:34:40.919Z,100326.88
2023-05-14T11:37:44.352Z,100321.03
2023-05-14T11:40:57.601Z,100321.41
2023-05-14T11:44:00.326Z,100320.91
2023-05-14T11:47:05.134Z,100319.75
2023-05-14T11:50:09.602Z,100313.16
2023-05-14T11:53:20.106Z,100304.84
2023-05-14T11:56:23.470Z,100303.22
2023-05-14T11:59:28.306Z,100299.31
2023-05-14T12:02:32.142Z,100302.59
2023-05-14T12:05:40.170Z,100301.06
2023-05-14T12:08:43.748Z,100304.03
2023-05-14T12:11:47.303Z,100305.53
2023-05-14T12:14:50.614Z,100302.22
2023-05-14T12:17:53.453Z,100287.34
2023-05-14T12:20:56.915Z,100278.25
2023-05-14T12:24:00.294Z,100282.28
2023-05-14T12:27:03.846Z,100265.47
2023-05-14T12:30:20.486Z,100261.97
2023-05-14T12:33:24.185Z,100253.91
2023-05-14T12:36:27.113Z,100252.25
2023-05-14T12:39:34.147Z,100255.88
2023-05-14T12:42:37.144Z,100243.66
2023-05-14T12:45:40.005Z,100248.28
2023-05-14T12:48:42.618Z,100242.19
2023-05-14T12:51:47.058Z,100231.41
2023-05-14T12:54:49.663Z,100218.53
2023-05-14T12:57:52.334Z,100216.03
2023-05-14T13:00:55.020Z,100199.16
2023-05-14T13:03:58.949Z,100203.88
2023-05-14T13:07:01.633Z,100195.69
2023-05-14T13:10:05.971Z,100196.37
2023-05-14T13:13:09.033Z,100191.78
2023-05-14T13:16:17.056Z,100195.53
2023-05-14T13:19:19.838Z,100192.53
2023-05-14T13:22:22.452Z,100189.06
2023-05-14T13:25:25.343Z,100186.97
2023-05-14T13:28:28.262Z,100177.72
2023-05-14T13:31:30.925Z,100178.34
2023-05-14T13:34:33.797Z,100166.75
2023-05-14T13:37:36.820Z,100161.28
2023-05-14T13:40:39.490Z,100158.19
2023-05-14T13:43:42.145Z,100153.28
2023-05-14T13:46:45.015Z,100151.44
2023-05-14T13:49:47.771Z,100156.94
2023-05-14T13:52:51.114Z,100144.56
2023-05-14T13:55:58.599Z,100150.44
2023-05-14T13:59:01.409Z,100150.25
2023-05-14T14:02:05.069Z,100143.69
2023-05-14T14:05:09.429Z,100141.13
2023-05-14T14:08:22.591Z,100140.09
2023-05-14T14:11:26.142Z,100124.22
2023-05-14T14:14:29.606Z,100117.53
2023-05-14T14:17:35.132Z,100115.31
2023-05-14T14:20:38.752Z,100107.38
2023-05-14T14:23:42.265Z,100102.91
2023-05-14T14:26:45.800Z,100094.78
2023-05-14T14:29:48.526Z,100095.13
2023-05-14T14:32:51.757Z,100092.09
2023-05-14T14:35:55.018Z,100100.22
2023-05-14T14:38:59.322Z,100107.56
2023-05-14T14:42:02.274Z,100104.63
2023-05-14T14:45:05.796Z,100095.84
2023-05-14T14:48:31.556Z,100100.75
2023-05-14T14:51:34.805Z,100104.59
2023-05-14T14:54:37.590Z,100100.50
2023-05-14T14:57:40.166Z,100096.59
2023-05-14T15:00:43.762Z,100093.72
2023-05-14T15:03:50.749Z,100092.06
2023-05-14T15:06:54.432Z,100088.13
2023-05-14T15:09:57.083Z,100083.81
2023-05-14T15:13:00.219Z,100084.09
2023-05-14T15:16:02.862Z,100082.69
2023-05-14T15:19:07.530Z,100080.87
2023-05-14T15:22:10.904Z,100068.22
2023-05-14T15:25:13.755Z,100066.31
2023-05-14T15:28:23.009Z,100068.66
2023-05-14T15:31:27.686Z,100061.16
2023-05-14T15:34:30.374Z,100055.84
2023-05-14T15:37:40.684Z,100062.62
2023-05-14T15:40:44.194Z,100063.31
2023-05-14T15:43:46.908Z,100061.47
2023-05-14T15:46:49.785Z,100055.94
2023-05-14T15:49:53.433Z,100047.81
2023-05-14T15:52:57.106Z,100051.03
2023-05-14T15:56:01.149Z,100052.88
2023-05-14T15:59:03.828Z,100052.50
2023-05-14T16:02:06.743Z,100046.81
2023-05-14T16:05:09.842Z,100042.97
2023-05-14T16:08:12.631Z,100033.81
2023-05-14T16:11:15.318Z,100026.06
2023-05-14T16:14:18.776Z,100025.50
2023-05-14T16:17:21.456Z,100017.50
2023-05-14T16:20:30.661Z,100016.53
2023-05-14T16:23:33.580Z,100022.47
2023-05-14T16:26:36.468Z,100021.00
2023-05-14T16:29:40.061Z,100021.56
2023-05-14T16:32:43.010Z,100007.13
2023-05-14T16:35:47.105Z,100002.84
2023-05-14T16:39:06.801Z,99998.59
2023-05-14T16:42:10.270Z,99991.47
2023-05-14T16:45:13.413Z,99999.22
2023-05-14T16:48:16.549Z,99998.59
2023-05-14T16:51:19.244Z,99990.47
2023-05-14T16:54:22.107Z,99982.09
2023-05-14T16:57:25.861Z,99981.47
2023-05-14T17:00:28.628Z,99989.22
2023-05-14T17:03:31.488Z,99984.31
2023-05-14T17:06:35.695Z,99981.06
2023-05-14T17:09:38.391Z,99977.78
2023-05-14T17:12:41.299Z,99974.94
2023-05-14T17:15:43.980Z,99969.22
2023-05-14T17:18:47.272Z,99966.56
2023-05-14T17:21:50.040Z,99965.56
2023-05-14T17:24:52.705Z,99965.53
2023-05-14T17:27:55.542Z,99963.91
2023-05-14T17:30:58.180Z,99955.53
2023-05-14T17:34:00.974Z,99948.59
2023-05-14T17:37:04.782Z,99963.47
2023-05-14T17:40:08.080Z,99959.56
2023-05-14T17:43:11.532Z,99955.09
2023-05-14T17:46:14.451Z,99959.56
2023-05-14T17:49:17.156Z,99962.84
2023-05-14T17:52:20.606Z,99953.91
2023-05-14T17:55:23.962Z,99961.00
2023-05-14T17:58:27.922Z,99960.38
2023-05-14T18:01:31.041Z,99945.53
2023-05-14T18:04:35.081Z,99937.97
2023-05-14T18:07:38.411Z,99937.34
2023-05-14T18:10:41.631Z,99951.12
2023-05-14T18:13:44.366Z,99947.41
2023-05-14T18:16:48.247Z,99934.75
2023-05-14T18:19:51.384Z,99934.13
2023-05-14T18:22:54.199Z,99938.19
2023-05-14T18:25:57.418Z,99939.19
2023-05-14T18:29:00.131Z,99940.19
2023-05-14T18:32:03.031Z,99924.53
2023-05-14T18:35:11.306Z,99915.59
2023-05-14T18:38:22.067Z,99911.13
2023-05-14T18:41:29.055Z,99907.66
2023-05-14T18:44:32.052Z,99901.34
2023-05-14T18:47:35.276Z,99905.00
2023-05-14T18:50:39.410Z,99894.00
2023-05-14T18:53:42.178Z,99874.44
2023-05-14T18:56:47.496Z,99883.41
2023-05-14T18:59:50.639Z,99890.06
2023-05-14T19:02:53.575Z,99885.59
2023-05-14T19:05:56.338Z,99873.78
2023-05-14T19:08:59.351Z,99881.34
2023-05-14T19:12:02.058Z,99884.97
2023-05-14T19:15:05.731Z,99897.19
2023-05-14T19:18:10.066Z,99911.41
2023-05-14T19:21:17.270Z,99902.28
2023-05-14T19:24:21.273Z,99879.31
2023-05-14T19:27:24.431Z,99872.37
2023-05-14T19:30:27.935Z,99867.09
2023-05-14T19:33:32.186Z,99888.88
2023-05-14T19:36:34.955Z,99873.81
2023-05-14T19:39:37.527Z,99857.78
2023-05-14T19:42:43.538Z,99860.22
2023-05-14T19:45:46.244Z,99850.66
2023-05-14T19:48:49.024Z,99871.41
2023-05-14T19:51:54.798Z,99885.03
2023-05-14T19:55:00.522Z,99887.28
2023-05-14T19:58:03.428Z,99860.66
2023-05-14T20:01:07.257Z,99868.38
2023-05-14T20:04:10.828Z,99879.78
2023-05-14T20:07:17.426Z,99862.91
2023-05-14T20:10:20.766Z,99866.56
2023-05-14T20:13:25.153Z,99856.81
2023-05-14T20:16:28.768Z,99842.78
2023-05-14T20:19:31.798Z,99820.63
2023-05-14T20:22:34.479Z,99811.66
2023-05-14T20:25:37.190Z,99812.06
2023-05-14T20:28:40.078Z,99803.31
2023-05-14T20:31:42.690Z,99821.00
2023-05-14T20:34:45.723Z,99825.09
2023-05-14T20:37:49.654Z,99820.41
2023-05-14T20:40:52.299Z,99809.03
2023-05-14T20:43:54.916Z,99825.69
2023-05-14T20:46:58.635Z,99815.12
2023-05-14T20:50:01.599Z,99785.84
2023-05-14T20:53:04.521Z,99784.22
2023-05-14T20:56:07.296Z,99783.22
2023-05-14T20:59:09.864Z,99771.81
2023-05-14T21:02:12.741Z,99784.84
2023-05-14T21:05:16.614Z,99805.75
2023-05-14T21:08:19.432Z,99828.34
2023-05-14T21:11:23.202Z,99834.84
2023-05-14T21:14:25.858Z,99832.59
2023-05-14T21:17:31.736Z,99836.88
2023-05-14T21:20:34.380Z,99819.34
2023-05-14T21:23:37.042Z,99828.13
2023-05-14T21:26:42.485Z,99807.59
2023-05-14T21:29:46.596Z,99751.63
2023-05-14T21:32:49.157Z,99750.03
2023-05-14T21:35:51.902Z,99739.47
2023-05-14T21:38:54.540Z,99725.44
2023-05-14T21:41:57.112Z,99728.09
2023-05-14T21:44:59.764Z,99723.81
2023-05-14T21:48:02.490Z,99726.66
2023-05-14T21:51:05.286Z,99737.03
2023-05-14T21:54:10.921Z,99760.62
2023-05-14T21:57:13.471Z,99756.34
2023-05-14T22:00:23.490Z,99744.75
2023-05-14T22:03:26.249Z,99730.53
2023-05-14T22:06:32.531Z,99725.03
2023-05-14T22:09:35.160Z,99729.72
2023-05-14T22:12:40.785Z,99745.56
2023-05-14T22:15:43.412Z,99761.84
2023-05-14T22:18:48.452Z,99754.94
2023-05-14T22:21:51.009Z,99766.34
2023-05-14T22:24:53.623Z,99757.78
2023-05-14T22:27:59.182Z,99755.34
2023-05-14T22:31:04.355Z,99755.13
2023-05-14T22:34:06.992Z,99742.94
2023-05-14T22:37:09.773Z,99739.28
2023-05-14T22:40:13.839Z,99737.25
2023-05-14T22:43:16.526Z,99732.56
2023-05-14T22:46:19.592Z,99722.81
2023-05-14T22:49:22.261Z,99703.69
2023-05-14T22:52:25.912Z,99701.06
2023-05-14T22:55:28.632Z,99693.94
2023-05-14T22:58:31.308Z,99696.16
2023-05-14T23:01:37.018Z,99703.91
2023-05-14T23:04:42.618Z,99712.03
2023-05-14T23:07:45.271Z,99712.84
2023-05-14T23:10:51.070Z,99705.91
2023-05-14T23:13:53.688Z,99692.69
2023-05-14T23:16:56.944Z,99665.06
2023-05-14T23:20:02.952Z,99671.16
2023-05-14T23:23:08.536Z,99686.00
2023-05-14T23:26:11.305Z,99684.56
2023-05-14T23:29:13.877Z,99679.09
2023-05-14T23:32:16.630Z,99661.59
2023-05-14T23:35:19.261Z,99650.00
2023-05-14T23:38:25.042Z,99659.56
2023-05-14T23:41:30.548Z,99677.25
2023-05-14T23:44:33.340Z,99671.97
2023-05-14T23:47:36.147Z,99663.22
2023-05-14T23:50:38.995Z,99671.97
2023-05-14T23:53:43.464Z,99689.84
2023-05-14T23:56:46.154Z,99685.34
2023-05-14T23:59:48.791Z,99691.28
