createdAt,value
2019-05-07T00:01:19.675Z,62.51
2019-05-07T00:03:52.883Z,62.85
2019-05-07T00:06:24.013Z,62.75
2019-05-07T00:08:55.287Z,62.96
2019-05-07T00:11:26.485Z,63.16
2019-05-07T00:13:57.728Z,63.15
2019-05-07T00:16:29.101Z,63.07
2019-05-07T00:19:02.069Z,62.76
2019-05-07T00:21:33.500Z,62.73
2019-05-07T00:24:05.089Z,62.69
2019-05-07T00:26:36.395Z,62.25
2019-05-07T00:29:07.780Z,62.04
2019-05-07T00:31:41.966Z,62.13
2019-05-07T00:34:15.112Z,62.14
2019-05-07T00:36:52.513Z,62.35
2019-05-07T00:39:28.555Z,62.48
2019-05-07T00:42:07.420Z,63.24
2019-05-07T00:44:55.052Z,63.22
2019-05-07T00:47:27.359Z,63.20
2019-05-07T00:50:00.362Z,62.66
2019-05-07T00:52:33.547Z,62.77
2019-05-07T00:55:06.702Z,62.99
2019-05-07T00:57:37.840Z,62.99
2019-05-07T01:00:10.237Z,62.78
2019-05-07T01:02:43.125Z,62.48
2019-05-07T01:05:15.572Z,62.57
2019-05-07T01:07:46.808Z,62.65
2019-05-07T01:10:18.201Z,62.64
2019-05-07T01:12:49.382Z,62.72
2019-05-07T01:15:31.188Z,62.71
2019-05-07T01:17:54.524Z,63.15
2019-05-07T01:20:25.793Z,63.21
2019-05-07T01:22:57.069Z,63.34
2019-05-07T01:25:28.428Z,63.36
2019-05-07T01:27:59.591Z,63.43
2019-05-07T01:30:32.478Z,63.48
2019-05-07T01:33:05.459Z,63.66
2019-05-07T01:35:44.439Z,63.59
2019-05-07T01:38:17.348Z,63.70
2019-05-07T01:40:48.691Z,63.66
2019-05-07T01:43:19.872Z,63.74
2019-05-07T01:45:52.967Z,63.74
2019-05-07T01:48:24.034Z,63.76
2019-05-07T01:50:55.314Z,63.52
2019-05-07T01:53:26.426Z,63.55
2019-05-07T01:55:57.662Z,63.63
2019-05-07T01:58:28.856Z,63.91
2019-05-07T02:01:00.081Z,64.38
2019-05-07T02:03:32.974Z,64.82
2019-05-07T02:06:05.911Z,64.72
2019-05-07T02:08:47.868Z,64.75
2019-05-07T02:11:21.851Z,65.00
2019-05-07T02:13:53.255Z,64.79
2019-05-07T02:16:24.492Z,65.18
2019-05-07T02:18:55.756Z,65.04
2019-05-07T02:21:26.996Z,65.26
2019-05-07T02:23:58.398Z,64.77
2019-05-07T02:26:29.697Z,64.33
2019-05-07T02:29:02.763Z,64.28
2019-05-07T02:31:34.046Z,64.18
2019-05-07T02:34:05.353Z,64.57
2019-05-07T02:36:37.335Z,64.51
2019-05-07T02:39:29.011Z,64.72
2019-05-07T02:42:03.474Z,64.59
2019-05-07T02:44:34.805Z,64.94
2019-05-07T02:47:12.884Z,65.43
2019-05-07T02:49:48.154Z,65.78
2019-05-07T02:52:23.750Z,65.62
2019-05-07T02:54:56.511Z,65.75
2019-05-07T02:57:29.250Z,66.37
2019-05-07T03:00:04.135Z,66.25
2019-05-07T03:02:33.419Z,66.06
2019-05-07T03:05:05.986Z,66.16
2019-05-07T03:07:38.378Z,66.03
2019-05-07T03:10:10.107Z,65.94
2019-05-07T03:12:42.988Z,64.94
2019-05-07T03:15:14.405Z,65.40
2019-05-07T03:17:45.639Z,64.48
2019-05-07T03:20:18.588Z,64.07
2019-05-07T03:22:49.851Z,64.92
2019-05-07T03:25:28.511Z,64.66
2019-05-07T03:27:59.630Z,64.53
2019-05-07T03:30:38.493Z,65.04
2019-05-07T03:33:15.707Z,64.07
2019-05-07T03:35:47.237Z,63.75
2019-05-07T03:38:18.671Z,64.27
2019-05-07T03:40:52.935Z,65.08
2019-05-07T03:43:24.793Z,64.33
2019-05-07T03:46:15.941Z,65.02
2019-05-07T03:48:47.520Z,65.41
2019-05-07T03:51:18.761Z,64.67
2019-05-07T03:53:50.004Z,64.07
2019-05-07T03:56:23.715Z,64.68
2019-05-07T03:58:54.391Z,64.49
2019-05-07T04:01:25.829Z,64.59
2019-05-07T04:03:56.994Z,64.16
2019-05-07T04:06:28.253Z,64.04
2019-05-07T04:08:59.488Z,64.68
2019-05-07T04:11:54.967Z,65.24
2019-05-07T04:14:26.279Z,65.33
2019-05-07T04:17:13.312Z,65.64
2019-05-07T04:19:32.823Z,65.53
2019-05-07T04:22:04.244Z,64.92
2019-05-07T04:24:37.656Z,65.15
2019-05-07T04:27:26.664Z,65.25
2019-05-07T04:29:57.958Z,65.09
2019-05-07T04:32:33.651Z,64.89
2019-05-07T04:35:18.746Z,64.96
2019-05-07T04:37:50.004Z,64.70
2019-05-07T04:40:23.999Z,64.90
2019-05-07T04:42:54.289Z,65.26
2019-05-07T04:45:25.657Z,64.80
2019-05-07T04:47:56.774Z,64.55
2019-05-07T04:50:41.432Z,63.85
2019-05-07T04:53:03.000Z,63.75
2019-05-07T04:55:34.515Z,63.81
2019-05-07T04:58:08.822Z,63.22
2019-05-07T05:00:38.955Z,62.11
2019-05-07T05:03:12.975Z,60.62
2019-05-07T05:05:44.226Z,59.87
2019-05-07T05:08:15.479Z,59.66
2019-05-07T05:10:46.617Z,59.28
2019-05-07T05:13:17.816Z,58.92
2019-05-07T05:15:48.937Z,58.26
2019-05-07T05:18:21.891Z,58.70
2019-05-07T05:21:04.149Z,59.22
2019-05-07T05:23:52.525Z,59.72
2019-05-07T05:26:23.877Z,59.82
2019-05-07T05:28:55.233Z,60.07
2019-05-07T05:31:26.675Z,59.99
2019-05-07T05:33:57.812Z,61.26
2019-05-07T05:36:29.118Z,61.43
2019-05-07T05:39:02.501Z,61.35
2019-05-07T05:41:37.507Z,61.40
2019-05-07T05:44:08.848Z,62.83
2019-05-07T05:46:42.706Z,61.59
2019-05-07T05:49:12.782Z,61.64
2019-05-07T05:51:45.494Z,61.82
2019-05-07T05:54:31.831Z,61.70
2019-05-07T05:57:08.230Z,61.77
2019-05-07T05:59:54.526Z,62.15
2019-05-07T06:02:43.862Z,61.72
2019-05-07T06:05:34.397Z,61.91
2019-05-07T06:08:17.539Z,61.60
2019-05-07T06:11:05.536Z,60.52
2019-05-07T06:13:39.119Z,59.25
2019-05-07T06:16:16.118Z,57.50
2019-05-07T06:18:52.549Z,57.41
2019-05-07T06:21:41.950Z,57.83
2019-05-07T06:24:17.881Z,57.23
2019-05-07T06:26:49.110Z,55.73
2019-05-07T06:29:22.990Z,56.73
2019-05-07T06:32:04.198Z,56.46
2019-05-07T06:34:35.402Z,54.68
2019-05-07T06:37:06.860Z,55.74
2019-05-07T06:39:52.971Z,53.90
2019-05-07T06:42:35.203Z,53.93
2019-05-07T06:45:22.794Z,53.43
2019-05-07T06:47:54.361Z,53.85
2019-05-07T06:50:25.713Z,54.59
2019-05-07T06:52:57.147Z,54.18
2019-05-07T06:55:28.431Z,53.71
2019-05-07T06:57:59.763Z,52.93
2019-05-07T07:00:38.550Z,52.44
2019-05-07T07:03:12.706Z,52.18
2019-05-07T07:05:46.819Z,53.02
2019-05-07T07:08:23.078Z,52.34
2019-05-07T07:11:02.742Z,51.71
2019-05-07T07:13:35.211Z,51.74
2019-05-07T07:16:06.501Z,51.15
2019-05-07T07:21:09.611Z,50.47
2019-05-07T07:23:42.936Z,50.62
2019-05-07T07:26:14.008Z,49.74
2019-05-07T07:28:45.319Z,50.21
2019-05-07T07:31:26.916Z,49.61
2019-05-07T07:34:02.072Z,49.24
2019-05-07T07:36:34.516Z,49.45
2019-05-07T07:39:08.032Z,49.92
2019-05-07T07:41:42.152Z,49.89
2019-05-07T07:44:13.548Z,50.32
2019-05-07T07:46:44.997Z,49.85
2019-05-07T07:49:16.281Z,49.25
2019-05-07T07:51:47.522Z,49.34
2019-05-07T07:54:18.697Z,49.51
2019-05-07T07:56:57.804Z,48.67
2019-05-07T07:59:42.531Z,48.96
2019-05-07T08:02:18.411Z,48.44
2019-05-07T08:04:49.706Z,48.72
2019-05-07T08:07:22.837Z,49.41
2019-05-07T08:09:53.955Z,48.08
2019-05-07T08:12:25.159Z,47.60
2019-05-07T08:15:13.506Z,47.35
2019-05-07T08:17:29.358Z,47.47
2019-05-07T08:20:02.535Z,47.02
2019-05-07T08:22:34.676Z,47.07
2019-05-07T08:25:07.586Z,47.05
2019-05-07T08:27:38.868Z,46.69
2019-05-07T08:30:12.857Z,46.13
2019-05-07T08:32:52.948Z,45.87
2019-05-07T08:35:34.843Z,45.57
2019-05-07T08:38:06.195Z,45.54
2019-05-07T08:40:37.521Z,45.15
2019-05-07T08:43:08.785Z,45.92
2019-05-07T08:45:52.473Z,45.23
2019-05-07T08:48:28.570Z,44.59
2019-05-07T08:50:59.882Z,44.25
2019-05-07T08:53:32.841Z,44.54
2019-05-07T08:56:04.345Z,44.97
2019-05-07T08:58:35.742Z,44.20
2019-05-07T09:01:07.237Z,44.57
2019-05-07T09:03:44.769Z,43.30
2019-05-07T09:06:17.844Z,43.18
2019-05-07T09:08:49.168Z,43.08
2019-05-07T09:11:22.928Z,42.80
2019-05-07T09:13:53.448Z,43.42
2019-05-07T09:16:24.977Z,43.09
2019-05-07T09:18:56.322Z,43.89
2019-05-07T09:21:45.822Z,43.71
2019-05-07T09:24:18.834Z,43.95
2019-05-07T09:27:02.781Z,44.01
2019-05-07T09:29:44.829Z,44.64
2019-05-07T09:32:26.785Z,44.07
2019-05-07T09:35:02.430Z,44.21
2019-05-07T09:37:34.781Z,43.94
2019-05-07T09:40:07.374Z,43.86
2019-05-07T09:42:38.766Z,43.88
2019-05-07T09:45:12.129Z,43.89
2019-05-07T09:47:43.684Z,43.54
2019-05-07T09:50:15.639Z,43.95
2019-05-07T09:52:46.876Z,43.99
2019-05-07T09:55:19.248Z,44.23
2019-05-07T09:57:52.591Z,43.47
2019-05-07T10:00:25.463Z,43.28
2019-05-07T10:02:56.753Z,43.79
2019-05-07T10:05:28.184Z,43.72
2019-05-07T10:08:01.665Z,43.46
2019-05-07T10:10:33.033Z,43.41
2019-05-07T10:13:08.972Z,42.64
2019-05-07T10:15:41.840Z,42.59
2019-05-07T10:18:14.376Z,42.66
2019-05-07T10:20:45.622Z,42.39
2019-05-07T10:23:22.413Z,41.40
2019-05-07T10:25:53.922Z,41.96
2019-05-07T10:28:25.351Z,41.84
2019-05-07T10:30:56.798Z,41.02
2019-05-07T10:33:28.412Z,40.11
2019-05-07T10:36:01.939Z,40.71
2019-05-07T10:38:32.066Z,40.96
2019-05-07T10:41:03.344Z,40.78
2019-05-07T10:43:34.987Z,40.75
2019-05-07T10:46:13.949Z,41.60
2019-05-07T10:48:47.870Z,41.26
2019-05-07T10:51:21.694Z,41.87
2019-05-07T10:53:52.713Z,41.79
2019-05-07T10:56:24.007Z,41.21
2019-05-07T10:58:55.390Z,41.19
2019-05-07T11:01:28.528Z,41.51
2019-05-07T11:03:58.986Z,41.61
2019-05-07T11:06:32.292Z,41.08
2019-05-07T11:09:02.369Z,40.95
2019-05-07T11:11:35.082Z,41.82
2019-05-07T11:14:06.284Z,42.09
2019-05-07T11:16:55.247Z,42.17
2019-05-07T11:19:26.677Z,42.22
2019-05-07T11:21:58.177Z,42.63
2019-05-07T11:24:29.480Z,42.54
2019-05-07T11:27:02.436Z,42.55
2019-05-07T11:29:36.370Z,41.76
2019-05-07T11:32:06.115Z,42.30
2019-05-07T11:34:39.646Z,41.72
2019-05-07T11:37:11.932Z,41.25
2019-05-07T11:39:44.350Z,41.52
2019-05-07T11:42:22.959Z,41.93
2019-05-07T11:44:55.023Z,42.58
2019-05-07T11:47:28.165Z,42.55
2019-05-07T11:50:17.229Z,42.22
2019-05-07T11:52:56.243Z,41.87
2019-05-07T11:55:27.559Z,42.13
2019-05-07T11:57:58.788Z,42.23
2019-05-07T12:00:32.352Z,42.42
2019-05-07T12:03:03.966Z,42.72
2019-05-07T12:05:36.302Z,41.52
2019-05-07T12:08:07.541Z,42.00
2019-05-07T12:10:38.826Z,42.35
2019-05-07T12:13:12.286Z,42.57
2019-05-07T12:15:43.055Z,43.05
2019-05-07T12:18:14.268Z,43.25
2019-05-07T12:20:45.626Z,43.39
2019-05-07T12:23:16.878Z,43.75
2019-05-07T12:25:48.094Z,44.15
2019-05-07T12:28:19.718Z,44.34
2019-05-07T12:31:08.876Z,44.06
2019-05-07T12:33:42.783Z,44.00
2019-05-07T12:36:15.788Z,43.86
2019-05-07T12:38:47.026Z,43.74
2019-05-07T12:41:33.237Z,43.36
2019-05-07T12:44:06.353Z,44.01
2019-05-07T12:46:38.126Z,44.13
2019-05-07T12:49:09.380Z,43.74
2019-05-07T12:51:58.605Z,43.51
2019-05-07T12:54:34.651Z,43.47
2019-05-07T12:57:04.709Z,44.66
2019-05-07T12:59:36.037Z,44.39
2019-05-07T13:02:21.834Z,44.56
2019-05-07T13:04:44.660Z,43.73
2019-05-07T13:07:17.596Z,43.70
2019-05-07T13:09:48.982Z,42.93
2019-05-07T13:12:21.731Z,42.63
2019-05-07T13:14:52.516Z,43.10
2019-05-07T13:17:23.496Z,43.14
2019-05-07T13:19:54.716Z,42.97
2019-05-07T13:22:25.913Z,43.82
2019-05-07T13:24:57.116Z,44.23
2019-05-07T13:27:28.458Z,44.16
2019-05-07T13:30:02.377Z,44.09
2019-05-07T13:32:34.403Z,44.96
2019-05-07T13:35:07.471Z,44.86
2019-05-07T13:37:43.959Z,44.62
2019-05-07T13:40:19.716Z,44.61
2019-05-07T13:42:58.813Z,45.10
2019-05-07T13:46:02.479Z,45.02
2019-05-07T13:48:37.126Z,45.48
2019-05-07T13:51:08.559Z,45.20
2019-05-07T13:53:40.046Z,45.69
2019-05-07T13:56:13.142Z,45.69
2019-05-07T13:58:44.484Z,46.35
2019-05-07T14:01:32.954Z,46.06
2019-05-07T14:04:04.401Z,47.37
2019-05-07T14:06:38.472Z,47.32
2019-05-07T14:09:14.166Z,47.31
2019-05-07T14:11:45.431Z,47.71
2019-05-07T14:14:17.702Z,48.25
2019-05-07T14:16:48.955Z,48.51
2019-05-07T14:19:22.160Z,48.57
2019-05-07T14:21:53.237Z,48.55
2019-05-07T14:37:32.462Z,51.74
2019-05-07T14:40:07.927Z,52.21
2019-05-07T14:42:41.931Z,52.30
2019-05-07T14:45:13.796Z,52.33
2019-05-07T14:47:47.020Z,53.21
2019-05-07T14:50:22.586Z,53.36
2019-05-07T14:52:55.205Z,53.20
2019-05-07T14:55:26.766Z,52.75
2019-05-07T14:57:58.049Z,52.28
2019-05-07T15:00:29.335Z,52.92
2019-05-07T15:03:01.968Z,53.04
2019-05-07T15:05:33.257Z,53.55
2019-05-07T15:08:10.754Z,54.28
2019-05-07T15:10:37.481Z,54.61
2019-05-07T15:13:08.840Z,53.83
2019-05-07T15:15:40.288Z,54.03
2019-05-07T15:18:32.135Z,54.09
2019-05-07T15:21:02.993Z,54.34
2019-05-07T15:23:35.971Z,55.16
2019-05-07T15:26:07.181Z,55.53
2019-05-07T15:28:41.751Z,55.85
2019-05-07T15:31:18.697Z,56.16
2019-05-07T15:33:52.167Z,55.51
2019-05-07T15:36:23.229Z,54.80
2019-05-07T15:38:54.705Z,53.37
2019-05-07T15:41:26.109Z,54.29
2019-05-07T15:43:57.621Z,53.77
2019-05-07T15:46:29.013Z,54.73
2019-05-07T15:49:01.831Z,55.00
2019-05-07T15:51:33.251Z,55.49
2019-05-07T15:54:04.754Z,55.89
2019-05-07T15:56:36.047Z,56.50
2019-05-07T15:59:07.442Z,56.90
2019-05-07T16:01:38.668Z,58.37
2019-05-07T16:04:19.992Z,59.61
2019-05-07T16:06:43.105Z,60.05
2019-05-07T16:09:15.733Z,60.80
2019-05-07T16:11:47.051Z,61.05
2019-05-07T16:14:20.053Z,61.21
2019-05-07T16:16:51.981Z,61.40
2019-05-07T16:19:25.112Z,62.04
2019-05-07T16:21:58.306Z,62.34
2019-05-07T16:24:31.792Z,62.12
2019-05-07T16:27:05.131Z,62.07
2019-05-07T16:29:36.001Z,62.55
2019-05-07T16:32:07.606Z,62.90
2019-05-07T16:34:38.994Z,63.14
2019-05-07T16:37:12.205Z,62.89
2019-05-07T16:39:43.518Z,63.23
2019-05-07T16:42:15.890Z,63.08
2019-05-07T16:44:47.265Z,62.96
2019-05-07T16:47:18.881Z,63.50
2019-05-07T16:49:50.330Z,63.93
2019-05-07T16:52:22.510Z,64.63
2019-05-07T16:54:53.986Z,65.01
2019-05-07T16:57:31.830Z,65.31
2019-05-07T17:00:04.701Z,66.10
2019-05-07T17:02:42.926Z,66.10
2019-05-07T17:05:15.301Z,66.24
2019-05-07T17:07:52.153Z,66.57
2019-05-07T17:10:23.526Z,66.88
2019-05-07T17:12:54.824Z,66.98
2019-05-07T17:15:26.198Z,67.57
2019-05-07T17:18:02.552Z,67.51
2019-05-07T17:20:33.647Z,66.90
2019-05-07T17:23:04.959Z,66.57
2019-05-07T17:25:39.455Z,67.07
2019-05-07T17:28:12.594Z,66.85
2019-05-07T17:30:43.467Z,66.97
2019-05-07T17:33:14.494Z,67.15
2019-05-07T17:35:46.310Z,67.65
2019-05-07T17:38:17.766Z,68.04
2019-05-07T17:40:49.221Z,68.54
2019-05-07T17:43:21.945Z,68.52
2019-05-07T17:45:53.708Z,68.71
2019-05-07T17:48:25.296Z,69.40
2019-05-07T17:50:58.456Z,69.45
2019-05-07T17:53:31.874Z,69.71
2019-05-07T17:56:02.950Z,70.76
2019-05-07T17:58:34.351Z,70.88
2019-05-07T18:01:05.972Z,71.36
2019-05-07T18:03:39.120Z,70.79
2019-05-07T18:06:12.370Z,71.22
2019-05-07T18:08:43.342Z,71.37
2019-05-07T18:11:20.837Z,70.68
2019-05-07T18:13:47.737Z,70.52
2019-05-07T18:16:29.533Z,70.37
2019-05-07T18:19:02.098Z,69.89
2019-05-07T18:21:33.711Z,70.44
2019-05-07T18:24:13.814Z,70.34
2019-05-07T18:26:38.103Z,70.61
2019-05-07T18:29:09.390Z,70.42
2019-05-07T18:31:45.164Z,71.56
2019-05-07T18:34:16.973Z,71.47
2019-05-07T18:36:48.290Z,70.87
2019-05-07T18:39:20.420Z,71.28
2019-05-07T18:41:52.277Z,71.48
2019-05-07T18:44:23.993Z,71.15
2019-05-07T18:46:55.282Z,72.06
2019-05-07T18:49:26.637Z,71.90
2019-05-07T18:51:58.055Z,70.77
2019-05-07T18:54:31.274Z,70.88
2019-05-07T18:57:02.508Z,72.03
2019-05-07T18:59:35.438Z,71.88
2019-05-07T19:02:06.780Z,71.53
2019-05-07T19:04:38.050Z,71.44
2019-05-07T19:07:09.247Z,72.01
2019-05-07T19:09:42.424Z,72.14
2019-05-07T19:12:15.216Z,72.21
2019-05-07T19:14:46.369Z,71.44
2019-05-07T19:17:17.663Z,71.80
2019-05-07T19:19:49.167Z,72.37
2019-05-07T19:22:22.222Z,72.65
2019-05-07T19:24:54.687Z,71.99
2019-05-07T19:27:25.926Z,71.84
2019-05-07T19:29:57.130Z,71.86
2019-05-07T19:32:28.715Z,71.48
2019-05-07T19:35:00.108Z,71.84
2019-05-07T19:37:32.044Z,71.42
2019-05-07T19:40:04.731Z,71.05
2019-05-07T19:42:35.968Z,72.04
2019-05-07T19:45:07.262Z,71.83
2019-05-07T19:47:38.658Z,72.05
2019-05-07T19:50:09.951Z,71.72
2019-05-07T19:52:42.614Z,71.95
2019-05-07T19:55:15.115Z,71.67
2019-05-07T19:57:47.978Z,71.95
2019-05-07T20:00:19.693Z,72.38
2019-05-07T20:02:55.668Z,72.44
2019-05-07T20:05:26.948Z,72.36
2019-05-07T20:08:01.970Z,72.64
2019-05-07T20:10:33.159Z,72.82
2019-05-07T20:13:05.551Z,73.44
2019-05-07T20:15:38.492Z,73.66
2019-05-07T20:18:12.270Z,73.92
2019-05-07T20:20:42.940Z,73.54
2019-05-07T20:23:14.393Z,74.10
2019-05-07T20:25:45.899Z,74.38
2019-05-07T20:28:18.363Z,74.74
2019-05-07T20:30:49.817Z,74.93
2019-05-07T20:33:22.002Z,74.94
2019-05-07T20:35:53.742Z,75.15
2019-05-07T20:38:25.526Z,75.11
2019-05-07T20:40:57.167Z,75.17
2019-05-07T20:43:29.224Z,75.91
2019-05-07T20:46:02.667Z,75.35
2019-05-07T20:48:34.995Z,75.50
2019-05-07T20:51:07.977Z,75.79
2019-05-07T20:53:54.658Z,75.88
2019-05-07T20:56:37.197Z,75.57
2019-05-07T20:59:08.641Z,75.57
2019-05-07T21:01:41.989Z,75.19
2019-05-07T21:04:14.276Z,75.69
2019-05-07T21:06:45.515Z,75.56
2019-05-07T21:09:16.929Z,75.82
2019-05-07T21:11:48.301Z,75.64
2019-05-07T21:14:19.649Z,75.78
2019-05-07T21:16:51.882Z,76.42
2019-05-07T21:19:23.432Z,76.61
2019-05-07T21:21:55.294Z,76.80
2019-05-07T21:24:26.892Z,77.41
2019-05-07T21:26:58.596Z,76.76
2019-05-07T21:29:29.957Z,76.36
2019-05-07T21:32:03.287Z,76.37
2019-05-07T21:34:34.287Z,76.36
2019-05-07T21:37:08.408Z,76.12
2019-05-07T21:39:38.340Z,76.33
2019-05-07T21:42:09.586Z,75.48
2019-05-07T21:44:42.955Z,75.37
2019-05-07T21:47:13.686Z,75.48
2019-05-07T21:49:44.959Z,75.19
2019-05-07T21:52:16.383Z,75.34
2019-05-07T21:54:52.466Z,75.26
2019-05-07T21:57:26.621Z,74.74
2019-05-07T22:00:02.386Z,74.69
2019-05-07T22:02:35.243Z,74.75
2019-05-07T22:05:07.030Z,75.26
2019-05-07T22:07:38.437Z,75.00
2019-05-07T22:10:09.768Z,74.53
2019-05-07T22:12:41.036Z,74.38
2019-05-07T22:15:15.107Z,74.64
2019-05-07T22:17:46.778Z,74.18
2019-05-07T22:20:18.024Z,75.06
2019-05-07T22:22:49.482Z,74.74
2019-05-07T22:25:22.165Z,75.78
2019-05-07T22:27:55.204Z,76.32
2019-05-07T22:30:32.390Z,75.65
2019-05-07T22:33:22.440Z,76.34
2019-05-07T22:35:53.972Z,76.07
2019-05-07T22:38:27.061Z,76.80
2019-05-07T22:41:02.050Z,77.06
2019-05-07T22:43:34.663Z,76.67
2019-05-07T22:46:06.328Z,76.43
2019-05-07T22:48:37.681Z,76.26
2019-05-07T22:51:09.452Z,75.94
2019-05-07T22:53:40.581Z,76.08
2019-05-07T22:56:14.086Z,77.24
2019-05-07T22:58:46.965Z,77.84
2019-05-07T23:01:19.912Z,77.10
2019-05-07T23:03:51.838Z,76.86
2019-05-07T23:06:24.111Z,77.40
2019-05-07T23:08:55.493Z,76.77
2019-05-07T23:11:27.087Z,76.40
2019-05-07T23:13:58.497Z,76.02
2019-05-07T23:16:29.990Z,76.11
2019-05-07T23:19:01.544Z,76.29
2019-05-07T23:21:33.199Z,76.60
2019-05-07T23:24:04.425Z,76.45
2019-05-07T23:26:47.396Z,76.43
2019-05-07T23:29:08.458Z,76.39
2019-05-07T23:31:39.672Z,76.87
2019-05-07T23:34:12.532Z,77.66
2019-05-07T23:36:44.264Z,78.03
2019-05-07T23:39:17.352Z,77.95
2019-05-07T23:41:50.125Z,78.15
2019-05-07T23:44:22.898Z,77.67
2019-05-07T23:46:54.347Z,77.44
2019-05-07T23:49:25.729Z,77.27
2019-05-07T23:51:56.849Z,77.24
2019-05-07T23:54:27.981Z,77.80
2019-05-07T23:57:07.123Z,77.12
2019-05-07T23:59:32.980Z,77.34
