createdAt,value
2022-08-22T00:00:27.738Z,99.90
2022-08-22T00:02:57.556Z,99.90
2022-08-22T00:03:02.381Z,90.90
2022-08-22T00:03:07.363Z,99.90
2022-08-22T00:04:48.822Z,99.90
2022-08-22T00:09:00.026Z,99.90
2022-08-22T00:13:04.534Z,99.90
2022-08-22T00:17:45.331Z,99.90
2022-08-22T00:22:09.896Z,99.90
2022-08-22T00:26:33.944Z,99.90
2022-08-22T00:30:48.774Z,99.90
2022-08-22T00:35:18.253Z,99.90
2022-08-22T00:39:30.014Z,99.90
2022-08-22T00:43:31.869Z,99.90
2022-08-22T00:47:55.428Z,99.90
2022-08-22T00:52:18.972Z,99.90
2022-08-22T00:56:38.713Z,99.90
2022-08-22T01:00:50.777Z,99.90
2022-08-22T01:05:11.648Z,99.90
2022-08-22T01:09:31.810Z,99.90
2022-08-22T01:13:58.381Z,99.90
2022-08-22T01:18:18.892Z,99.90
2022-08-22T01:22:38.560Z,99.90
2022-08-22T01:27:08.106Z,99.90
2022-08-22T01:31:31.317Z,99.90
2022-08-22T01:35:56.335Z,99.90
2022-08-22T01:40:53.297Z,99.90
2022-08-22T01:45:09.713Z,99.90
2022-08-22T01:49:21.767Z,99.90
2022-08-22T01:53:48.025Z,99.90
2022-08-22T01:57:57.528Z,99.90
2022-08-22T02:02:22.290Z,99.90
2022-08-22T02:06:50.155Z,99.90
2022-08-22T02:11:07.856Z,99.90
2022-08-22T02:15:12.716Z,99.90
2022-08-22T02:19:14.583Z,99.90
2022-08-22T02:23:30.122Z,99.90
2022-08-22T02:28:07.106Z,99.90
2022-08-22T02:32:32.395Z,99.90
2022-08-22T02:36:53.893Z,99.90
2022-08-22T02:41:29.099Z,99.90
2022-08-22T02:46:00.653Z,99.90
2022-08-22T02:50:37.860Z,99.90
2022-08-22T02:54:45.970Z,99.90
2022-08-22T02:58:59.886Z,99.90
2022-08-22T03:03:17.182Z,99.90
2022-08-22T03:07:21.846Z,99.90
2022-08-22T03:11:28.953Z,99.90
2022-08-22T03:15:34.271Z,99.90
2022-08-22T03:19:48.024Z,99.90
2022-08-22T03:23:55.553Z,99.90
2022-08-22T03:28:02.598Z,99.90
2022-08-22T03:32:06.320Z,99.90
2022-08-22T03:36:14.304Z,99.90
2022-08-22T03:40:31.607Z,99.90
2022-08-22T03:44:58.066Z,99.90
2022-08-22T03:49:16.010Z,99.90
2022-08-22T03:53:27.708Z,99.90
2022-08-22T03:57:59.207Z,99.90
2022-08-22T04:02:24.675Z,99.90
2022-08-22T04:07:17.766Z,99.90
2022-08-22T04:11:53.061Z,99.90
2022-08-22T04:16:15.045Z,99.90
2022-08-22T04:20:29.382Z,99.90
2022-08-22T04:24:48.932Z,99.90
2022-08-22T04:29:03.498Z,99.90
2022-08-22T04:33:08.653Z,99.90
2022-08-22T04:37:18.445Z,99.90
2022-08-22T04:41:29.934Z,99.90
2022-08-22T04:45:57.231Z,99.90
2022-08-22T04:50:15.367Z,99.90
2022-08-22T04:54:17.222Z,99.90
2022-08-22T04:58:44.525Z,99.90
2022-08-22T05:02:55.118Z,99.90
2022-08-22T05:06:59.242Z,99.90
2022-08-22T05:11:05.799Z,99.90
2022-08-22T05:15:23.154Z,99.90
2022-08-22T05:19:33.315Z,99.90
2022-08-22T05:23:43.478Z,99.90
2022-08-22T05:27:51.215Z,99.90
2022-08-22T05:32:06.179Z,99.90
2022-08-22T05:36:12.252Z,99.90
2022-08-22T05:40:22.597Z,99.90
2022-08-22T05:44:31.926Z,99.90
2022-08-22T05:48:46.285Z,99.90
2022-08-22T05:53:20.985Z,99.90
2022-08-22T05:57:29.019Z,99.90
2022-08-22T06:01:47.227Z,99.90
2022-08-22T06:05:53.431Z,99.90
2022-08-22T06:10:37.170Z,99.90
2022-08-22T06:14:42.294Z,99.90
2022-08-22T06:18:45.983Z,99.90
2022-08-22T06:22:55.885Z,99.90
2022-08-22T06:27:05.465Z,99.90
2022-08-22T06:31:13.760Z,99.90
2022-08-22T06:35:57.073Z,99.90
2022-08-22T06:40:02.723Z,99.90
2022-08-22T06:44:07.018Z,99.90
2022-08-22T06:48:08.890Z,99.90
2022-08-22T06:52:21.169Z,99.90
2022-08-22T06:56:33.238Z,99.90
2022-08-22T07:00:35.800Z,99.90
2022-08-22T07:04:38.254Z,99.90
2022-08-22T07:08:40.483Z,99.90
2022-08-22T07:12:48.491Z,99.90
2022-08-22T07:17:04.449Z,99.90
2022-08-22T07:21:09.308Z,99.90
2022-08-22T07:25:14.920Z,99.90
2022-08-22T07:29:49.582Z,99.90
2022-08-22T07:33:55.667Z,99.90
2022-08-22T07:38:13.928Z,99.90
2022-08-22T07:42:27.492Z,98.50
2022-08-22T07:46:37.656Z,97.80
2022-08-22T07:50:57.436Z,97.40
2022-08-22T07:55:18.718Z,96.30
2022-08-22T07:59:22.410Z,96.10
2022-08-22T08:03:27.832Z,97.10
2022-08-22T08:07:30.354Z,96.80
2022-08-22T08:11:40.132Z,96.30
2022-08-22T08:15:45.916Z,95.60
2022-08-22T08:19:50.718Z,94.60
2022-08-22T08:23:54.956Z,93.60
2022-08-22T08:28:18.236Z,93.10
2022-08-22T08:32:23.683Z,93.70
2022-08-22T08:36:48.686Z,95.10
2022-08-22T08:41:12.232Z,93.20
2022-08-22T08:45:24.812Z,93.50
2022-08-22T08:49:56.761Z,93.60
2022-08-22T08:54:16.528Z,93.80
2022-08-22T08:58:38.069Z,93.40
2022-08-22T09:03:15.478Z,94.20
2022-08-22T09:07:37.554Z,94.70
2022-08-22T09:12:06.890Z,93.50
2022-08-22T09:16:51.555Z,93.10
2022-08-22T09:21:02.687Z,91.20
2022-08-22T09:25:24.648Z,83.90
2022-08-22T09:34:42.324Z,77.90
2022-08-22T09:39:15.406Z,78.00
2022-08-22T09:40:16.242Z,80.00
2022-08-22T09:43:25.697Z,70.90
2022-08-22T09:47:39.909Z,72.70
2022-08-22T09:52:05.282Z,73.50
2022-08-22T09:56:32.197Z,72.10
2022-08-22T10:00:55.488Z,68.40
2022-08-22T10:05:10.105Z,64.10
2022-08-22T10:09:31.407Z,60.10
2022-08-22T10:13:51.931Z,57.00
2022-08-22T10:18:05.622Z,56.20
2022-08-22T10:22:29.854Z,53.90
2022-08-22T10:26:47.563Z,55.40
2022-08-22T10:30:54.933Z,51.70
2022-08-22T10:35:10.289Z,53.10
2022-08-22T10:39:22.630Z,51.70
2022-08-22T10:43:44.336Z,49.10
2022-08-22T10:47:58.496Z,50.50
2022-08-22T10:52:14.715Z,54.70
2022-08-22T10:56:38.290Z,55.10
2022-08-22T11:00:49.685Z,53.90
2022-08-22T11:05:30.725Z,55.90
2022-08-22T11:09:54.249Z,53.60
2022-08-22T11:14:12.094Z,53.40
2022-08-22T11:18:42.070Z,55.20
2022-08-22T11:22:59.278Z,58.80
2022-08-22T11:27:20.809Z,58.40
2022-08-22T11:31:36.495Z,54.80
2022-08-22T11:35:54.875Z,54.50
2022-08-22T11:40:04.257Z,53.70
2022-08-22T11:44:16.451Z,52.50
2022-08-22T11:48:22.211Z,51.00
2022-08-22T11:52:42.653Z,48.20
2022-08-22T11:57:06.636Z,48.70
2022-08-22T12:01:18.581Z,48.30
2022-08-22T12:05:26.734Z,47.40
2022-08-22T12:09:52.092Z,48.30
2022-08-22T12:14:04.027Z,47.70
2022-08-22T12:18:36.137Z,48.20
2022-08-22T12:22:55.984Z,49.40
2022-08-22T12:27:28.927Z,50.30
2022-08-22T12:31:58.624Z,51.10
2022-08-22T12:36:18.047Z,51.70
2022-08-22T12:41:10.072Z,49.00
2022-08-22T12:45:30.244Z,50.60
2022-08-22T12:49:37.027Z,52.30
2022-08-22T12:53:51.152Z,52.30
2022-08-22T12:58:33.080Z,51.40
2022-08-22T13:02:39.637Z,54.50
2022-08-22T13:06:41.457Z,52.50
2022-08-22T13:10:58.329Z,53.50
2022-08-22T13:15:13.399Z,55.20
2022-08-22T13:19:25.548Z,54.80
2022-08-22T13:23:51.204Z,55.20
2022-08-22T13:28:03.813Z,55.40
2022-08-22T13:32:06.687Z,54.90
2022-08-22T13:36:13.859Z,54.00
2022-08-22T13:40:29.101Z,52.60
2022-08-22T13:44:45.129Z,52.70
2022-08-22T13:48:52.554Z,52.40
2022-08-22T13:53:10.755Z,51.60
2022-08-22T13:57:26.761Z,51.70
2022-08-22T14:01:39.170Z,51.90
2022-08-22T14:05:53.124Z,50.20
2022-08-22T14:09:57.402Z,49.00
2022-08-22T14:14:03.969Z,48.30
2022-08-22T14:18:30.375Z,49.50
2022-08-22T14:22:35.757Z,51.00
2022-08-22T14:26:47.835Z,49.20
2022-08-22T14:31:13.553Z,47.20
2022-08-22T14:35:35.049Z,48.90
2022-08-22T14:39:48.964Z,49.50
2022-08-22T14:43:57.924Z,49.80
2022-08-22T14:48:29.474Z,50.70
2022-08-22T14:52:36.524Z,51.70
2022-08-22T14:56:40.175Z,51.30
2022-08-22T15:00:47.367Z,48.50
2022-08-22T15:04:55.015Z,50.90
2022-08-22T15:08:57.905Z,51.90
2022-08-22T15:13:05.281Z,50.70
2022-08-22T15:17:10.735Z,50.40
2022-08-22T15:21:24.141Z,51.60
2022-08-22T15:25:31.642Z,52.40
2022-08-22T15:29:49.205Z,51.70
2022-08-22T15:33:52.056Z,53.30
2022-08-22T15:38:20.152Z,55.60
2022-08-22T15:42:27.268Z,56.60
2022-08-22T15:46:33.565Z,57.80
2022-08-22T15:50:55.855Z,59.30
2022-08-22T15:55:19.029Z,59.10
2022-08-22T15:59:47.685Z,59.40
2022-08-22T16:04:02.957Z,60.20
2022-08-22T16:08:09.516Z,59.60
2022-08-22T16:12:33.179Z,60.00
2022-08-22T16:16:55.925Z,59.90
2022-08-22T16:20:58.337Z,60.70
2022-08-22T16:25:02.789Z,61.70
2022-08-22T16:29:14.709Z,61.50
2022-08-22T16:33:48.943Z,62.80
2022-08-22T16:37:51.617Z,63.80
2022-08-22T16:42:16.304Z,62.40
2022-08-22T16:46:33.266Z,63.30
2022-08-22T16:50:40.987Z,65.80
2022-08-22T16:54:47.939Z,65.20
2022-08-22T16:59:23.129Z,71.70
2022-08-22T17:03:59.430Z,73.70
2022-08-22T17:08:16.643Z,66.20
2022-08-22T17:12:51.837Z,72.60
2022-08-22T17:17:02.451Z,74.70
2022-08-22T17:21:12.070Z,75.40
2022-08-22T17:25:16.743Z,77.50
2022-08-22T17:29:24.289Z,77.90
2022-08-22T17:33:41.403Z,78.10
2022-08-22T17:37:53.028Z,77.80
2022-08-22T17:42:04.631Z,79.50
2022-08-22T17:46:30.474Z,80.70
2022-08-22T17:50:41.323Z,79.30
2022-08-22T17:54:55.627Z,79.60
2022-08-22T17:59:20.698Z,79.50
2022-08-22T18:03:36.586Z,81.30
2022-08-22T18:07:57.053Z,82.80
2022-08-22T18:12:07.456Z,83.50
2022-08-22T18:16:18.726Z,84.30
2022-08-22T18:20:39.952Z,84.70
2022-08-22T18:24:50.295Z,82.60
2022-08-22T18:29:19.718Z,83.30
2022-08-22T18:33:27.728Z,84.20
2022-08-22T18:37:35.822Z,83.30
2022-08-22T18:41:50.356Z,84.00
2022-08-22T18:45:52.227Z,84.20
2022-08-22T18:49:55.717Z,84.20
2022-08-22T18:54:13.456Z,84.70
2022-08-22T18:58:27.261Z,85.10
2022-08-22T19:02:34.944Z,86.30
2022-08-22T19:06:58.590Z,86.80
2022-08-22T19:11:37.250Z,87.30
2022-08-22T19:16:01.854Z,88.00
2022-08-22T19:20:27.806Z,89.00
2022-08-22T19:24:35.925Z,89.10
2022-08-22T19:28:39.541Z,89.10
2022-08-22T19:32:44.478Z,90.80
2022-08-22T19:37:06.694Z,90.60
2022-08-22T19:41:44.822Z,90.90
2022-08-22T19:45:46.779Z,90.30
2022-08-22T19:50:23.740Z,89.60
2022-08-22T19:54:26.894Z,90.50
2022-08-22T19:58:37.644Z,91.20
2022-08-22T20:02:51.524Z,90.90
2022-08-22T20:07:14.852Z,90.90
2022-08-22T20:11:20.010Z,90.90
2022-08-22T20:15:25.974Z,90.70
2022-08-22T20:20:16.469Z,90.80
2022-08-22T20:24:07.853Z,90.80
2022-08-22T20:28:26.542Z,90.60
2022-08-22T20:32:30.146Z,91.50
2022-08-22T20:36:32.562Z,91.30
2022-08-22T20:40:55.679Z,90.70
2022-08-22T20:45:00.947Z,91.60
2022-08-22T20:49:03.957Z,91.70
2022-08-22T20:53:18.491Z,91.70
2022-08-22T20:57:21.619Z,91.40
2022-08-22T21:01:23.739Z,91.60
2022-08-22T21:05:43.331Z,92.00
2022-08-22T21:10:13.669Z,92.20
2022-08-22T21:14:25.177Z,92.70
2022-08-22T21:18:40.491Z,92.90
2022-08-22T21:22:42.599Z,93.90
2022-08-22T21:27:01.994Z,94.50
2022-08-22T21:31:25.639Z,94.30
2022-08-22T21:35:33.159Z,94.10
2022-08-22T21:39:40.699Z,93.90
2022-08-22T21:43:42.695Z,94.10
2022-08-22T21:47:50.293Z,94.90
2022-08-22T21:51:52.516Z,94.30
2022-08-22T21:56:13.326Z,95.10
2022-08-22T22:00:40.540Z,95.20
2022-08-22T22:04:50.865Z,95.00
2022-08-22T22:08:52.818Z,95.40
2022-08-22T22:12:58.818Z,95.80
2022-08-22T22:17:00.774Z,95.90
2022-08-22T22:21:03.219Z,95.60
2022-08-22T22:25:05.801Z,95.70
2022-08-22T22:29:27.857Z,95.20
2022-08-22T22:33:32.757Z,95.40
2022-08-22T22:37:36.636Z,95.30
2022-08-22T22:41:43.625Z,96.10
2022-08-22T22:45:45.560Z,95.00
2022-08-22T22:49:47.463Z,95.60
2022-08-22T22:53:49.817Z,96.00
2022-08-22T22:57:58.466Z,96.10
2022-08-22T23:02:08.514Z,95.90
2022-08-22T23:06:13.137Z,96.00
2022-08-22T23:10:17.686Z,96.40
2022-08-22T23:14:23.449Z,96.70
2022-08-22T23:18:30.338Z,96.00
2022-08-22T23:22:32.663Z,96.00
2022-08-22T23:26:35.019Z,96.60
2022-08-22T23:30:38.583Z,96.90
2022-08-22T23:34:45.800Z,96.80
2022-08-22T23:38:49.569Z,96.90
2022-08-22T23:42:51.430Z,96.20
2022-08-22T23:46:53.791Z,96.50
2022-08-22T23:50:55.792Z,96.10
2022-08-22T23:54:57.729Z,96.00
2022-08-22T23:59:01.827Z,96.10
