createdAt,value
2022-09-28T00:01:32.723Z,3.73
2022-09-28T00:04:37.184Z,3.87
2022-09-28T00:07:40.278Z,6.40
2022-09-28T00:10:43.374Z,1.93
2022-09-28T00:13:49.564Z,1.87
2022-09-28T00:16:52.716Z,3.00
2022-09-28T00:19:58.018Z,2.30
2022-09-28T00:23:01.103Z,2.70
2022-09-28T00:26:04.517Z,3.23
2022-09-28T00:29:08.887Z,2.37
2022-09-28T00:32:13.743Z,1.70
2022-09-28T00:35:18.162Z,2.50
2022-09-28T00:38:21.204Z,3.53
2022-09-28T00:41:25.118Z,2.43
2022-09-28T00:44:40.855Z,2.40
2022-09-28T00:47:51.563Z,1.70
2022-09-28T00:50:56.614Z,1.93
2022-09-28T00:54:02.706Z,1.50
2022-09-28T00:57:06.244Z,1.80
2022-09-28T01:00:11.233Z,1.67
2022-09-28T01:03:14.888Z,4.17
2022-09-28T01:06:22.420Z,4.03
2022-09-28T01:09:27.277Z,2.00
2022-09-28T01:12:30.357Z,2.00
2022-09-28T01:15:41.257Z,1.43
2022-09-28T01:18:53.834Z,4.83
2022-09-28T01:22:16.142Z,1.90
2022-09-28T01:25:31.498Z,2.63
2022-09-28T01:28:36.068Z,2.83
2022-09-28T01:31:45.370Z,1.53
2022-09-28T01:34:57.640Z,4.80
2022-09-28T01:38:03.944Z,5.47
2022-09-28T01:41:08.350Z,1.80
2022-09-28T01:44:17.578Z,1.53
2022-09-28T01:47:24.442Z,2.10
2022-09-28T01:50:31.422Z,2.97
2022-09-28T01:53:38.676Z,1.30
2022-09-28T01:56:46.245Z,2.67
2022-09-28T01:59:56.475Z,1.50
2022-09-28T02:03:06.783Z,1.80
2022-09-28T02:06:16.030Z,1.40
2022-09-28T02:09:23.678Z,6.00
2022-09-28T02:12:34.713Z,2.00
2022-09-28T02:15:47.110Z,1.83
2022-09-28T02:18:50.913Z,2.20
2022-09-28T02:22:00.527Z,3.00
2022-09-28T02:25:10.406Z,2.20
2022-09-28T02:28:14.905Z,3.83
2022-09-28T02:31:19.673Z,2.07
2022-09-28T02:34:22.816Z,2.10
2022-09-28T02:37:26.509Z,2.30
2022-09-28T02:40:33.163Z,2.17
2022-09-28T02:43:50.504Z,3.37
2022-09-28T02:47:00.815Z,6.67
2022-09-28T02:50:14.173Z,2.20
2022-09-28T02:53:34.545Z,3.63
2022-09-28T02:56:54.511Z,2.80
2022-09-28T03:00:08.291Z,4.37
2022-09-28T03:03:19.195Z,5.60
2022-09-28T03:06:27.367Z,7.17
2022-09-28T03:09:37.710Z,2.73
2022-09-28T03:12:42.574Z,6.93
2022-09-28T03:15:48.888Z,3.27
2022-09-28T03:18:53.597Z,2.60
2022-09-28T03:21:56.745Z,3.50
2022-09-28T03:24:59.808Z,3.10
2022-09-28T03:28:03.282Z,7.90
2022-09-28T03:31:06.559Z,2.80
2022-09-28T03:34:11.129Z,2.20
2022-09-28T03:37:14.166Z,1.73
2022-09-28T03:40:17.253Z,1.80
2022-09-28T03:43:20.395Z,2.90
2022-09-28T03:46:23.580Z,1.87
2022-09-28T03:49:28.081Z,3.23
2022-09-28T03:52:31.207Z,5.10
2022-09-28T03:55:34.421Z,7.77
2022-09-28T03:58:37.517Z,8.93
2022-09-28T04:01:40.737Z,5.43
2022-09-28T04:04:45.211Z,4.10
2022-09-28T04:07:48.294Z,3.83
2022-09-28T04:10:51.398Z,2.80
2022-09-28T04:13:54.493Z,3.43
2022-09-28T04:16:57.589Z,2.90
2022-09-28T04:20:03.902Z,3.50
2022-09-28T04:23:06.963Z,5.10
2022-09-28T04:26:16.683Z,2.07
2022-09-28T04:29:19.409Z,3.30
2022-09-28T04:32:22.819Z,3.47
2022-09-28T04:35:27.352Z,2.37
2022-09-28T04:38:51.368Z,6.00
2022-09-28T04:41:53.506Z,3.23
2022-09-28T04:44:58.016Z,2.20
2022-09-28T04:48:01.104Z,1.80
2022-09-28T04:51:05.760Z,1.93
2022-09-28T04:54:08.833Z,1.67
2022-09-28T04:57:11.955Z,3.37
2022-09-28T05:00:16.320Z,2.30
2022-09-28T05:03:19.516Z,3.30
2022-09-28T05:06:28.033Z,2.50
2022-09-28T05:09:33.992Z,5.53
2022-09-28T05:12:40.710Z,4.40
2022-09-28T05:15:43.903Z,3.63
2022-09-28T05:18:47.478Z,3.00
2022-09-28T05:21:51.928Z,6.07
2022-09-28T05:24:55.871Z,4.03
2022-09-28T05:28:01.808Z,3.63
2022-09-28T05:31:06.166Z,6.80
2022-09-28T05:34:09.256Z,4.47
2022-09-28T05:37:13.674Z,3.67
2022-09-28T05:40:17.136Z,6.17
2022-09-28T05:43:20.320Z,5.00
2022-09-28T05:46:23.843Z,4.80
2022-09-28T05:49:29.220Z,5.10
2022-09-28T05:52:33.708Z,2.93
2022-09-28T05:55:38.253Z,4.57
2022-09-28T05:58:41.369Z,2.73
2022-09-28T06:01:44.514Z,3.27
2022-09-28T06:04:49.569Z,3.80
2022-09-28T06:07:56.198Z,3.60
2022-09-28T06:11:01.555Z,3.33
2022-09-28T06:14:05.235Z,3.30
2022-09-28T06:17:08.482Z,4.80
2022-09-28T06:20:12.408Z,5.90
2022-09-28T06:23:16.916Z,3.43
2022-09-28T06:26:20.006Z,3.13
2022-09-28T06:29:23.071Z,4.80
2022-09-28T06:32:29.307Z,5.60
2022-09-28T06:35:33.298Z,3.60
2022-09-28T06:38:38.192Z,3.53
2022-09-28T06:41:41.213Z,3.77
2022-09-28T06:44:44.409Z,3.07
2022-09-28T06:47:48.341Z,3.40
2022-09-28T06:50:51.833Z,2.93
2022-09-28T06:53:56.913Z,6.00
2022-09-28T06:56:59.977Z,2.83
2022-09-28T07:00:03.440Z,4.53
2022-09-28T07:03:08.051Z,4.73
2022-09-28T07:06:12.538Z,2.10
2022-09-28T07:09:31.462Z,2.80
2022-09-28T07:12:36.696Z,2.70
2022-09-28T07:15:40.366Z,1.93
2022-09-28T07:18:43.455Z,6.90
2022-09-28T07:21:55.629Z,2.00
2022-09-28T07:25:07.236Z,1.60
2022-09-28T07:28:10.325Z,2.23
2022-09-28T07:31:13.498Z,2.20
2022-09-28T07:34:17.493Z,1.87
2022-09-28T07:37:20.970Z,2.27
2022-09-28T07:40:47.508Z,4.30
2022-09-28T07:43:51.621Z,1.70
2022-09-28T07:46:54.732Z,2.63
2022-09-28T07:49:58.035Z,3.67
2022-09-28T07:53:01.697Z,1.80
2022-09-28T07:56:08.014Z,5.10
2022-09-28T07:59:11.378Z,2.67
2022-09-28T08:02:15.015Z,6.73
2022-09-28T08:05:18.174Z,2.83
2022-09-28T08:08:21.250Z,2.80
2022-09-28T08:11:25.813Z,4.27
2022-09-28T08:14:28.891Z,8.37
2022-09-28T08:17:32.228Z,4.13
2022-09-28T08:20:53.285Z,3.63
2022-09-28T08:23:56.404Z,6.17
2022-09-28T08:27:00.879Z,5.73
2022-09-28T08:30:04.153Z,4.20
2022-09-28T08:33:07.852Z,5.07
2022-09-28T08:36:11.831Z,3.60
2022-09-28T08:39:14.985Z,4.83
2022-09-28T08:42:32.366Z,3.90
2022-09-28T08:45:35.913Z,4.50
2022-09-28T08:49:13.309Z,6.83
2022-09-28T08:52:23.556Z,4.83
2022-09-28T08:55:31.885Z,4.40
2022-09-28T08:58:42.477Z,6.20
2022-09-28T09:01:49.939Z,6.10
2022-09-28T09:04:53.840Z,5.03
2022-09-28T09:08:09.987Z,7.23
2022-09-28T09:11:27.999Z,5.97
2022-09-28T09:14:55.851Z,5.40
2022-09-28T09:18:09.742Z,7.00
2022-09-28T09:21:16.683Z,6.07
2022-09-28T09:24:32.418Z,8.03
2022-09-28T09:27:49.467Z,6.93
2022-09-28T09:31:05.718Z,5.60
2022-09-28T09:34:53.894Z,5.10
2022-09-28T09:38:09.472Z,4.80
2022-09-28T09:41:19.526Z,5.30
2022-09-28T09:44:49.667Z,3.80
2022-09-28T09:48:00.040Z,3.13
2022-09-28T09:51:05.967Z,3.33
2022-09-28T09:54:15.841Z,5.63
2022-09-28T09:57:22.862Z,4.33
2022-09-28T10:00:25.959Z,3.77
2022-09-28T10:03:34.131Z,3.80
2022-09-28T10:06:39.898Z,3.40
2022-09-28T10:09:45.806Z,3.80
2022-09-28T10:12:51.175Z,4.90
2022-09-28T10:15:55.490Z,2.77
2022-09-28T10:19:00.273Z,3.80
2022-09-28T10:22:07.014Z,3.77
2022-09-28T10:25:10.969Z,2.90
2022-09-28T10:28:19.347Z,3.30
2022-09-28T10:31:37.387Z,3.80
2022-09-28T10:34:41.871Z,2.87
2022-09-28T10:37:52.283Z,5.00
2022-09-28T10:40:59.394Z,3.27
2022-09-28T10:44:08.758Z,3.60
2022-09-28T10:47:17.240Z,2.70
2022-09-28T10:50:25.312Z,4.10
2022-09-28T10:53:28.447Z,4.20
2022-09-28T10:56:38.183Z,3.53
2022-09-28T10:59:42.616Z,2.93
2022-09-28T11:02:45.853Z,3.13
2022-09-28T11:06:00.334Z,2.97
2022-09-28T11:09:05.436Z,2.70
2022-09-28T11:12:16.154Z,3.70
2022-09-28T11:15:21.237Z,3.50
2022-09-28T11:18:29.615Z,5.23
2022-09-28T11:21:43.340Z,3.47
2022-09-28T11:24:46.844Z,3.03
2022-09-28T11:28:04.282Z,3.30
2022-09-28T11:31:09.038Z,3.50
2022-09-28T11:34:31.140Z,3.50
2022-09-28T11:38:02.121Z,3.17
2022-09-28T11:41:18.547Z,3.30
2022-09-28T11:44:39.854Z,3.23
2022-09-28T11:47:56.215Z,3.00
2022-09-28T11:51:04.462Z,3.30
2022-09-28T11:54:18.071Z,4.07
2022-09-28T11:57:26.046Z,3.40
2022-09-28T12:00:30.159Z,3.97
2022-09-28T12:03:41.084Z,3.00
2022-09-28T12:06:51.010Z,2.80
2022-09-28T12:09:59.505Z,2.45
2022-09-28T12:13:05.758Z,2.80
2022-09-28T12:16:38.736Z,3.72
2022-09-28T12:19:43.723Z,3.00
2022-09-28T12:22:51.738Z,3.10
2022-09-28T12:25:59.840Z,3.17
2022-09-28T12:29:12.013Z,2.83
2022-09-28T12:32:32.182Z,3.57
2022-09-28T12:35:46.002Z,3.60
2022-09-28T12:39:30.972Z,4.60
2022-09-28T12:42:44.354Z,3.63
2022-09-28T12:46:20.815Z,3.47
2022-09-28T12:53:20.076Z,3.80
2022-09-28T12:56:30.521Z,3.97
2022-09-28T12:59:39.521Z,2.80
2022-09-28T13:02:58.656Z,2.93
2022-09-28T13:06:34.509Z,3.20
2022-09-28T13:09:48.702Z,3.50
2022-09-28T13:13:17.608Z,3.30
2022-09-28T13:16:29.807Z,2.83
2022-09-28T13:19:41.282Z,3.57
2022-09-28T13:22:55.142Z,6.37
2022-09-28T13:26:04.660Z,3.83
2022-09-28T13:29:14.577Z,4.30
2022-09-28T13:32:20.418Z,3.60
2022-09-28T13:35:23.794Z,3.30
2022-09-28T13:38:51.983Z,3.40
2022-09-28T13:41:56.084Z,3.60
2022-09-28T13:45:35.050Z,3.47
2022-09-28T13:48:51.628Z,3.50
2022-09-28T13:52:05.203Z,3.70
2022-09-28T13:55:33.199Z,3.70
2022-09-28T13:58:40.009Z,3.20
2022-09-28T14:01:51.813Z,2.87
2022-09-28T14:04:59.605Z,3.73
2022-09-28T14:08:29.123Z,2.73
2022-09-28T14:11:57.761Z,2.40
2022-09-28T14:15:01.248Z,2.90
2022-09-28T14:18:11.604Z,2.33
2022-09-28T14:21:39.872Z,2.33
2022-09-28T14:25:00.663Z,1.93
2022-09-28T14:28:23.329Z,2.20
2022-09-28T14:31:28.322Z,4.73
2022-09-28T14:34:37.202Z,2.00
2022-09-28T14:38:00.826Z,3.60
2022-09-28T14:41:12.928Z,1.90
2022-09-28T14:44:17.291Z,2.00
2022-09-28T14:47:34.636Z,3.40
2022-09-28T14:50:37.754Z,2.37
2022-09-28T14:53:42.781Z,2.30
2022-09-28T14:56:50.058Z,2.27
2022-09-28T14:59:54.086Z,2.97
2022-09-28T15:03:01.837Z,4.10
2022-09-28T15:06:05.023Z,5.10
2022-09-28T15:09:30.737Z,3.63
2022-09-28T15:12:33.918Z,2.10
2022-09-28T15:15:39.297Z,3.90
2022-09-28T15:19:15.792Z,2.37
2022-09-28T15:22:20.016Z,2.60
2022-09-28T15:25:26.340Z,4.93
2022-09-28T15:28:29.467Z,8.63
2022-09-28T15:31:36.894Z,4.27
2022-09-28T15:34:57.260Z,4.10
2022-09-28T15:38:00.438Z,3.00
2022-09-28T15:41:07.837Z,3.03
2022-09-28T15:44:30.035Z,2.60
2022-09-28T15:47:33.902Z,3.00
2022-09-28T15:50:38.167Z,3.10
2022-09-28T15:53:52.614Z,3.00
2022-09-28T15:56:59.549Z,3.20
2022-09-28T16:00:03.014Z,5.20
2022-09-28T16:03:23.238Z,3.63
2022-09-28T16:06:26.377Z,2.87
2022-09-28T16:09:40.326Z,3.37
2022-09-28T16:12:48.697Z,6.83
2022-09-28T16:15:59.852Z,3.60
2022-09-28T16:19:04.225Z,3.00
2022-09-28T16:22:09.438Z,6.63
2022-09-28T16:25:19.906Z,3.80
2022-09-28T16:28:49.038Z,4.13
2022-09-28T16:31:53.226Z,3.80
2022-09-28T16:35:18.625Z,4.50
2022-09-28T16:38:23.272Z,8.23
2022-09-28T16:41:28.962Z,12.30
2022-09-28T16:44:35.873Z,13.20
2022-09-28T16:47:40.571Z,16.20
2022-09-28T16:50:45.107Z,11.93
2022-09-28T16:54:20.637Z,18.53
2022-09-28T16:57:23.822Z,8.20
2022-09-28T17:00:29.379Z,7.03
2022-09-28T17:03:32.812Z,10.50
2022-09-28T17:06:35.964Z,13.27
2022-09-28T17:09:39.223Z,6.43
2022-09-28T17:12:42.778Z,7.03
2022-09-28T17:15:50.329Z,7.33
2022-09-28T17:18:53.587Z,5.70
2022-09-28T17:21:56.635Z,6.77
2022-09-28T17:24:59.827Z,5.23
2022-09-28T17:28:03.952Z,11.33
2022-09-28T17:31:15.310Z,11.33
2022-09-28T17:34:19.907Z,12.03
2022-09-28T17:37:23.124Z,9.73
2022-09-28T17:40:28.770Z,12.50
2022-09-28T17:43:31.930Z,7.43
2022-09-28T17:46:38.755Z,12.67
2022-09-28T17:49:42.710Z,10.10
2022-09-28T17:52:47.388Z,8.10
2022-09-28T17:55:50.632Z,14.10
2022-09-28T17:58:53.848Z,6.90
2022-09-28T18:02:02.048Z,6.93
2022-09-28T18:05:05.973Z,5.23
2022-09-28T18:08:10.810Z,6.43
2022-09-28T18:11:14.338Z,9.00
2022-09-28T18:14:17.528Z,5.47
2022-09-28T18:17:22.085Z,6.60
2022-09-28T18:20:25.252Z,6.50
2022-09-28T18:23:28.423Z,4.90
2022-09-28T18:26:31.580Z,5.47
2022-09-28T18:29:34.748Z,5.87
2022-09-28T18:32:39.542Z,9.23
2022-09-28T18:35:51.222Z,6.53
2022-09-28T18:38:54.361Z,5.33
2022-09-28T18:41:57.795Z,10.53
2022-09-28T18:45:01.054Z,10.50
2022-09-28T18:48:05.782Z,6.83
2022-09-28T18:51:11.019Z,15.10
2022-09-28T18:54:14.540Z,11.73
2022-09-28T18:57:18.033Z,6.70
2022-09-28T19:00:21.480Z,6.10
2022-09-28T19:03:26.547Z,5.97
2022-09-28T19:06:30.311Z,5.47
2022-09-28T19:09:33.834Z,7.27
2022-09-28T19:12:37.327Z,6.67
2022-09-28T19:15:40.638Z,6.60
2022-09-28T19:18:45.604Z,6.10
2022-09-28T19:21:48.873Z,6.50
2022-09-28T19:24:52.528Z,6.10
2022-09-28T19:27:55.582Z,7.10
2022-09-28T19:30:59.289Z,7.00
2022-09-28T19:34:04.188Z,5.30
2022-09-28T19:37:07.344Z,7.00
2022-09-28T19:40:11.016Z,6.57
2022-09-28T19:43:14.750Z,9.57
2022-09-28T19:46:18.268Z,7.00
2022-09-28T19:49:23.911Z,6.10
2022-09-28T19:52:27.117Z,8.20
2022-09-28T19:55:31.875Z,8.10
2022-09-28T19:58:37.329Z,7.20
2022-09-28T20:01:41.983Z,7.80
2022-09-28T20:04:46.544Z,5.63
2022-09-28T20:07:49.685Z,5.70
2022-09-28T20:10:54.694Z,5.83
2022-09-28T20:13:59.732Z,6.10
2022-09-28T20:17:02.880Z,5.90
2022-09-28T20:20:08.081Z,6.43
2022-09-28T20:23:11.448Z,6.80
2022-09-28T20:26:15.597Z,6.40
2022-09-28T20:29:18.853Z,5.90
2022-09-28T20:32:22.056Z,6.10
2022-09-28T20:35:33.023Z,8.33
2022-09-28T20:38:37.317Z,5.70
2022-09-28T20:41:41.181Z,6.60
2022-09-28T20:44:44.631Z,6.93
2022-09-28T20:47:47.772Z,6.77
2022-09-28T20:50:58.998Z,6.53
2022-09-28T20:54:02.162Z,6.73
2022-09-28T20:57:17.291Z,6.57
2022-09-28T21:00:20.553Z,8.80
2022-09-28T21:03:24.866Z,6.80
2022-09-28T21:06:31.540Z,5.97
2022-09-28T21:09:36.523Z,6.13
2022-09-28T21:12:40.791Z,7.10
2022-09-28T21:15:43.957Z,5.73
2022-09-28T21:18:48.075Z,6.17
2022-09-28T21:21:53.264Z,7.07
2022-09-28T21:24:56.466Z,6.93
2022-09-28T21:27:59.614Z,9.07
2022-09-28T21:31:03.904Z,6.17
2022-09-28T21:34:07.390Z,6.70
2022-09-28T21:37:12.004Z,6.80
2022-09-28T21:40:15.276Z,5.80
2022-09-28T21:43:18.419Z,5.70
2022-09-28T21:46:21.649Z,5.83
2022-09-28T21:49:24.811Z,5.70
2022-09-28T21:52:29.797Z,6.10
2022-09-28T21:55:32.898Z,7.23
2022-09-28T21:58:37.138Z,6.93
2022-09-28T22:01:42.827Z,5.37
2022-09-28T22:04:46.022Z,6.63
2022-09-28T22:07:50.521Z,5.00
2022-09-28T22:11:05.698Z,7.73
2022-09-28T22:14:10.881Z,5.60
2022-09-28T22:17:13.965Z,5.53
2022-09-28T22:20:17.302Z,8.43
2022-09-28T22:23:23.054Z,6.17
2022-09-28T22:26:27.980Z,10.40
2022-09-28T22:29:31.120Z,5.37
2022-09-28T22:32:34.280Z,5.93
2022-09-28T22:35:37.500Z,8.80
2022-09-28T22:38:42.123Z,5.77
2022-09-28T22:41:46.075Z,6.63
2022-09-28T22:44:49.350Z,5.97
2022-09-28T22:47:52.689Z,6.17
2022-09-28T22:50:55.863Z,6.10
2022-09-28T22:54:01.257Z,5.90
2022-09-28T22:57:04.450Z,5.87
2022-09-28T23:00:09.106Z,5.53
2022-09-28T23:03:12.315Z,5.80
2022-09-28T23:06:17.698Z,6.07
2022-09-28T23:09:22.187Z,8.97
2022-09-28T23:12:25.248Z,7.60
2022-09-28T23:15:29.077Z,5.33
2022-09-28T23:18:35.892Z,8.20
2022-09-28T23:21:39.701Z,5.73
2022-09-28T23:24:44.244Z,5.20
2022-09-28T23:27:48.039Z,5.20
2022-09-28T23:30:52.245Z,5.77
2022-09-28T23:33:58.745Z,6.47
2022-09-28T23:37:01.841Z,7.23
2022-09-28T23:40:07.395Z,6.60
2022-09-28T23:43:10.523Z,6.53
2022-09-28T23:46:20.326Z,9.67
2022-09-28T23:49:24.050Z,6.27
2022-09-28T23:52:27.314Z,7.07
2022-09-28T23:55:32.022Z,8.10
2022-09-28T23:58:35.152Z,9.00
