createdAt,value
2022-11-02T00:01:54.398Z,97878.34
2022-11-02T00:04:22.070Z,97877.00
2022-11-02T00:06:49.673Z,97865.28
2022-11-02T00:09:17.202Z,97870.94
2022-11-02T00:11:44.737Z,97865.39
2022-11-02T00:14:12.081Z,97866.48
2022-11-02T00:16:40.051Z,97865.41
2022-11-02T00:19:09.201Z,97864.03
2022-11-02T00:21:37.569Z,97867.20
2022-11-02T00:24:06.455Z,97862.38
2022-11-02T00:26:36.478Z,97863.98
2022-11-02T00:29:06.048Z,97862.95
2022-11-02T00:31:34.011Z,97864.83
2022-11-02T00:34:01.395Z,97862.42
2022-11-02T00:36:30.738Z,97860.58
2022-11-02T00:38:58.297Z,97860.31
2022-11-02T00:41:26.553Z,97856.61
2022-11-02T00:43:54.463Z,97855.83
2022-11-02T00:46:22.191Z,97864.14
2022-11-02T00:48:49.923Z,97857.46
2022-11-02T00:51:17.831Z,97858.52
2022-11-02T00:53:46.019Z,97860.39
2022-11-02T00:56:13.577Z,97856.44
2022-11-02T00:58:41.520Z,97854.88
2022-11-02T01:01:09.672Z,97850.36
2022-11-02T01:03:37.576Z,97842.95
2022-11-02T01:06:14.686Z,97840.56
2022-11-02T01:08:42.554Z,97840.34
2022-11-02T01:11:20.840Z,97837.48
2022-11-02T01:13:52.076Z,97837.48
2022-11-02T01:16:20.129Z,97842.81
2022-11-02T01:18:53.486Z,97835.87
2022-11-02T01:21:21.769Z,97841.48
2022-11-02T01:23:49.854Z,97833.73
2022-11-02T01:26:18.329Z,97835.06
2022-11-02T01:28:45.872Z,97828.70
2022-11-02T01:31:13.620Z,97827.92
2022-11-02T01:33:45.759Z,97824.48
2022-11-02T01:36:15.894Z,97828.79
2022-11-02T01:38:43.303Z,97828.80
2022-11-02T01:41:12.434Z,97819.23
2022-11-02T01:43:46.383Z,97814.19
2022-11-02T01:46:22.427Z,97812.08
2022-11-02T01:49:03.198Z,97807.85
2022-11-02T01:51:39.191Z,97807.38
2022-11-02T01:54:12.131Z,97802.34
2022-11-02T01:56:41.314Z,97816.22
2022-11-02T01:59:13.280Z,97804.46
2022-11-02T02:01:41.050Z,97815.63
2022-11-02T02:04:11.379Z,97818.03
2022-11-02T02:06:41.644Z,97823.38
2022-11-02T02:09:10.083Z,97818.84
2022-11-02T02:11:40.312Z,97816.48
2022-11-02T02:14:17.605Z,97823.45
2022-11-02T02:17:14.906Z,97817.08
2022-11-02T02:19:53.979Z,97824.55
2022-11-02T02:23:15.013Z,97822.97
2022-11-02T02:25:50.730Z,97828.55
2022-11-02T02:28:29.846Z,97826.67
2022-11-02T02:31:23.924Z,97824.80
2022-11-02T02:33:57.727Z,97833.39
2022-11-02T02:36:33.193Z,97835.83
2022-11-02T02:39:18.460Z,97839.84
2022-11-02T02:42:12.720Z,97836.41
2022-11-02T02:44:45.937Z,97838.02
2022-11-02T02:47:21.491Z,97835.39
2022-11-02T02:49:51.090Z,97838.61
2022-11-02T02:52:22.344Z,97842.62
2022-11-02T02:54:52.352Z,97859.16
2022-11-02T02:57:23.435Z,97858.06
2022-11-02T02:59:51.102Z,97855.69
2022-11-02T03:02:36.383Z,97855.64
2022-11-02T03:05:25.642Z,97862.05
2022-11-02T03:07:56.066Z,97854.84
2022-11-02T03:10:44.639Z,97856.18
2022-11-02T03:13:37.289Z,97862.30
2022-11-02T03:16:39.822Z,97870.59
2022-11-02T03:19:24.499Z,97874.84
2022-11-02T03:22:00.582Z,97866.06
2022-11-02T03:24:48.031Z,97874.59
2022-11-02T03:27:26.888Z,97875.97
2022-11-02T03:30:13.619Z,97870.64
2022-11-02T03:33:09.302Z,97875.14
2022-11-02T03:35:54.400Z,97876.22
2022-11-02T03:38:37.476Z,97872.48
2022-11-02T03:41:06.970Z,97867.98
2022-11-02T03:43:38.629Z,97861.07
2022-11-02T03:46:08.686Z,97861.61
2022-11-02T03:48:41.684Z,97862.15
2022-11-02T03:51:14.631Z,97860.81
2022-11-02T03:53:57.383Z,97858.41
2022-11-02T03:56:32.574Z,97856.78
2022-11-02T03:59:00.560Z,97859.98
2022-11-02T04:01:30.694Z,97860.23
2022-11-02T04:03:58.384Z,97857.86
2022-11-02T04:06:26.581Z,97856.24
2022-11-02T04:08:54.349Z,97851.73
2022-11-02T04:11:40.294Z,97861.58
2022-11-02T04:14:28.214Z,97862.10
2022-11-02T04:17:14.316Z,97850.61
2022-11-02T04:19:47.023Z,97853.28
2022-11-02T04:22:31.301Z,97847.15
2022-11-02T04:25:15.262Z,97848.72
2022-11-02T04:27:52.723Z,97853.27
2022-11-02T04:30:23.295Z,97851.94
2022-11-02T04:33:09.590Z,97856.73
2022-11-02T04:35:47.964Z,97852.23
2022-11-02T04:38:34.071Z,97843.45
2022-11-02T04:41:20.349Z,97853.08
2022-11-02T04:43:49.889Z,97853.62
2022-11-02T04:46:18.849Z,97862.41
2022-11-02T04:48:46.850Z,97854.95
2022-11-02T04:51:14.855Z,97855.73
2022-11-02T04:53:42.293Z,97858.95
2022-11-02T04:56:10.569Z,97859.98
2022-11-02T04:58:38.819Z,97854.91
2022-11-02T05:01:14.677Z,97851.44
2022-11-02T05:03:43.148Z,97858.34
2022-11-02T05:06:11.211Z,97857.27
2022-11-02T05:08:39.149Z,97858.80
2022-11-02T05:11:08.995Z,97859.03
2022-11-02T05:13:38.384Z,97865.16
2022-11-02T05:16:10.041Z,97865.69
2022-11-02T05:18:37.818Z,97863.27
2022-11-02T05:21:06.194Z,97866.98
2022-11-02T05:23:33.773Z,97870.18
2022-11-02T05:26:06.158Z,97873.94
2022-11-02T05:28:34.546Z,97872.86
2022-11-02T05:31:04.337Z,97879.52
2022-11-02T05:33:35.442Z,97879.27
2022-11-02T05:36:08.611Z,97881.14
2022-11-02T05:38:36.683Z,97884.31
2022-11-02T05:41:05.431Z,97882.47
2022-11-02T05:43:35.080Z,97892.84
2022-11-02T05:46:04.265Z,97896.31
2022-11-02T05:48:33.372Z,97892.84
2022-11-02T05:51:03.684Z,97892.55
2022-11-02T05:53:33.261Z,97892.29
2022-11-02T05:56:03.136Z,97891.20
2022-11-02T05:58:32.649Z,97897.29
2022-11-02T06:01:02.512Z,97908.48
2022-11-02T06:03:31.462Z,97907.41
2022-11-02T06:06:03.893Z,97905.27
2022-11-02T06:08:35.365Z,97907.41
2022-11-02T06:11:09.911Z,97907.16
2022-11-02T06:13:38.318Z,97909.34
2022-11-02T06:16:09.189Z,97922.43
2022-11-02T06:18:38.354Z,97924.59
2022-11-02T06:21:06.363Z,97932.06
2022-11-02T06:23:34.256Z,97932.34
2022-11-02T06:26:02.802Z,97939.80
2022-11-02T06:28:31.055Z,97942.17
2022-11-02T06:30:59.051Z,97946.67
2022-11-02T06:33:26.898Z,97956.00
2022-11-02T06:35:55.004Z,97953.29
2022-11-02T06:38:23.405Z,97957.23
2022-11-02T06:40:55.918Z,97959.88
2022-11-02T06:43:24.980Z,97963.84
2022-11-02T06:45:57.502Z,97961.64
2022-11-02T06:48:31.504Z,97957.84
2022-11-02T06:50:58.362Z,97961.53
2022-11-02T06:53:26.156Z,97964.44
2022-11-02T06:55:58.464Z,97968.68
2022-11-02T06:58:26.714Z,97970.50
2022-11-02T07:01:00.260Z,97976.05
2022-11-02T07:03:28.832Z,97971.43
2022-11-02T07:05:57.051Z,97975.69
2022-11-02T07:08:26.990Z,97975.99
2022-11-02T07:10:55.302Z,97973.06
2022-11-02T07:13:22.982Z,97975.13
2022-11-02T07:15:54.481Z,97983.66
2022-11-02T07:18:23.084Z,97985.23
2022-11-02T07:20:50.803Z,97978.56
2022-11-02T07:23:18.399Z,97987.86
2022-11-02T07:25:46.215Z,97981.95
2022-11-02T07:28:13.812Z,97981.34
2022-11-02T07:30:41.277Z,97975.92
2022-11-02T07:33:09.022Z,97971.66
2022-11-02T07:35:36.734Z,97969.76
2022-11-02T07:38:06.909Z,97973.16
2022-11-02T07:40:36.025Z,97969.92
2022-11-02T07:43:04.345Z,97972.27
2022-11-02T07:45:34.808Z,97971.72
2022-11-02T07:48:02.582Z,97968.44
2022-11-02T07:50:30.337Z,97969.63
2022-11-02T07:52:58.419Z,97967.63
2022-11-02T07:55:29.248Z,97957.41
2022-11-02T07:58:02.595Z,97956.02
2022-11-02T08:00:33.966Z,97957.02
2022-11-02T08:03:04.820Z,97965.02
2022-11-02T08:05:36.493Z,97970.50
2022-11-02T08:08:07.929Z,97970.70
2022-11-02T08:10:39.008Z,97974.66
2022-11-02T08:13:08.162Z,97971.61
2022-11-02T08:15:36.094Z,97971.30
2022-11-02T08:18:19.740Z,97973.68
2022-11-02T08:20:48.075Z,97969.88
2022-11-02T08:23:18.916Z,97966.66
2022-11-02T08:25:49.331Z,97970.09
2022-11-02T08:28:24.037Z,97965.81
2022-11-02T08:30:52.775Z,97967.03
2022-11-02T08:33:20.942Z,97960.13
2022-11-02T08:35:48.595Z,97974.80
2022-11-02T08:38:16.684Z,97976.31
2022-11-02T08:40:44.593Z,97971.88
2022-11-02T08:43:14.382Z,97973.08
2022-11-02T08:48:14.864Z,97971.34
2022-11-02T08:50:42.447Z,97977.77
2022-11-02T08:53:10.094Z,97974.70
2022-11-02T08:55:37.636Z,97971.32
2022-11-02T08:58:05.498Z,97973.97
2022-11-02T09:00:35.019Z,97983.63
2022-11-02T09:03:12.772Z,97983.94
2022-11-02T09:05:43.330Z,97986.83
2022-11-02T09:08:17.544Z,97983.90
2022-11-02T09:10:50.754Z,97981.70
2022-11-02T09:13:21.761Z,97986.23
2022-11-02T09:15:52.308Z,97988.36
2022-11-02T09:18:19.887Z,97988.33
2022-11-02T09:20:48.234Z,97986.20
2022-11-02T09:23:17.053Z,97991.59
2022-11-02T09:25:45.283Z,97982.52
2022-11-02T09:28:14.779Z,97981.81
2022-11-02T09:30:43.053Z,97984.18
2022-11-02T09:33:11.481Z,97987.20
2022-11-02T09:35:43.731Z,97980.75
2022-11-02T09:38:12.048Z,97980.86
2022-11-02T09:40:45.142Z,97972.13
2022-11-02T09:43:55.615Z,97973.37
2022-11-02T09:46:42.278Z,97971.27
2022-11-02T09:49:19.105Z,97967.75
2022-11-02T09:51:52.086Z,97976.28
2022-11-02T09:54:35.527Z,97968.09
2022-11-02T09:57:17.417Z,97969.00
2022-11-02T09:59:51.004Z,97974.45
2022-11-02T10:02:46.864Z,97971.41
2022-11-02T10:05:42.718Z,97966.76
2022-11-02T10:11:45.894Z,97965.22
2022-11-02T10:14:30.335Z,97968.49
2022-11-02T10:17:06.168Z,97962.77
2022-11-02T10:19:40.279Z,97960.00
2022-11-02T10:22:13.498Z,97953.56
2022-11-02T10:24:47.360Z,97955.05
2022-11-02T10:27:19.629Z,97950.34
2022-11-02T10:30:19.396Z,97946.97
2022-11-02T10:32:54.395Z,97950.32
2022-11-02T10:35:51.409Z,97941.93
2022-11-02T10:38:23.327Z,97945.14
2022-11-02T10:41:44.581Z,97943.20
2022-11-02T10:44:33.033Z,97943.57
2022-11-02T10:47:20.252Z,97942.13
2022-11-02T10:50:02.246Z,97940.89
2022-11-02T10:52:39.929Z,97946.90
2022-11-02T10:55:25.163Z,97945.73
2022-11-02T10:57:56.494Z,97952.64
2022-11-02T11:00:31.630Z,97940.12
2022-11-02T11:03:06.533Z,97936.75
2022-11-02T11:05:52.324Z,97931.73
2022-11-02T11:08:35.334Z,97940.89
2022-11-02T11:11:25.725Z,97939.47
2022-11-02T11:19:40.623Z,97930.48
2022-11-02T11:22:39.231Z,97931.88
2022-11-02T11:25:26.809Z,97934.84
2022-11-02T11:27:58.779Z,97929.41
2022-11-02T11:30:59.406Z,97936.02
2022-11-02T11:33:03.296Z,97936.52
2022-11-02T11:35:39.175Z,97932.17
2022-11-02T11:38:20.201Z,97935.42
2022-11-02T11:40:53.380Z,97929.23
2022-11-02T11:43:27.974Z,97929.26
2022-11-02T11:46:06.846Z,97928.46
2022-11-02T11:48:56.008Z,97929.51
2022-11-02T11:51:34.977Z,97932.66
2022-11-02T11:54:19.744Z,97927.27
2022-11-02T11:56:48.667Z,97920.23
2022-11-02T11:59:44.257Z,97926.41
2022-11-02T12:02:36.752Z,97915.15
2022-11-02T12:05:15.843Z,97919.98
2022-11-02T12:08:18.500Z,97914.43
2022-11-02T12:11:18.793Z,97911.66
2022-11-02T12:13:52.031Z,97912.05
2022-11-02T12:16:39.800Z,97903.11
2022-11-02T12:19:33.881Z,97902.25
2022-11-02T12:22:39.871Z,97890.73
2022-11-02T12:25:38.493Z,97893.02
2022-11-02T12:28:29.528Z,97882.39
2022-11-02T12:31:20.663Z,97886.36
2022-11-02T12:34:36.097Z,97875.24
2022-11-02T12:37:40.434Z,97880.56
2022-11-02T12:40:18.966Z,97873.82
2022-11-02T12:43:25.550Z,97877.30
2022-11-02T12:46:18.443Z,97872.17
2022-11-02T12:49:21.424Z,97876.66
2022-11-02T12:52:16.269Z,97881.75
2022-11-02T12:54:47.939Z,97881.42
2022-11-02T12:57:22.269Z,97879.99
2022-11-02T12:59:58.231Z,97883.14
2022-11-02T13:02:42.904Z,97883.14
2022-11-02T13:05:17.693Z,97886.17
2022-11-02T13:07:51.046Z,97887.30
2022-11-02T13:10:23.475Z,97888.01
2022-11-02T13:12:55.925Z,97884.68
2022-11-02T13:15:27.479Z,97890.17
2022-11-02T13:18:00.328Z,97889.69
2022-11-02T13:20:35.922Z,97893.50
2022-11-02T13:23:49.871Z,97898.18
2022-11-02T13:26:36.921Z,97894.47
2022-11-02T13:29:44.519Z,97897.70
2022-11-02T13:32:33.576Z,97903.97
2022-11-02T13:35:06.667Z,97903.75
2022-11-02T13:37:37.458Z,97900.01
2022-11-02T13:40:16.560Z,97898.66
2022-11-02T13:43:13.868Z,97903.26
2022-11-02T13:46:01.829Z,97901.69
2022-11-02T13:49:04.445Z,97904.13
2022-11-02T13:51:46.364Z,97907.30
2022-11-02T13:54:30.334Z,97906.74
2022-11-02T13:56:59.048Z,97908.88
2022-11-02T13:59:34.577Z,97904.84
2022-11-02T14:02:05.189Z,97906.97
2022-11-02T14:04:40.851Z,97907.53
2022-11-02T14:07:25.876Z,97909.14
2022-11-02T14:10:08.446Z,97905.09
2022-11-02T14:12:44.172Z,97910.23
2022-11-02T14:15:20.149Z,97908.09
2022-11-02T14:18:00.889Z,97909.52
2022-11-02T14:20:39.131Z,97905.24
2022-11-02T14:23:17.507Z,97909.61
2022-11-02T14:25:58.364Z,97908.11
2022-11-02T14:28:44.621Z,97909.20
2022-11-02T14:31:29.735Z,97908.90
2022-11-02T14:34:11.872Z,97909.69
2022-11-02T14:36:47.827Z,97914.28
2022-11-02T14:39:44.811Z,97908.67
2022-11-02T14:42:46.389Z,97918.89
2022-11-02T14:45:30.275Z,97913.80
2022-11-02T14:48:04.283Z,97918.17
2022-11-02T14:50:39.945Z,97916.89
2022-11-02T14:53:26.544Z,97919.11
2022-11-02T14:55:57.235Z,97918.64
2022-11-02T14:58:41.301Z,97920.30
2022-11-02T15:01:16.917Z,97922.76
2022-11-02T15:03:46.228Z,97913.66
2022-11-02T15:06:26.568Z,97918.55
2022-11-02T15:09:10.080Z,97917.77
2022-11-02T15:11:58.440Z,97920.13
2022-11-02T15:14:39.274Z,97913.73
2022-11-02T15:17:18.298Z,97916.82
2022-11-02T15:19:53.130Z,97915.31
2022-11-02T15:22:37.973Z,97922.13
2022-11-02T15:25:28.749Z,97925.14
2022-11-02T15:28:07.183Z,97930.53
2022-11-02T15:30:51.183Z,97929.73
2022-11-02T15:33:36.090Z,97931.31
2022-11-02T15:36:07.673Z,97925.70
2022-11-02T15:38:39.988Z,97937.56
2022-11-02T15:41:21.810Z,97939.69
2022-11-02T15:43:57.371Z,97940.25
2022-11-02T15:46:42.624Z,97950.46
2022-11-02T15:50:06.473Z,97949.12
2022-11-02T15:53:21.058Z,97946.13
2022-11-02T15:55:27.723Z,97953.42
2022-11-02T15:58:22.231Z,97955.32
2022-11-02T16:01:23.703Z,97957.45
2022-11-02T16:06:45.910Z,97963.70
2022-11-02T16:09:35.451Z,97965.60
2022-11-02T16:12:23.696Z,97966.95
2022-11-02T16:15:11.467Z,97972.89
2022-11-02T16:17:40.232Z,97969.94
2022-11-02T16:20:25.365Z,97971.94
2022-11-02T16:22:57.930Z,97968.42
2022-11-02T16:25:47.016Z,97967.91
2022-11-02T16:28:33.625Z,97968.42
2022-11-02T16:31:18.867Z,97980.31
2022-11-02T16:33:55.138Z,97983.23
2022-11-02T16:36:26.583Z,97987.05
2022-11-02T16:39:22.229Z,97991.48
2022-11-02T16:41:54.501Z,97995.58
2022-11-02T16:44:29.135Z,97997.88
2022-11-02T16:47:00.336Z,97997.64
2022-11-02T16:49:28.529Z,97998.50
2022-11-02T16:52:02.755Z,97999.61
2022-11-02T16:54:42.413Z,98003.41
2022-11-02T16:57:26.650Z,97996.75
2022-11-02T17:00:01.632Z,97999.20
2022-11-02T17:02:41.351Z,97996.87
2022-11-02T17:05:24.185Z,97999.10
2022-11-02T17:08:07.746Z,97999.16
2022-11-02T17:10:37.955Z,98008.02
2022-11-02T17:13:11.250Z,98011.59
2022-11-02T17:15:45.332Z,98014.59
2022-11-02T17:18:24.485Z,98018.56
2022-11-02T17:21:25.734Z,98018.86
2022-11-02T17:23:56.354Z,98017.05
2022-11-02T17:26:38.392Z,98018.45
2022-11-02T17:29:29.949Z,98010.94
2022-11-02T17:32:00.341Z,98017.42
2022-11-02T17:34:39.102Z,98011.55
2022-11-02T17:37:07.379Z,98011.55
2022-11-02T17:39:35.162Z,98011.55
2022-11-02T17:42:29.390Z,98018.84
2022-11-02T17:44:57.265Z,98014.80
2022-11-02T17:47:27.688Z,98016.93
2022-11-02T17:49:56.442Z,98018.05
2022-11-02T17:52:25.025Z,98022.31
2022-11-02T17:54:53.227Z,98021.76
2022-11-02T17:57:21.189Z,98009.64
2022-11-02T17:59:51.073Z,98011.25
2022-11-02T18:02:18.700Z,98009.59
2022-11-02T18:04:46.574Z,98011.16
2022-11-02T18:07:14.338Z,98011.43
2022-11-02T18:09:42.294Z,98013.56
2022-11-02T18:12:13.405Z,98020.03
2022-11-02T18:14:41.321Z,98008.80
2022-11-02T18:17:09.185Z,98010.99
2022-11-02T18:19:36.893Z,98014.24
2022-11-02T18:22:04.815Z,98015.59
2022-11-02T18:24:32.797Z,98016.64
2022-11-02T18:27:01.069Z,98020.35
2022-11-02T18:29:28.864Z,98017.89
2022-11-02T18:32:01.202Z,98017.05
2022-11-02T18:34:28.788Z,98015.64
2022-11-02T18:36:56.418Z,98024.17
2022-11-02T18:39:25.206Z,98021.72
2022-11-02T18:41:53.471Z,98022.77
2022-11-02T18:44:26.893Z,98025.69
2022-11-02T18:46:56.497Z,98021.89
2022-11-02T18:49:25.676Z,98020.80
2022-11-02T18:51:53.632Z,98030.45
2022-11-02T18:54:22.029Z,98028.00
2022-11-02T18:56:49.826Z,98026.66
2022-11-02T18:59:17.369Z,98025.31
2022-11-02T19:01:44.978Z,98027.15
2022-11-02T19:04:17.161Z,98017.73
2022-11-02T19:07:00.530Z,98020.91
2022-11-02T19:09:29.841Z,98017.96
2022-11-02T19:12:11.596Z,98022.49
2022-11-02T19:14:42.920Z,98034.05
2022-11-02T19:17:12.706Z,98032.47
2022-11-02T19:19:42.557Z,98023.28
2022-11-02T19:22:13.778Z,98035.16
2022-11-02T19:24:41.655Z,98025.73
2022-11-02T19:27:17.493Z,98030.07
2022-11-02T19:29:46.194Z,98039.76
2022-11-02T19:32:16.538Z,98040.28
2022-11-02T19:34:51.193Z,98043.53
2022-11-02T19:37:19.910Z,98040.55
2022-11-02T19:39:50.499Z,98044.03
2022-11-02T19:42:19.896Z,98040.22
2022-11-02T19:44:47.919Z,98039.43
2022-11-02T19:47:16.487Z,98039.98
2022-11-02T19:49:45.192Z,98039.98
2022-11-02T19:52:13.544Z,98041.89
2022-11-02T19:54:49.917Z,98043.70
2022-11-02T19:57:33.784Z,98046.10
2022-11-02T20:00:16.017Z,98043.70
2022-11-02T20:02:45.614Z,98043.70
2022-11-02T20:05:18.254Z,98043.80
2022-11-02T20:07:57.040Z,98050.53
2022-11-02T20:10:27.958Z,98055.91
2022-11-02T20:12:56.218Z,98055.18
2022-11-02T20:15:27.846Z,98062.14
2022-11-02T20:18:18.880Z,98057.55
2022-11-02T20:20:33.991Z,98059.95
2022-11-02T20:23:01.999Z,98056.99
2022-11-02T20:25:29.991Z,98061.82
2022-11-02T20:27:58.207Z,98061.30
2022-11-02T20:30:26.921Z,98060.23
2022-11-02T20:32:56.781Z,98057.08
2022-11-02T20:35:25.419Z,98062.14
2022-11-02T20:37:54.145Z,98064.60
2022-11-02T20:40:23.351Z,98064.05
2022-11-02T20:42:51.408Z,98059.22
2022-11-02T20:45:19.729Z,98057.61
2022-11-02T20:47:47.830Z,98059.22
2022-11-02T20:50:18.319Z,98059.77
2022-11-02T20:52:47.004Z,98059.77
2022-11-02T20:55:15.356Z,98062.47
2022-11-02T20:57:46.812Z,98059.77
2022-11-02T21:00:17.626Z,98061.91
2022-11-02T21:02:45.980Z,98065.69
2022-11-02T21:05:14.789Z,98069.72
2022-11-02T21:07:43.191Z,98067.36
2022-11-02T21:10:11.109Z,98066.01
2022-11-02T21:12:57.521Z,98065.22
2022-11-02T21:15:25.454Z,98070.05
2022-11-02T21:17:53.356Z,98075.43
2022-11-02T21:20:33.634Z,98071.39
2022-11-02T21:22:51.286Z,98074.08
2022-11-02T21:25:19.124Z,98074.31
2022-11-02T21:27:50.313Z,98075.66
2022-11-02T21:30:21.407Z,98068.14
2022-11-02T21:32:53.376Z,98069.26
2022-11-02T21:35:21.341Z,98071.39
2022-11-02T21:37:49.182Z,98072.97
2022-11-02T21:40:18.760Z,98073.30
2022-11-02T21:42:49.445Z,98070.05
2022-11-02T21:45:18.315Z,98076.22
2022-11-02T21:47:49.477Z,98071.95
2022-11-02T21:50:17.624Z,98070.89
2022-11-02T21:52:45.433Z,98071.45
2022-11-02T21:55:13.159Z,98067.73
2022-11-02T21:57:41.170Z,98071.45
2022-11-02T22:00:12.962Z,98067.97
2022-11-02T22:02:41.328Z,98075.48
2022-11-02T22:05:10.987Z,98079.30
2022-11-02T22:07:42.102Z,98073.36
2022-11-02T22:10:11.766Z,98072.24
2022-11-02T22:13:00.535Z,98070.66
2022-11-02T22:15:35.861Z,98073.91
2022-11-02T22:18:03.263Z,98074.76
2022-11-02T22:20:31.079Z,98082.05
2022-11-02T22:22:58.938Z,98075.31
2022-11-02T22:25:27.236Z,98071.28
2022-11-02T22:27:55.125Z,98074.84
2022-11-02T22:30:24.115Z,98076.19
2022-11-02T22:32:52.595Z,98076.72
2022-11-02T22:35:23.004Z,98078.89
2022-11-02T22:38:12.191Z,98079.97
2022-11-02T22:40:41.749Z,98087.58
2022-11-02T22:43:11.573Z,98087.31
2022-11-02T22:45:39.244Z,98087.86
2022-11-02T22:48:07.236Z,98087.63
2022-11-02T22:50:35.112Z,98084.38
2022-11-02T22:53:04.011Z,98089.48
2022-11-02T22:55:31.906Z,98088.13
2022-11-02T22:58:00.130Z,98089.48
2022-11-02T23:00:28.269Z,98092.16
2022-11-02T23:02:56.081Z,98092.16
2022-11-02T23:05:23.876Z,98093.52
2022-11-02T23:07:53.890Z,98092.63
2022-11-02T23:10:29.565Z,98093.19
2022-11-02T23:12:59.247Z,98095.56
2022-11-02T23:15:29.117Z,98105.80
2022-11-02T23:17:56.820Z,98105.24
2022-11-02T23:20:24.696Z,98109.52
2022-11-02T23:22:52.391Z,98104.36
2022-11-02T23:25:25.544Z,98101.67
2022-11-02T23:28:18.185Z,98098.98
2022-11-02T23:31:04.619Z,98097.64
2022-11-02T23:33:36.481Z,98101.44
2022-11-02T23:36:11.602Z,98107.38
2022-11-02T23:39:05.425Z,98105.48
2022-11-02T23:41:38.885Z,98102.55
2022-11-02T23:44:13.542Z,98113.32
2022-11-02T23:46:45.669Z,98109.57
2022-11-02T23:49:16.772Z,98116.06
2022-11-02T23:52:02.645Z,98117.73
2022-11-02T23:54:48.013Z,98115.57
2022-11-02T23:57:19.652Z,98121.51
2022-11-02T23:59:48.718Z,98121.03
